createdAt,value
2019-03-13T00:00:01.000Z,6.812
2019-03-13T00:01:02.000Z,6.812
2019-03-13T00:02:02.000Z,6.812
2019-03-13T00:03:01.000Z,6.812
2019-03-13T00:04:01.000Z,6.812
2019-03-13T00:05:02.000Z,6.812
2019-03-13T00:06:01.000Z,6.75
2019-03-13T00:07:01.000Z,6.75
2019-03-13T00:08:01.000Z,6.75
2019-03-13T00:09:01.000Z,6.812
2019-03-13T00:10:02.000Z,6.812
2019-03-13T00:11:01.000Z,6.812
2019-03-13T00:12:01.000Z,6.875
2019-03-13T00:13:01.000Z,6.875
2019-03-13T00:14:02.000Z,6.875
2019-03-13T00:15:01.000Z,6.875
2019-03-13T00:16:01.000Z,6.812
2019-03-13T00:17:02.000Z,6.812
2019-03-13T00:18:01.000Z,6.812
2019-03-13T00:19:02.000Z,6.812
2019-03-13T00:21:01.000Z,6.812
2019-03-13T00:22:01.000Z,6.812
2019-03-13T00:23:01.000Z,6.812
2019-03-13T00:24:01.000Z,6.812
2019-03-13T00:25:01.000Z,6.875
2019-03-13T00:26:01.000Z,6.812
2019-03-13T00:27:01.000Z,6.812
2019-03-13T00:28:02.000Z,6.812
2019-03-13T00:29:01.000Z,6.812
2019-03-13T00:30:01.000Z,6.812
2019-03-13T00:31:02.000Z,6.812
2019-03-13T00:32:01.000Z,6.812
2019-03-13T00:33:01.000Z,6.812
2019-03-13T00:34:02.000Z,6.812
2019-03-13T00:35:01.000Z,6.812
2019-03-13T00:36:01.000Z,6.75
2019-03-13T00:37:01.000Z,6.812
2019-03-13T00:38:01.000Z,6.812
2019-03-13T00:39:02.000Z,6.812
2019-03-13T00:40:01.000Z,6.875
2019-03-13T00:41:02.000Z,6.875
2019-03-13T00:42:01.000Z,6.875
2019-03-13T00:43:01.000Z,6.875
2019-03-13T00:44:02.000Z,6.812
2019-03-13T00:45:01.000Z,6.812
2019-03-13T00:46:01.000Z,6.812
2019-03-13T00:47:01.000Z,6.812
2019-03-13T00:48:02.000Z,6.812
2019-03-13T00:49:01.000Z,6.75
2019-03-13T00:50:01.000Z,6.75
2019-03-13T00:51:01.000Z,6.75
2019-03-13T00:52:02.000Z,6.812
2019-03-13T00:53:01.000Z,6.812
2019-03-13T00:54:02.000Z,6.875
2019-03-13T00:55:01.000Z,6.812
2019-03-13T00:56:01.000Z,6.812
2019-03-13T00:57:02.000Z,6.75
2019-03-13T00:58:01.000Z,6.75
2019-03-13T00:59:01.000Z,6.75
2019-03-13T01:00:02.000Z,6.75
2019-03-13T01:01:01.000Z,6.75
2019-03-13T01:02:02.000Z,6.75
2019-03-13T01:03:01.000Z,6.75
2019-03-13T01:04:01.000Z,6.75
2019-03-13T01:05:01.000Z,6.75
2019-03-13T01:06:01.000Z,6.75
2019-03-13T01:07:02.000Z,6.75
2019-03-13T01:08:01.000Z,6.75
2019-03-13T01:09:02.000Z,6.687
2019-03-13T01:10:01.000Z,6.687
2019-03-13T01:11:01.000Z,6.687
2019-03-13T01:12:01.000Z,6.687
2019-03-13T01:13:01.000Z,6.687
2019-03-13T01:14:01.000Z,6.687
2019-03-13T01:15:02.000Z,6.625
2019-03-13T01:16:01.000Z,6.562
2019-03-13T01:17:01.000Z,6.5
2019-03-13T01:18:01.000Z,6.437
2019-03-13T01:19:01.000Z,6.437
2019-03-13T01:20:02.000Z,6.437
2019-03-13T01:21:01.000Z,6.5
2019-03-13T01:22:01.000Z,6.5
2019-03-13T01:23:02.000Z,6.562
2019-03-13T01:24:01.000Z,6.562
2019-03-13T01:25:02.000Z,6.625
2019-03-13T01:26:01.000Z,6.625
2019-03-13T01:27:01.000Z,6.562
2019-03-13T01:28:02.000Z,6.625
2019-03-13T01:29:01.000Z,6.562
2019-03-13T01:30:01.000Z,6.562
2019-03-13T01:31:02.000Z,6.562
2019-03-13T01:32:01.000Z,6.5
2019-03-13T01:33:02.000Z,6.437
2019-03-13T01:34:01.000Z,6.312
2019-03-13T01:35:01.000Z,6.25
2019-03-13T01:36:01.000Z,6.25
2019-03-13T01:37:01.000Z,6.187
2019-03-13T01:38:01.000Z,6.125
2019-03-13T01:39:02.000Z,6.062
2019-03-13T01:40:01.000Z,6
2019-03-13T01:41:02.000Z,5.937
2019-03-13T01:42:01.000Z,5.937
2019-03-13T01:43:01.000Z,5.875
2019-03-13T01:44:01.000Z,5.812
2019-03-13T01:45:01.000Z,5.75
2019-03-13T01:46:02.000Z,5.75
2019-03-13T01:47:01.000Z,5.75
2019-03-13T01:48:01.000Z,5.687
2019-03-13T01:49:02.000Z,5.687
2019-03-13T01:50:01.000Z,5.625
2019-03-13T01:51:01.000Z,5.625
2019-03-13T01:52:02.000Z,5.562
2019-03-13T01:53:02.000Z,5.5
2019-03-13T01:54:01.000Z,5.5
2019-03-13T01:55:01.000Z,5.5
2019-03-13T01:56:01.000Z,5.437
2019-03-13T01:57:01.000Z,5.437
2019-03-13T01:58:02.000Z,5.437
2019-03-13T01:59:02.000Z,5.375
2019-03-13T02:00:01.000Z,5.312
2019-03-13T02:01:01.000Z,5.312
2019-03-13T02:02:02.000Z,5.312
2019-03-13T02:03:01.000Z,5.312
2019-03-13T02:04:01.000Z,5.312
2019-03-13T02:05:02.000Z,5.312
2019-03-13T02:06:01.000Z,5.312
2019-03-13T02:07:01.000Z,5.312
2019-03-13T02:08:01.000Z,5.312
2019-03-13T02:09:01.000Z,5.25
2019-03-13T02:10:02.000Z,5.25
2019-03-13T02:11:01.000Z,5.187
2019-03-13T02:12:01.000Z,5.187
2019-03-13T02:13:01.000Z,5.125
2019-03-13T02:14:02.000Z,5.125
2019-03-13T02:15:01.000Z,5.125
2019-03-13T02:16:01.000Z,5.125
2019-03-13T02:17:02.000Z,5.125
2019-03-13T02:18:01.000Z,5.125
2019-03-13T02:19:02.000Z,5.125
2019-03-13T02:20:01.000Z,5.125
2019-03-13T02:21:01.000Z,5.125
2019-03-13T02:22:01.000Z,5.125
2019-03-13T02:23:01.000Z,5.062
2019-03-13T02:24:01.000Z,5.062
2019-03-13T02:25:01.000Z,5.062
2019-03-13T02:26:01.000Z,5
2019-03-13T02:27:02.000Z,5
2019-03-13T02:28:01.000Z,5
2019-03-13T02:29:02.000Z,5
2019-03-13T02:30:01.000Z,5.062
2019-03-13T02:31:01.000Z,5
2019-03-13T02:32:01.000Z,5
2019-03-13T02:33:01.000Z,5
2019-03-13T02:34:02.000Z,5
2019-03-13T02:35:01.000Z,5
2019-03-13T02:36:01.000Z,5
2019-03-13T02:37:02.000Z,5
2019-03-13T02:38:01.000Z,5
2019-03-13T02:39:02.000Z,5
2019-03-13T02:40:01.000Z,5
2019-03-13T02:41:01.000Z,4.937
2019-03-13T02:42:02.000Z,5
2019-03-13T02:43:01.000Z,5
2019-03-13T02:44:01.000Z,5
2019-03-13T02:45:01.000Z,5
2019-03-13T02:46:01.000Z,5
2019-03-13T02:47:02.000Z,5
2019-03-13T02:48:01.000Z,5
2019-03-13T02:49:01.000Z,5.062
2019-03-13T02:50:02.000Z,5.062
2019-03-13T02:51:01.000Z,5.062
2019-03-13T02:52:02.000Z,5.062
2019-03-13T02:53:01.000Z,5.062
2019-03-13T02:54:01.000Z,5.062
2019-03-13T02:55:01.000Z,5.062
2019-03-13T02:56:01.000Z,5.062
2019-03-13T02:57:01.000Z,5.062
2019-03-13T02:58:02.000Z,5.125
2019-03-13T03:00:01.000Z,5.125
2019-03-13T03:01:01.000Z,5.125
2019-03-13T03:02:01.000Z,5.125
2019-03-13T03:03:01.000Z,5.187
2019-03-13T03:04:01.000Z,5.187
2019-03-13T03:05:01.000Z,5.187
2019-03-13T03:06:01.000Z,5.312
2019-03-13T03:07:01.000Z,5.375
2019-03-13T03:08:01.000Z,5.5
2019-03-13T03:09:01.000Z,5.562
2019-03-13T03:10:02.000Z,5.625
2019-03-13T03:11:01.000Z,5.812
2019-03-13T03:12:01.000Z,5.812
2019-03-13T03:13:01.000Z,5.75
2019-03-13T03:14:01.000Z,5.687
2019-03-13T03:15:02.000Z,5.687
2019-03-13T03:16:01.000Z,5.687
2019-03-13T03:17:01.000Z,5.625
2019-03-13T03:18:01.000Z,5.625
2019-03-13T03:19:01.000Z,5.562
2019-03-13T03:20:02.000Z,5.5
2019-03-13T03:21:01.000Z,5.5
2019-03-13T03:22:01.000Z,5.437
2019-03-13T03:23:02.000Z,5.437
2019-03-13T03:24:01.000Z,5.375
2019-03-13T03:25:01.000Z,5.312
2019-03-13T03:26:02.000Z,5.375
2019-03-13T03:27:01.000Z,5.312
2019-03-13T03:28:01.000Z,5.312
2019-03-13T03:29:02.000Z,5.25
2019-03-13T03:30:01.000Z,5.25
2019-03-13T03:31:01.000Z,5.25
2019-03-13T03:32:02.000Z,5.25
2019-03-13T03:33:01.000Z,5.187
2019-03-13T03:34:01.000Z,5.187
2019-03-13T03:35:02.000Z,5.125
2019-03-13T03:36:01.000Z,5.125
2019-03-13T03:37:01.000Z,5.062
2019-03-13T03:38:02.000Z,5.062
2019-03-13T03:39:01.000Z,5.062
2019-03-13T03:40:01.000Z,5.062
2019-03-13T03:41:01.000Z,5.125
2019-03-13T03:42:01.000Z,5.125
2019-03-13T03:43:01.000Z,5.125
2019-03-13T03:44:01.000Z,5.125
2019-03-13T03:45:01.000Z,5.125
2019-03-13T03:46:01.000Z,5.125
2019-03-13T03:47:02.000Z,5.125
2019-03-13T03:48:01.000Z,5.125
2019-03-13T03:49:01.000Z,5.125
2019-03-13T03:50:02.000Z,5.125
2019-03-13T03:51:01.000Z,5.125
2019-03-13T03:52:01.000Z,5.187
2019-03-13T03:53:02.000Z,5.187
2019-03-13T03:54:01.000Z,5.187
2019-03-13T03:55:01.000Z,5.187
2019-03-13T03:56:02.000Z,5.125
2019-03-13T03:57:01.000Z,5.187
2019-03-13T03:58:01.000Z,5.187
2019-03-13T03:59:01.000Z,5.125
2019-03-13T04:00:01.000Z,5.125
2019-03-13T04:01:02.000Z,5.062
2019-03-13T04:02:01.000Z,5
2019-03-13T04:03:01.000Z,4.937
2019-03-13T04:04:02.000Z,4.937
2019-03-13T04:05:01.000Z,4.937
2019-03-13T04:06:02.000Z,4.875
2019-03-13T04:07:01.000Z,4.875
2019-03-13T04:08:01.000Z,4.875
2019-03-13T04:09:02.000Z,4.875
2019-03-13T04:10:01.000Z,4.875
2019-03-13T04:11:01.000Z,4.875
2019-03-13T04:12:01.000Z,4.875
2019-03-13T04:13:01.000Z,4.875
2019-03-13T04:14:02.000Z,4.937
2019-03-13T04:15:01.000Z,4.937
2019-03-13T04:16:01.000Z,4.937
2019-03-13T04:17:02.000Z,4.937
2019-03-13T04:18:01.000Z,5
2019-03-13T04:19:02.000Z,5
2019-03-13T04:20:01.000Z,5.062
2019-03-13T04:21:02.000Z,5.062
2019-03-13T04:22:01.000Z,5
2019-03-13T04:23:01.000Z,5.062
2019-03-13T04:24:01.000Z,5
2019-03-13T04:25:01.000Z,5
2019-03-13T04:26:02.000Z,5
2019-03-13T04:27:01.000Z,5
2019-03-13T04:28:01.000Z,5
2019-03-13T04:29:02.000Z,4.937
2019-03-13T04:30:01.000Z,4.937
2019-03-13T04:31:01.000Z,4.937
2019-03-13T04:32:01.000Z,4.875
2019-03-13T04:33:02.000Z,4.875
2019-03-13T04:34:01.000Z,4.937
2019-03-13T04:35:01.000Z,4.937
2019-03-13T04:36:01.000Z,5
2019-03-13T04:37:01.000Z,5
2019-03-13T04:38:02.000Z,5
2019-03-13T04:39:01.000Z,5
2019-03-13T04:40:01.000Z,5
2019-03-13T04:41:01.000Z,5.062
2019-03-13T04:42:01.000Z,5.062
2019-03-13T04:43:02.000Z,5
2019-03-13T04:44:01.000Z,5
2019-03-13T04:45:02.000Z,4.937
2019-03-13T04:46:01.000Z,4.937
2019-03-13T04:47:02.000Z,4.875
2019-03-13T04:48:01.000Z,4.812
2019-03-13T04:49:01.000Z,4.812
2019-03-13T04:50:02.000Z,4.75
2019-03-13T04:51:01.000Z,4.75
2019-03-13T04:52:01.000Z,4.687
2019-03-13T04:53:01.000Z,4.625
2019-03-13T04:54:01.000Z,4.562
2019-03-13T04:55:01.000Z,4.437
2019-03-13T04:56:01.000Z,4.312
2019-03-13T04:57:01.000Z,4.25
2019-03-13T04:58:01.000Z,4.312
2019-03-13T04:59:01.000Z,4.25
2019-03-13T05:00:01.000Z,4.187
2019-03-13T05:01:01.000Z,4.125
2019-03-13T05:02:02.000Z,4
2019-03-13T05:03:01.000Z,3.937
2019-03-13T05:04:01.000Z,3.875
2019-03-13T05:05:02.000Z,3.875
2019-03-13T05:06:01.000Z,4
2019-03-13T05:07:01.000Z,3.937
2019-03-13T05:08:01.000Z,3.937
2019-03-13T05:09:01.000Z,3.875
2019-03-13T05:10:01.000Z,4
2019-03-13T05:11:01.000Z,4
2019-03-13T05:12:01.000Z,3.875
2019-03-13T05:13:02.000Z,3.812
2019-03-13T05:14:01.000Z,3.687
2019-03-13T05:15:01.000Z,3.562
2019-03-13T05:16:02.000Z,3.437
2019-03-13T05:17:01.000Z,3.437
2019-03-13T05:18:02.000Z,3.375
2019-03-13T05:19:01.000Z,3.437
2019-03-13T05:20:01.000Z,3.562
2019-03-13T05:21:02.000Z,3.687
2019-03-13T05:22:01.000Z,3.687
2019-03-13T05:23:01.000Z,3.562
2019-03-13T05:24:02.000Z,3.437
2019-03-13T05:25:01.000Z,3.375
2019-03-13T05:26:02.000Z,3.312
2019-03-13T05:27:01.000Z,3.312
2019-03-13T05:28:01.000Z,3.312
2019-03-13T05:29:02.000Z,3.312
2019-03-13T05:30:01.000Z,3.25
2019-03-13T05:31:01.000Z,3.187
2019-03-13T05:32:01.000Z,3.125
2019-03-13T05:33:01.000Z,3.062
2019-03-13T05:34:01.000Z,3.125
2019-03-13T05:35:01.000Z,3.125
2019-03-13T05:36:01.000Z,3.062
2019-03-13T05:37:02.000Z,2.937
2019-03-13T05:38:01.000Z,2.875
2019-03-13T05:39:01.000Z,2.812
2019-03-13T05:40:02.000Z,2.812
2019-03-13T05:41:01.000Z,2.75
2019-03-13T05:42:01.000Z,2.75
2019-03-13T05:43:01.000Z,2.687
2019-03-13T05:44:02.000Z,2.687
2019-03-13T05:45:01.000Z,2.625
2019-03-13T05:46:01.000Z,2.687
2019-03-13T05:47:01.000Z,2.687
2019-03-13T05:48:01.000Z,2.75
2019-03-13T05:49:02.000Z,2.75
2019-03-13T05:50:01.000Z,2.812
2019-03-13T05:51:01.000Z,2.937
2019-03-13T05:52:02.000Z,3.062
2019-03-13T05:53:01.000Z,3.187
2019-03-13T05:54:01.000Z,3.437
2019-03-13T05:55:01.000Z,3.562
2019-03-13T05:56:01.000Z,3.812
2019-03-13T05:57:01.000Z,3.937
2019-03-13T05:58:01.000Z,4.187
2019-03-13T05:59:01.000Z,4.375
2019-03-13T06:00:01.000Z,4.562
2019-03-13T06:01:02.000Z,4.687
2019-03-13T06:02:01.000Z,4.875
2019-03-13T06:03:01.000Z,5
2019-03-13T06:04:01.000Z,5.187
2019-03-13T06:05:01.000Z,5.25
2019-03-13T06:06:01.000Z,5.437
2019-03-13T06:07:01.000Z,5.5
2019-03-13T06:08:01.000Z,5.625
2019-03-13T06:09:02.000Z,5.625
2019-03-13T06:10:01.000Z,5.75
2019-03-13T06:11:01.000Z,5.875
2019-03-13T06:12:01.000Z,5.875
2019-03-13T06:13:02.000Z,5.812
2019-03-13T06:14:01.000Z,5.937
2019-03-13T06:15:01.000Z,6
2019-03-13T06:16:01.000Z,6.062
2019-03-13T06:17:01.000Z,6.125
2019-03-13T06:18:02.000Z,5.937
2019-03-13T06:19:01.000Z,5.687
2019-03-13T06:20:01.000Z,5.437
2019-03-13T06:21:02.000Z,5.25
2019-03-13T06:22:01.000Z,5.062
2019-03-13T06:23:01.000Z,4.937
2019-03-13T06:24:02.000Z,4.875
2019-03-13T06:25:01.000Z,4.812
2019-03-13T06:26:02.000Z,4.75
2019-03-13T06:27:01.000Z,4.75
2019-03-13T06:28:01.000Z,4.687
2019-03-13T06:29:02.000Z,4.687
2019-03-13T06:30:01.000Z,4.687
2019-03-13T06:31:01.000Z,4.687
2019-03-13T06:32:01.000Z,4.687
2019-03-13T06:33:02.000Z,4.687
2019-03-13T06:34:01.000Z,4.687
2019-03-13T06:35:01.000Z,4.625
2019-03-13T06:36:02.000Z,4.562
2019-03-13T06:37:01.000Z,4.437
2019-03-13T06:38:01.000Z,4.437
2019-03-13T06:39:02.000Z,4.437
2019-03-13T06:40:01.000Z,4.562
2019-03-13T06:41:01.000Z,4.812
2019-03-13T06:42:01.000Z,5.312
2019-03-13T06:43:02.000Z,5.625
2019-03-13T06:44:01.000Z,5.812
2019-03-13T06:45:01.000Z,6
2019-03-13T06:46:02.000Z,6
2019-03-13T06:47:01.000Z,5.937
2019-03-13T06:48:01.000Z,5.937
2019-03-13T06:49:01.000Z,5.875
2019-03-13T06:50:01.000Z,5.812
2019-03-13T06:51:01.000Z,5.75
2019-03-13T06:52:01.000Z,5.562
2019-03-13T06:53:01.000Z,5.5
2019-03-13T06:54:02.000Z,5.437
2019-03-13T06:55:01.000Z,5.312
2019-03-13T06:56:01.000Z,5.375
2019-03-13T06:57:02.000Z,5.687
2019-03-13T06:58:01.000Z,5.937
2019-03-13T06:59:01.000Z,6.25
2019-03-13T07:00:02.000Z,6.562
2019-03-13T07:01:01.000Z,6.875
2019-03-13T07:02:01.000Z,7.062
2019-03-13T07:03:02.000Z,7.312
2019-03-13T07:04:01.000Z,7.5
2019-03-13T07:05:02.000Z,7.562
2019-03-13T07:06:01.000Z,7.687
2019-03-13T07:07:01.000Z,7.812
2019-03-13T07:08:02.000Z,8
2019-03-13T07:09:01.000Z,8
2019-03-13T07:10:01.000Z,8
2019-03-13T07:11:01.000Z,7.812
2019-03-13T07:12:01.000Z,7.625
2019-03-13T07:13:01.000Z,7.687
2019-03-13T07:14:01.000Z,7.812
2019-03-13T07:15:02.000Z,8
2019-03-13T07:16:01.000Z,8.062
2019-03-13T07:17:01.000Z,8.125
2019-03-13T07:18:01.000Z,8.25
2019-03-13T07:19:01.000Z,8.375
2019-03-13T07:20:02.000Z,8.562
2019-03-13T07:21:01.000Z,8.625
2019-03-13T07:22:01.000Z,8.687
2019-03-13T07:23:02.000Z,8.562
2019-03-13T07:24:01.000Z,8.5
2019-03-13T07:25:01.000Z,8.562
2019-03-13T07:26:02.000Z,8.625
2019-03-13T07:27:01.000Z,8.625
2019-03-13T07:28:01.000Z,8.5
2019-03-13T07:29:02.000Z,8.625
2019-03-13T07:30:01.000Z,8.687
2019-03-13T07:31:01.000Z,8.812
2019-03-13T07:32:02.000Z,9.062
2019-03-13T07:33:01.000Z,9.25
2019-03-13T07:34:01.000Z,9.437
2019-03-13T07:35:01.000Z,9.562
2019-03-13T07:36:01.000Z,9.5
2019-03-13T07:37:01.000Z,9.5
2019-03-13T07:38:01.000Z,9.437
2019-03-13T07:39:02.000Z,9.312
2019-03-13T07:40:01.000Z,9.312
2019-03-13T07:41:01.000Z,9.312
2019-03-13T07:42:01.000Z,9.062
2019-03-13T07:43:01.000Z,8.812
2019-03-13T07:44:01.000Z,8.625
2019-03-13T07:45:02.000Z,8.437
2019-03-13T07:46:01.000Z,8.437
2019-03-13T07:47:01.000Z,8.562
2019-03-13T07:48:01.000Z,8.5
2019-03-13T07:49:01.000Z,8.625
2019-03-13T07:50:01.000Z,8.812
2019-03-13T07:51:01.000Z,8.937
2019-03-13T07:52:01.000Z,9.125
2019-03-13T07:53:02.000Z,9.125
2019-03-13T07:54:01.000Z,9.125
2019-03-13T07:55:01.000Z,9.125
2019-03-13T07:56:01.000Z,9.062
2019-03-13T07:57:01.000Z,9
2019-03-13T07:58:02.000Z,9.125
2019-03-13T07:59:01.000Z,9.312
2019-03-13T08:00:01.000Z,9.562
2019-03-13T08:01:02.000Z,9.625
2019-03-13T08:02:01.000Z,9.687
2019-03-13T08:03:01.000Z,9.875
2019-03-13T08:04:01.000Z,9.812
2019-03-13T08:05:02.000Z,9.687
2019-03-13T08:06:01.000Z,9.812
2019-03-13T08:07:01.000Z,10
2019-03-13T08:08:01.000Z,10.062
2019-03-13T08:09:01.000Z,10.125
2019-03-13T08:10:02.000Z,10.062
2019-03-13T08:11:02.000Z,10.062
2019-03-13T08:12:01.000Z,10.125
2019-03-13T08:13:01.000Z,10.062
2019-03-13T08:14:02.000Z,9.937
2019-03-13T08:15:01.000Z,9.75
2019-03-13T08:16:01.000Z,9.687
2019-03-13T08:17:02.000Z,9.687
2019-03-13T08:18:01.000Z,9.625
2019-03-13T08:19:02.000Z,9.562
2019-03-13T08:20:01.000Z,9.625
2019-03-13T08:21:01.000Z,9.625
2019-03-13T08:22:01.000Z,9.562
2019-03-13T08:23:01.000Z,9.562
2019-03-13T08:24:01.000Z,9.5
2019-03-13T08:25:02.000Z,9.437
2019-03-13T08:26:01.000Z,9.437
2019-03-13T08:27:01.000Z,9.437
2019-03-13T08:28:01.000Z,9.25
2019-03-13T08:29:01.000Z,9.187
2019-03-13T08:30:02.000Z,9.062
2019-03-13T08:31:01.000Z,9
2019-03-13T08:32:01.000Z,9
2019-03-13T08:33:02.000Z,8.937
2019-03-13T08:34:01.000Z,8.937
2019-03-13T08:35:01.000Z,9
2019-03-13T08:36:02.000Z,9.062
2019-03-13T08:37:02.000Z,9.125
2019-03-13T08:38:01.000Z,9.187
2019-03-13T08:39:01.000Z,9.25
2019-03-13T08:40:02.000Z,9.25
2019-03-13T08:41:02.000Z,9.25
2019-03-13T08:42:01.000Z,9.25
2019-03-13T08:43:01.000Z,9.187
2019-03-13T08:44:01.000Z,9.125
2019-03-13T08:45:01.000Z,9.125
2019-03-13T08:46:01.000Z,9.187
2019-03-13T08:47:01.000Z,9.25
2019-03-13T08:48:02.000Z,9.312
2019-03-13T08:49:01.000Z,9.375
2019-03-13T08:50:01.000Z,9.375
2019-03-13T08:51:01.000Z,9.312
2019-03-13T08:52:02.000Z,9.312
2019-03-13T08:53:01.000Z,9.312
2019-03-13T08:54:01.000Z,9.375
2019-03-13T08:55:02.000Z,9.375
2019-03-13T08:56:01.000Z,9.437
2019-03-13T08:57:01.000Z,9.437
2019-03-13T08:58:02.000Z,9.437
2019-03-13T08:59:01.000Z,9.437
2019-03-13T09:00:01.000Z,9.562
2019-03-13T09:01:02.000Z,9.687
2019-03-13T09:02:01.000Z,9.875
2019-03-13T09:03:02.000Z,10.125
2019-03-13T09:04:01.000Z,10.25
2019-03-13T09:05:01.000Z,10.25
2019-03-13T09:06:02.000Z,10.25
2019-03-13T09:07:01.000Z,10.125
2019-03-13T09:08:01.000Z,10.062
2019-03-13T09:09:01.000Z,10
2019-03-13T09:10:01.000Z,10.062
2019-03-13T09:11:01.000Z,9.937
2019-03-13T09:12:01.000Z,9.875
2019-03-13T09:13:02.000Z,9.875
2019-03-13T09:14:01.000Z,9.875
2019-03-13T09:15:01.000Z,9.75
2019-03-13T09:16:01.000Z,9.687
2019-03-13T09:17:02.000Z,9.625
2019-03-13T09:18:01.000Z,9.687
2019-03-13T09:19:01.000Z,9.687
2019-03-13T09:20:01.000Z,9.75
2019-03-13T09:21:02.000Z,9.812
2019-03-13T09:22:01.000Z,9.812
2019-03-13T09:23:01.000Z,9.875
2019-03-13T09:24:02.000Z,9.812
2019-03-13T09:25:01.000Z,9.75
2019-03-13T09:26:01.000Z,9.625
2019-03-13T09:27:02.000Z,9.5
2019-03-13T09:28:01.000Z,9.375
2019-03-13T09:29:01.000Z,9.25
2019-03-13T09:30:01.000Z,9.125
2019-03-13T09:31:01.000Z,9.062
2019-03-13T09:32:01.000Z,9
2019-03-13T09:33:01.000Z,8.937
2019-03-13T09:34:01.000Z,9
2019-03-13T09:35:01.000Z,9
2019-03-13T09:36:01.000Z,9.062
2019-03-13T09:37:01.000Z,9.125
2019-03-13T09:38:02.000Z,9.25
2019-03-13T09:39:01.000Z,9.375
2019-03-13T09:40:02.000Z,9.437
2019-03-13T09:41:01.000Z,9.5
2019-03-13T09:42:01.000Z,9.625
2019-03-13T09:43:01.000Z,9.625
2019-03-13T09:44:01.000Z,9.812
2019-03-13T09:45:01.000Z,9.937
2019-03-13T09:46:01.000Z,10
2019-03-13T09:47:01.000Z,10
2019-03-13T09:48:01.000Z,10
2019-03-13T09:49:01.000Z,10.062
2019-03-13T09:50:02.000Z,10.062
2019-03-13T09:51:01.000Z,10.062
2019-03-13T09:52:01.000Z,10.125
2019-03-13T09:53:02.000Z,10.187
2019-03-13T09:54:01.000Z,10.25
2019-03-13T09:55:01.000Z,10.312
2019-03-13T09:56:01.000Z,10.312
2019-03-13T09:57:01.000Z,10.375
2019-03-13T09:58:01.000Z,10.5
2019-03-13T09:59:01.000Z,10.437
2019-03-13T10:00:01.000Z,10.375
2019-03-13T10:01:01.000Z,10.312
2019-03-13T10:02:01.000Z,10.437
2019-03-13T10:03:01.000Z,10.437
2019-03-13T10:04:01.000Z,10.437
2019-03-13T10:05:01.000Z,10.437
2019-03-13T10:06:01.000Z,10.375
2019-03-13T10:07:01.000Z,10.375
2019-03-13T10:08:01.000Z,10.5
2019-03-13T10:09:01.000Z,10.5
2019-03-13T10:10:02.000Z,10.562
2019-03-13T10:11:02.000Z,10.5
2019-03-13T10:12:01.000Z,10.562
2019-03-13T10:13:02.000Z,10.625
2019-03-13T10:14:01.000Z,10.687
2019-03-13T10:15:01.000Z,10.687
2019-03-13T10:16:01.000Z,10.75
2019-03-13T10:17:01.000Z,10.812
2019-03-13T10:18:01.000Z,10.687
2019-03-13T10:19:01.000Z,10.687
2019-03-13T10:20:02.000Z,10.625
2019-03-13T10:21:01.000Z,10.625
2019-03-13T10:22:01.000Z,10.687
2019-03-13T10:23:02.000Z,10.687
2019-03-13T10:24:01.000Z,10.75
2019-03-13T10:25:01.000Z,10.687
2019-03-13T10:26:01.000Z,10.687
2019-03-13T10:27:02.000Z,10.687
2019-03-13T10:28:01.000Z,10.687
2019-03-13T10:29:01.000Z,10.75
2019-03-13T10:30:02.000Z,10.812
2019-03-13T10:31:02.000Z,10.812
2019-03-13T10:32:01.000Z,10.75
2019-03-13T10:33:01.000Z,10.687
2019-03-13T10:34:02.000Z,10.625
2019-03-13T10:35:01.000Z,10.625
2019-03-13T10:36:01.000Z,10.562
2019-03-13T10:37:01.000Z,10.5
2019-03-13T10:38:01.000Z,10.437
2019-03-13T10:39:02.000Z,10.375
2019-03-13T10:40:01.000Z,10.312
2019-03-13T10:41:01.000Z,10.25
2019-03-13T10:42:01.000Z,10.125
2019-03-13T10:43:02.000Z,10.187
2019-03-13T10:44:01.000Z,10.125
2019-03-13T10:45:01.000Z,10.187
2019-03-13T10:46:02.000Z,10.25
2019-03-13T10:47:01.000Z,10.187
2019-03-13T10:48:01.000Z,10.25
2019-03-13T10:49:02.000Z,10.312
2019-03-13T10:50:01.000Z,10.437
2019-03-13T10:51:01.000Z,10.625
2019-03-13T10:52:02.000Z,10.687
2019-03-13T10:53:01.000Z,10.687
2019-03-13T10:54:01.000Z,10.687
2019-03-13T10:55:02.000Z,10.562
2019-03-13T10:56:01.000Z,10.562
2019-03-13T10:57:01.000Z,10.437
2019-03-13T10:58:01.000Z,10.437
2019-03-13T10:59:01.000Z,10.375
2019-03-13T11:00:01.000Z,10.375
2019-03-13T11:01:02.000Z,10.437
2019-03-13T11:02:01.000Z,10.5
2019-03-13T11:03:01.000Z,10.5
2019-03-13T11:04:01.000Z,10.562
2019-03-13T11:05:01.000Z,10.562
2019-03-13T11:06:01.000Z,10.5
2019-03-13T11:07:02.000Z,10.5
2019-03-13T11:08:01.000Z,10.437
2019-03-13T11:09:02.000Z,10.562
2019-03-13T11:10:01.000Z,10.625
2019-03-13T11:11:01.000Z,10.625
2019-03-13T11:12:01.000Z,10.687
2019-03-13T11:13:01.000Z,10.75
2019-03-13T11:14:01.000Z,10.75
2019-03-13T11:15:02.000Z,10.812
2019-03-13T11:16:01.000Z,10.812
2019-03-13T11:17:01.000Z,10.812
2019-03-13T11:18:01.000Z,10.812
2019-03-13T11:19:01.000Z,10.812
2019-03-13T11:20:01.000Z,10.812
2019-03-13T11:21:01.000Z,10.875
2019-03-13T11:22:02.000Z,10.875
2019-03-13T11:23:01.000Z,10.875
2019-03-13T11:24:01.000Z,10.937
2019-03-13T11:25:02.000Z,11.062
2019-03-13T11:26:01.000Z,11.187
2019-03-13T11:27:01.000Z,11.312
2019-03-13T11:28:02.000Z,11.375
2019-03-13T11:29:01.000Z,11.375
2019-03-13T11:30:01.000Z,11.437
2019-03-13T11:31:01.000Z,11.375
2019-03-13T11:32:01.000Z,11.312
2019-03-13T11:33:02.000Z,11.312
2019-03-13T11:34:01.000Z,11.375
2019-03-13T11:35:01.000Z,11.375
2019-03-13T11:36:02.000Z,11.312
2019-03-13T11:37:01.000Z,11.312
2019-03-13T11:38:01.000Z,11.312
2019-03-13T11:39:02.000Z,11.187
2019-03-13T11:40:01.000Z,11.062
2019-03-13T11:41:01.000Z,11.062
2019-03-13T11:42:01.000Z,11.062
2019-03-13T11:43:02.000Z,11.125
2019-03-13T11:44:01.000Z,11.062
2019-03-13T11:45:02.000Z,11.062
2019-03-13T11:46:01.000Z,10.937
2019-03-13T11:47:02.000Z,11
2019-03-13T11:48:01.000Z,10.937
2019-03-13T11:49:01.000Z,10.937
2019-03-13T11:50:01.000Z,10.875
2019-03-13T11:51:02.000Z,10.875
2019-03-13T11:52:01.000Z,10.75
2019-03-13T11:53:01.000Z,10.625
2019-03-13T11:54:01.000Z,10.437
2019-03-13T11:55:01.000Z,10.375
2019-03-13T11:56:01.000Z,10.437
2019-03-13T11:57:01.000Z,10.312
2019-03-13T11:58:01.000Z,10.25
2019-03-13T11:59:02.000Z,10.25
2019-03-13T12:00:01.000Z,10.25
2019-03-13T12:01:01.000Z,10.187
2019-03-13T12:02:02.000Z,10.125
2019-03-13T12:03:01.000Z,10.125
2019-03-13T12:04:01.000Z,10.062
2019-03-13T12:05:02.000Z,10.062
2019-03-13T12:06:01.000Z,9.937
2019-03-13T12:07:01.000Z,9.875
2019-03-13T12:08:01.000Z,9.875
2019-03-13T12:09:01.000Z,9.875
2019-03-13T12:10:01.000Z,9.875
2019-03-13T12:11:01.000Z,9.875
2019-03-13T12:12:01.000Z,9.875
2019-03-13T12:13:02.000Z,9.812
2019-03-13T12:14:01.000Z,9.812
2019-03-13T12:15:01.000Z,9.687
2019-03-13T12:16:02.000Z,9.75
2019-03-13T12:17:01.000Z,9.75
2019-03-13T12:18:01.000Z,9.812
2019-03-13T12:19:01.000Z,9.812
2019-03-13T12:20:01.000Z,9.812
2019-03-13T12:21:02.000Z,9.937
2019-03-13T12:22:01.000Z,10
2019-03-13T12:23:01.000Z,10
2019-03-13T12:24:01.000Z,10.062
2019-03-13T12:25:01.000Z,10.062
2019-03-13T12:26:01.000Z,10.125
2019-03-13T12:27:01.000Z,10.062
2019-03-13T12:28:02.000Z,10.062
2019-03-13T12:29:01.000Z,10.062
2019-03-13T12:30:01.000Z,10.125
2019-03-13T12:31:02.000Z,10.187
2019-03-13T12:32:01.000Z,10.125
2019-03-13T12:33:01.000Z,10.125
2019-03-13T12:34:02.000Z,10.062
2019-03-13T12:35:01.000Z,10
2019-03-13T12:36:01.000Z,10
2019-03-13T12:37:02.000Z,10
2019-03-13T12:38:01.000Z,10
2019-03-13T12:39:01.000Z,9.937
2019-03-13T12:40:01.000Z,9.937
2019-03-13T12:41:01.000Z,9.875
2019-03-13T12:42:01.000Z,9.875
2019-03-13T12:43:02.000Z,9.812
2019-03-13T12:44:01.000Z,9.75
2019-03-13T12:45:01.000Z,9.75
2019-03-13T12:46:01.000Z,9.75
2019-03-13T12:47:01.000Z,9.687
2019-03-13T12:48:02.000Z,9.625
2019-03-13T12:49:02.000Z,9.562
2019-03-13T12:50:01.000Z,9.625
2019-03-13T12:51:01.000Z,9.625
2019-03-13T12:52:02.000Z,9.625
2019-03-13T12:53:01.000Z,9.625
2019-03-13T12:54:01.000Z,9.562
2019-03-13T12:55:02.000Z,9.5
2019-03-13T12:56:01.000Z,9.562
2019-03-13T12:57:02.000Z,9.5
2019-03-13T12:58:02.000Z,9.5
2019-03-13T12:59:01.000Z,9.5
2019-03-13T13:00:01.000Z,9.437
2019-03-13T13:01:02.000Z,9.437
2019-03-13T13:02:01.000Z,9.375