createdAt,value
2022-10-06T00:00:03.435Z,14.7
2022-10-06T00:20:02.994Z,14.6
2022-10-06T00:40:02.458Z,14.6
2022-10-06T01:00:02.768Z,14.7
2022-10-06T01:20:02.210Z,14.8
2022-10-06T01:40:02.800Z,15.1
2022-10-06T02:00:02.089Z,15.2
2022-10-06T02:20:02.955Z,15.1
2022-10-06T02:40:02.446Z,15
2022-10-06T03:00:02.785Z,14.9
2022-10-06T03:20:03.059Z,15
2022-10-06T03:40:02.515Z,15
2022-10-06T04:00:02.996Z,15.1
2022-10-06T04:20:02.456Z,15.1
2022-10-06T04:40:03.010Z,15.2
2022-10-06T05:00:06.977Z,15.2
2022-10-06T05:20:02.095Z,15.3
2022-10-06T05:40:02.495Z,15.2
2022-10-06T06:00:02.957Z,15.1
2022-10-06T06:20:02.936Z,15.1
2022-10-06T06:40:02.357Z,15
2022-10-06T07:00:03.236Z,15.1
2022-10-06T07:20:02.702Z,15
2022-10-06T07:40:02.086Z,15.3
2022-10-06T08:00:03.403Z,15.6
2022-10-06T08:20:02.455Z,16
2022-10-06T09:00:02.862Z,16.6
2022-10-06T09:20:02.484Z,16.8
2022-10-06T09:40:02.943Z,17.9
2022-10-06T10:00:02.348Z,17.2
2022-10-06T10:20:03.219Z,17.4
2022-10-06T10:40:02.646Z,18.3
2022-10-06T11:00:02.964Z,18.2
2022-10-06T11:20:02.768Z,19
2022-10-06T11:40:02.554Z,18.8
2022-10-06T12:00:03.015Z,18.6
2022-10-06T12:20:02.448Z,18.8
2022-10-06T12:40:02.867Z,19.3
2022-10-06T13:00:02.410Z,18.8
2022-10-06T13:20:02.899Z,18.1
2022-10-06T13:40:03.079Z,17.8
2022-10-06T14:00:03.247Z,17.7
2022-10-06T14:20:03.062Z,17.7
2022-10-06T14:40:02.873Z,17.5
2022-10-06T15:00:02.844Z,17.4
2022-10-06T15:20:02.715Z,17.1
2022-10-06T16:00:02.642Z,16.5
2022-10-06T16:20:03.169Z,16.2
2022-10-06T16:40:02.511Z,15.8
2022-10-06T17:00:02.917Z,15
2022-10-06T17:20:02.290Z,14.2
2022-10-06T17:40:02.559Z,13.7
2022-10-06T18:00:02.871Z,13.2
2022-10-06T18:20:02.435Z,12.6
2022-10-06T18:40:02.758Z,12.1
2022-10-06T19:00:03.149Z,11.7
2022-10-06T19:20:02.758Z,11.2
2022-10-06T19:40:03.219Z,10.9
2022-10-06T20:00:02.866Z,10.6
2022-10-06T20:20:02.406Z,10.3
2022-10-06T20:40:02.798Z,10.1
2022-10-06T21:00:03.326Z,9.6
2022-10-06T21:20:03.059Z,9.4
2022-10-06T21:40:02.780Z,9.2
2022-10-06T22:00:02.356Z,8.9
2022-10-06T22:20:02.993Z,8.7
2022-10-06T22:40:06.797Z,8.3
2022-10-06T23:00:02.355Z,8.1
2022-10-06T23:20:02.800Z,8
2022-10-06T23:40:02.907Z,7.7
