createdAt,value
2023-09-09T00:00:14.163Z,13.20
2023-09-09T00:02:15.961Z,13.00
2023-09-09T00:04:17.731Z,13.00
2023-09-09T00:06:19.604Z,13.10
2023-09-09T00:08:21.405Z,13.10
2023-09-09T00:10:23.323Z,13.10
2023-09-09T00:12:25.069Z,13.10
2023-09-09T00:14:28.985Z,13.10
2023-09-09T00:16:36.792Z,13.10
2023-09-09T00:18:38.856Z,13.00
2023-09-09T00:20:42.025Z,12.90
2023-09-09T00:22:43.989Z,12.90
2023-09-09T00:24:45.680Z,12.90
2023-09-09T00:26:47.516Z,12.90
2023-09-09T00:28:49.300Z,12.90
2023-09-09T00:30:51.729Z,12.90
2023-09-09T00:32:53.552Z,12.90
2023-09-09T00:34:55.342Z,12.80
2023-09-09T00:36:57.089Z,12.80
2023-09-09T00:39:00.133Z,12.90
2023-09-09T00:41:18.242Z,12.90
2023-09-09T00:43:19.990Z,12.80
2023-09-09T00:45:21.777Z,12.80
2023-09-09T00:47:26.355Z,12.70
2023-09-09T00:49:28.500Z,12.70
2023-09-09T00:51:30.671Z,12.80
2023-09-09T00:53:34.056Z,12.70
2023-09-09T00:55:40.493Z,12.60
2023-09-09T00:57:42.865Z,12.70
2023-09-09T00:59:44.782Z,12.70
2023-09-09T01:01:46.714Z,12.60
2023-09-09T01:03:54.197Z,12.50
2023-09-09T01:05:57.420Z,12.50
2023-09-09T01:07:59.482Z,12.40
2023-09-09T01:10:01.235Z,12.40
2023-09-09T01:12:04.791Z,12.50
2023-09-09T01:14:06.562Z,12.50
2023-09-09T01:16:09.301Z,12.40
2023-09-09T01:18:11.247Z,12.40
2023-09-09T01:20:17.360Z,12.40
2023-09-09T01:22:20.108Z,12.30
2023-09-09T01:24:21.938Z,12.40
2023-09-09T01:26:23.723Z,12.40
2023-09-09T01:28:25.538Z,12.30
2023-09-09T01:30:27.314Z,12.30
2023-09-09T01:32:29.168Z,12.20
2023-09-09T01:34:30.965Z,12.20
2023-09-09T01:36:32.960Z,12.20
2023-09-09T01:38:35.599Z,12.20
2023-09-09T01:40:37.627Z,12.20
2023-09-09T01:42:39.827Z,12.20
2023-09-09T01:44:44.037Z,12.20
2023-09-09T01:46:45.780Z,12.10
2023-09-09T01:48:47.551Z,12.00
2023-09-09T01:50:49.349Z,12.00
2023-09-09T01:52:51.065Z,11.90
2023-09-09T01:54:52.799Z,11.80
2023-09-09T01:56:54.542Z,11.80
2023-09-09T01:58:56.384Z,11.90
2023-09-09T02:00:58.189Z,11.90
2023-09-09T02:03:00.031Z,11.90
2023-09-09T02:05:02.134Z,11.80
2023-09-09T02:07:04.113Z,11.70
2023-09-09T02:09:05.853Z,11.70
2023-09-09T02:11:07.640Z,11.70
2023-09-09T02:13:09.628Z,11.70
2023-09-09T02:15:12.434Z,11.70
2023-09-09T02:17:14.286Z,11.70
2023-09-09T02:19:15.992Z,11.70
2023-09-09T02:21:17.759Z,11.70
2023-09-09T02:23:19.522Z,11.60
2023-09-09T02:25:21.361Z,11.60
2023-09-09T02:27:24.420Z,11.60
2023-09-09T02:29:27.183Z,11.60
2023-09-09T02:31:28.973Z,11.50
2023-09-09T02:33:30.910Z,11.60
2023-09-09T02:35:32.736Z,11.60
2023-09-09T02:37:35.804Z,11.60
2023-09-09T02:39:37.521Z,11.60
2023-09-09T02:41:39.299Z,11.60
2023-09-09T02:43:41.141Z,11.60
2023-09-09T02:45:42.884Z,11.60
2023-09-09T02:47:44.690Z,11.60
2023-09-09T02:49:46.846Z,11.60
2023-09-09T02:51:48.607Z,11.60
2023-09-09T02:53:50.460Z,11.50
2023-09-09T02:55:52.354Z,11.50
2023-09-09T02:57:54.097Z,11.40
2023-09-09T02:59:55.800Z,11.40
2023-09-09T03:01:57.620Z,11.30
2023-09-09T03:03:59.382Z,11.30
2023-09-09T03:06:02.034Z,11.20
2023-09-09T03:08:05.321Z,11.30
2023-09-09T03:10:07.632Z,11.20
2023-09-09T03:12:09.972Z,11.20
2023-09-09T03:14:11.830Z,11.30
2023-09-09T03:16:13.633Z,11.30
2023-09-09T03:18:15.541Z,11.40
2023-09-09T03:20:17.869Z,11.30
2023-09-09T03:22:19.591Z,11.30
2023-09-09T03:24:21.316Z,11.30
2023-09-09T03:26:24.046Z,11.30
2023-09-09T03:28:25.821Z,11.30
2023-09-09T03:30:27.750Z,11.30
2023-09-09T03:32:31.127Z,11.30
2023-09-09T03:34:32.949Z,11.20
2023-09-09T03:36:34.708Z,11.20
2023-09-09T03:38:37.477Z,11.20
2023-09-09T03:40:39.236Z,11.30
2023-09-09T03:42:41.329Z,11.30
2023-09-09T03:44:43.093Z,11.30
2023-09-09T03:46:44.926Z,11.30
2023-09-09T03:48:47.431Z,11.40
2023-09-09T03:50:49.260Z,11.40
2023-09-09T03:52:50.977Z,11.40
2023-09-09T03:54:52.793Z,11.40
2023-09-09T03:56:54.573Z,11.40
2023-09-09T03:58:56.330Z,11.30
2023-09-09T04:01:10.322Z,11.30
2023-09-09T04:03:12.267Z,11.30
2023-09-09T04:05:14.078Z,11.30
2023-09-09T04:07:15.868Z,11.30
2023-09-09T04:09:23.503Z,11.30
2023-09-09T04:11:25.706Z,11.30
2023-09-09T04:13:28.298Z,11.40
2023-09-09T04:15:30.502Z,11.30
2023-09-09T04:17:32.337Z,11.30
2023-09-09T04:19:34.359Z,11.20
2023-09-09T04:21:36.105Z,11.20
2023-09-09T04:23:38.175Z,11.20
2023-09-09T04:25:40.241Z,11.20
2023-09-09T04:27:41.957Z,11.20
2023-09-09T04:29:43.775Z,11.20
2023-09-09T04:31:47.945Z,11.20
2023-09-09T04:33:49.750Z,11.20
2023-09-09T04:35:51.597Z,11.20
2023-09-09T04:37:53.412Z,11.10
2023-09-09T04:39:55.432Z,11.10
2023-09-09T04:41:57.278Z,11.10
2023-09-09T04:43:59.175Z,11.10
2023-09-09T04:46:00.941Z,11.10
2023-09-09T04:48:03.059Z,11.10
2023-09-09T04:50:05.240Z,11.20
2023-09-09T04:52:07.123Z,11.10
2023-09-09T04:54:08.860Z,11.10
2023-09-09T04:56:10.686Z,11.10
2023-09-09T04:58:12.600Z,11.10
2023-09-09T05:00:14.856Z,11.10
2023-09-09T05:02:16.651Z,11.10
2023-09-09T05:04:19.572Z,11.20
2023-09-09T05:06:21.361Z,11.20
2023-09-09T05:08:23.194Z,11.20
2023-09-09T05:10:28.132Z,11.20
2023-09-09T05:12:30.073Z,11.30
2023-09-09T05:14:31.811Z,11.40
2023-09-09T05:16:33.888Z,11.50
2023-09-09T05:18:35.690Z,11.60
2023-09-09T05:20:37.447Z,11.60
2023-09-09T05:22:39.236Z,11.70
2023-09-09T05:24:41.054Z,11.90
2023-09-09T05:26:42.840Z,12.00
2023-09-09T05:28:44.652Z,12.20
2023-09-09T05:30:46.428Z,12.30
2023-09-09T05:32:48.520Z,12.50
2023-09-09T05:34:50.499Z,12.70
2023-09-09T05:36:52.218Z,13.00
2023-09-09T05:39:00.499Z,13.40
2023-09-09T05:41:02.335Z,13.70
2023-09-09T05:43:04.226Z,13.80
2023-09-09T05:45:07.014Z,14.10
2023-09-09T05:47:09.432Z,14.20
2023-09-09T05:49:14.055Z,14.40
2023-09-09T05:51:22.838Z,14.60
2023-09-09T05:53:24.737Z,14.80
2023-09-09T05:55:26.739Z,14.90
2023-09-09T05:57:28.521Z,15.00
2023-09-09T05:59:30.340Z,15.20
2023-09-09T06:01:32.041Z,15.40
2023-09-09T06:03:33.919Z,15.60
2023-09-09T06:05:35.760Z,15.80
2023-09-09T06:07:39.751Z,16.10
2023-09-09T06:09:43.061Z,16.20
2023-09-09T06:11:44.898Z,16.20
2023-09-09T06:13:46.712Z,16.40
2023-09-09T06:15:48.684Z,16.50
2023-09-09T06:17:51.001Z,16.70
2023-09-09T06:19:52.789Z,16.80
2023-09-09T06:21:54.572Z,16.90
2023-09-09T06:23:56.386Z,17.10
2023-09-09T06:25:58.204Z,17.10
2023-09-09T06:27:59.888Z,17.30
2023-09-09T06:30:02.043Z,17.40
2023-09-09T06:32:04.877Z,17.50
2023-09-09T06:34:07.105Z,17.70
2023-09-09T06:36:08.984Z,17.70
2023-09-09T06:38:10.751Z,17.80
2023-09-09T06:40:12.980Z,18.00
2023-09-09T06:42:15.853Z,18.20
2023-09-09T06:44:17.543Z,18.40
2023-09-09T06:46:19.554Z,18.60
2023-09-09T06:48:22.709Z,18.80
2023-09-09T06:50:24.607Z,19.10
2023-09-09T06:52:26.369Z,19.20
2023-09-09T06:54:28.083Z,19.40
2023-09-09T06:56:29.823Z,19.80
2023-09-09T06:58:31.545Z,20.10
2023-09-09T07:00:33.305Z,20.40
2023-09-09T07:02:35.134Z,20.40
2023-09-09T07:04:37.078Z,20.40
2023-09-09T07:06:40.900Z,20.40
2023-09-09T07:08:48.539Z,20.50
2023-09-09T07:10:51.888Z,20.60
2023-09-09T07:12:55.434Z,20.70
2023-09-09T07:14:57.160Z,20.80
2023-09-09T07:16:58.930Z,21.00
2023-09-09T07:19:00.795Z,21.10
2023-09-09T07:21:02.791Z,21.10
2023-09-09T07:23:04.773Z,21.30
2023-09-09T07:25:08.045Z,21.50
2023-09-09T07:27:09.871Z,21.90
2023-09-09T07:29:11.629Z,21.90
2023-09-09T07:31:13.391Z,22.30
2023-09-09T07:33:15.221Z,22.70
2023-09-09T07:35:17.066Z,22.60
2023-09-09T07:37:19.209Z,22.80
2023-09-09T07:39:21.016Z,22.80
2023-09-09T07:41:22.886Z,22.70
2023-09-09T07:43:25.224Z,23.00
2023-09-09T07:45:27.348Z,22.90
2023-09-09T07:47:29.451Z,23.10
2023-09-09T07:49:31.232Z,23.50
2023-09-09T07:51:33.009Z,23.50
2023-09-09T07:53:34.817Z,23.40
2023-09-09T07:55:36.553Z,23.30
2023-09-09T07:57:38.288Z,23.60
2023-09-09T07:59:40.289Z,23.90
2023-09-09T08:01:43.347Z,24.20
2023-09-09T08:03:45.326Z,24.80
2023-09-09T08:05:47.333Z,25.40
2023-09-09T08:07:49.220Z,25.30
2023-09-09T08:09:52.268Z,25.60
2023-09-09T08:11:54.089Z,26.10
2023-09-09T08:13:55.833Z,26.80
2023-09-09T08:15:59.359Z,26.00
2023-09-09T08:18:01.437Z,25.80
2023-09-09T08:20:08.244Z,25.60
2023-09-09T08:22:10.132Z,25.80
2023-09-09T08:24:12.054Z,26.70
2023-09-09T08:26:13.912Z,26.60
2023-09-09T08:28:16.639Z,26.90
2023-09-09T08:30:20.400Z,27.30
2023-09-09T08:32:22.107Z,27.30
2023-09-09T08:34:23.860Z,27.00
2023-09-09T08:36:26.827Z,26.20
2023-09-09T08:38:28.584Z,26.90
2023-09-09T08:40:35.388Z,26.60
2023-09-09T08:42:42.874Z,27.40
2023-09-09T08:45:01.358Z,28.20
2023-09-09T08:47:03.302Z,27.60
2023-09-09T08:49:08.511Z,27.30
2023-09-09T08:51:15.591Z,27.90
2023-09-09T08:53:19.144Z,28.60
2023-09-09T08:55:22.038Z,28.70
2023-09-09T08:57:28.381Z,27.80
2023-09-09T08:59:32.733Z,28.60
2023-09-09T09:01:36.799Z,28.80
2023-09-09T09:05:57.607Z,28.50
2023-09-09T09:08:01.285Z,28.30
2023-09-09T09:10:04.101Z,28.20
2023-09-09T09:12:08.249Z,29.20
2023-09-09T09:14:20.843Z,28.90
2023-09-09T09:16:22.841Z,28.80
2023-09-09T09:18:24.685Z,30.00
2023-09-09T09:20:27.669Z,30.40
2023-09-09T09:22:31.975Z,31.00
2023-09-09T09:24:43.378Z,31.20
2023-09-09T09:26:45.154Z,31.70
2023-09-09T09:28:46.929Z,32.50
2023-09-09T09:30:48.735Z,32.70
2023-09-09T09:32:54.844Z,33.30
2023-09-09T09:34:56.573Z,32.40
2023-09-09T09:36:58.382Z,30.70
2023-09-09T09:39:02.426Z,30.80
2023-09-09T09:41:05.244Z,30.60
2023-09-09T09:43:20.931Z,31.10
2023-09-09T09:45:27.443Z,32.20
2023-09-09T09:47:44.059Z,31.90
2023-09-09T09:49:46.577Z,30.20
2023-09-09T09:51:50.607Z,30.00
2023-09-09T09:53:54.811Z,30.30
2023-09-09T09:55:58.291Z,31.60
2023-09-09T09:58:05.253Z,33.60
2023-09-09T10:00:07.813Z,33.80
2023-09-09T10:02:11.517Z,32.00
2023-09-09T10:04:17.821Z,31.20
2023-09-09T10:06:28.316Z,32.60
2023-09-09T10:08:36.804Z,34.50
2023-09-09T10:10:43.385Z,35.00
2023-09-09T10:12:54.557Z,34.20
2023-09-09T10:14:57.421Z,34.30
2023-09-09T10:17:00.050Z,33.20
2023-09-09T10:19:04.852Z,33.40
2023-09-09T10:21:08.581Z,33.00
2023-09-09T10:23:13.063Z,33.90
2023-09-09T10:25:15.094Z,32.90
2023-09-09T10:27:18.374Z,32.20
2023-09-09T10:29:23.156Z,33.10
2023-09-09T10:31:30.036Z,34.00
2023-09-09T10:33:32.924Z,34.00
2023-09-09T10:35:37.108Z,32.00
2023-09-09T10:37:39.416Z,32.80
2023-09-09T10:39:41.560Z,33.40
2023-09-09T10:41:44.198Z,33.40
2023-09-09T10:43:46.759Z,34.30
2023-09-09T10:45:51.758Z,35.50
2023-09-09T10:47:57.603Z,36.40
2023-09-09T10:50:08.958Z,36.40
2023-09-09T10:52:32.850Z,37.00
2023-09-09T10:54:36.308Z,34.40
2023-09-09T10:56:47.705Z,34.20
2023-09-09T10:58:52.917Z,34.20
2023-09-09T11:00:55.329Z,35.20
2023-09-09T11:02:57.724Z,36.40
2023-09-09T11:05:10.943Z,37.20
2023-09-09T11:07:17.047Z,37.90
2023-09-09T11:09:19.410Z,35.60
2023-09-09T11:11:36.579Z,35.90
2023-09-09T11:13:58.581Z,36.00
2023-09-09T11:16:00.514Z,34.30
2023-09-09T11:18:03.993Z,33.90
2023-09-09T11:20:11.478Z,34.90
2023-09-09T11:22:15.761Z,34.60
2023-09-09T11:24:18.404Z,35.50
2023-09-09T11:26:20.663Z,36.30
2023-09-09T11:28:23.384Z,37.00
2023-09-09T11:30:25.616Z,38.30
2023-09-09T11:32:29.355Z,38.60
2023-09-09T11:34:34.017Z,37.10
2023-09-09T11:36:36.128Z,36.70
2023-09-09T11:38:39.722Z,35.50
2023-09-09T11:40:42.129Z,36.90
2023-09-09T11:42:53.375Z,37.70
2023-09-09T11:44:55.263Z,38.20
2023-09-09T11:46:57.074Z,37.60
2023-09-09T11:48:58.997Z,36.50
2023-09-09T11:51:01.355Z,36.10
2023-09-09T11:53:03.297Z,35.80
2023-09-09T11:55:05.941Z,35.40
2023-09-09T11:57:09.542Z,34.80
2023-09-09T11:59:11.843Z,35.30
2023-09-09T12:01:13.874Z,35.70
2023-09-09T12:03:23.384Z,37.70
2023-09-09T12:05:32.595Z,39.30
2023-09-09T12:07:37.579Z,37.90
2023-09-09T12:09:39.639Z,38.70
2023-09-09T12:11:43.088Z,36.70
2023-09-09T12:13:45.973Z,36.80
2023-09-09T12:16:03.824Z,35.00
2023-09-09T12:18:14.243Z,33.60
2023-09-09T12:20:16.195Z,33.70
2023-09-09T12:22:37.272Z,35.10
2023-09-09T12:24:43.082Z,36.70
2023-09-09T12:26:55.240Z,37.40
2023-09-09T12:29:11.766Z,38.60
2023-09-09T12:31:14.144Z,38.70
2023-09-09T12:33:18.657Z,37.10
2023-09-09T12:35:20.750Z,37.00
2023-09-09T12:37:22.587Z,36.20
2023-09-09T12:39:34.159Z,36.20
2023-09-09T12:41:35.971Z,36.20
2023-09-09T12:43:38.028Z,37.20
2023-09-09T12:46:02.855Z,35.80
2023-09-09T12:48:13.578Z,37.80
2023-09-09T12:50:15.610Z,37.50
2023-09-09T12:52:17.492Z,37.20
2023-09-09T12:54:19.366Z,35.80
2023-09-09T12:56:21.253Z,37.00
2023-09-09T12:58:23.070Z,37.50
2023-09-09T13:00:24.821Z,38.60
2023-09-09T13:02:26.626Z,37.10
2023-09-09T13:04:28.438Z,36.00
2023-09-09T13:06:30.396Z,37.30
2023-09-09T13:08:32.451Z,38.10
2023-09-09T13:10:34.414Z,38.30
2023-09-09T13:12:36.237Z,37.30
2023-09-09T13:14:38.098Z,37.60
2023-09-09T13:16:41.951Z,36.60
2023-09-09T13:18:44.882Z,36.80
2023-09-09T13:20:47.333Z,38.00
2023-09-09T13:22:49.207Z,38.30
2023-09-09T13:24:51.501Z,38.40
2023-09-09T13:26:53.344Z,38.10
2023-09-09T13:28:55.112Z,36.20
2023-09-09T13:30:57.064Z,36.80
2023-09-09T13:32:58.989Z,37.40
2023-09-09T13:35:01.522Z,37.30
2023-09-09T13:37:03.782Z,35.90
2023-09-09T13:39:05.782Z,37.10
2023-09-09T13:41:07.724Z,37.80
2023-09-09T13:43:09.462Z,37.40
2023-09-09T13:45:11.886Z,38.60
2023-09-09T13:47:13.719Z,38.40
2023-09-09T13:49:15.622Z,39.20
2023-09-09T13:51:17.647Z,38.20
2023-09-09T13:53:19.487Z,38.10
2023-09-09T13:55:22.236Z,38.10
2023-09-09T13:57:24.565Z,39.00
2023-09-09T13:59:26.697Z,39.60
2023-09-09T14:01:28.547Z,39.40
2023-09-09T14:03:30.649Z,39.00
2023-09-09T14:05:32.595Z,39.90
2023-09-09T14:07:34.769Z,39.80
2023-09-09T14:09:36.954Z,37.60
2023-09-09T14:11:39.027Z,36.20
2023-09-09T14:13:41.109Z,36.40
2023-09-09T14:15:43.029Z,37.40
2023-09-09T14:17:44.926Z,38.50
2023-09-09T14:19:46.979Z,38.90
2023-09-09T14:21:48.830Z,39.00
2023-09-09T14:23:50.788Z,38.50
2023-09-09T14:25:52.656Z,38.10
2023-09-09T14:27:54.375Z,35.80
2023-09-09T14:29:56.168Z,35.90
2023-09-09T14:31:58.107Z,37.70
2023-09-09T14:33:59.906Z,38.30
2023-09-09T14:36:01.768Z,37.20
2023-09-09T14:38:04.054Z,37.20
2023-09-09T14:40:06.803Z,37.70
2023-09-09T14:42:08.772Z,37.90
2023-09-09T14:44:10.633Z,38.10
2023-09-09T14:46:12.573Z,38.70
2023-09-09T14:48:15.298Z,38.10
2023-09-09T14:50:17.896Z,37.80
2023-09-09T14:52:19.755Z,38.20
2023-09-09T14:54:21.473Z,38.30
2023-09-09T15:08:45.686Z,37.40
2023-09-09T15:10:47.428Z,36.40
2023-09-09T15:12:51.557Z,34.90
2023-09-09T15:14:54.461Z,33.50
2023-09-09T15:16:59.740Z,33.20
2023-09-09T15:19:01.608Z,34.40
2023-09-09T15:21:06.516Z,35.10
2023-09-09T15:23:08.348Z,35.70
2023-09-09T15:25:10.201Z,36.00
2023-09-09T15:27:13.188Z,36.60
2023-09-09T15:29:14.969Z,36.20
2023-09-09T15:31:18.414Z,36.40
2023-09-09T15:33:20.337Z,36.50
2023-09-09T15:35:23.227Z,36.40
2023-09-09T15:37:24.965Z,35.20
2023-09-09T15:39:26.859Z,34.60
2023-09-09T15:41:28.791Z,34.80
2023-09-09T15:43:30.725Z,35.30
2023-09-09T15:45:33.169Z,35.50
2023-09-09T15:47:34.988Z,35.60
2023-09-09T15:49:36.924Z,35.20
2023-09-09T15:51:40.305Z,35.10
2023-09-09T15:53:42.057Z,35.00
2023-09-09T15:55:47.203Z,34.90
2023-09-09T15:57:50.224Z,34.70
2023-09-09T15:59:52.056Z,34.90
2023-09-09T16:01:54.718Z,34.80
2023-09-09T16:03:56.618Z,34.50
2023-09-09T16:06:06.044Z,34.20
2023-09-09T16:08:07.972Z,34.10
2023-09-09T16:10:10.099Z,34.60
2023-09-09T16:12:11.941Z,34.30
2023-09-09T16:14:13.881Z,33.90
2023-09-09T16:16:15.845Z,33.20
2023-09-09T16:18:17.778Z,33.40
2023-09-09T16:20:21.021Z,33.50
2023-09-09T16:22:22.844Z,33.60
2023-09-09T16:24:24.630Z,33.40
2023-09-09T16:26:28.813Z,33.40
2023-09-09T16:28:30.635Z,33.40
2023-09-09T16:30:32.441Z,33.30
2023-09-09T16:32:35.056Z,33.10
2023-09-09T16:34:37.178Z,33.10
2023-09-09T16:36:39.225Z,32.30
2023-09-09T16:38:41.419Z,31.60
2023-09-09T16:40:45.840Z,30.90
2023-09-09T16:42:47.589Z,30.30
2023-09-09T16:44:51.815Z,29.60
2023-09-09T16:46:53.583Z,29.10
2023-09-09T16:48:55.355Z,28.60
2023-09-09T16:50:57.163Z,28.30
2023-09-09T16:52:59.077Z,27.80
2023-09-09T16:55:00.927Z,27.50
2023-09-09T16:57:06.842Z,27.30
2023-09-09T16:59:09.932Z,27.00
2023-09-09T17:01:13.405Z,26.70
2023-09-09T17:03:15.549Z,26.50
2023-09-09T17:05:17.411Z,26.20
2023-09-09T17:07:19.213Z,26.00
2023-09-09T17:09:21.987Z,25.70
2023-09-09T17:11:23.939Z,25.50
2023-09-09T17:13:25.724Z,25.20
2023-09-09T17:15:27.570Z,25.00
2023-09-09T17:17:29.940Z,24.80
2023-09-09T17:19:33.352Z,24.60
2023-09-09T17:21:35.324Z,24.30
2023-09-09T17:23:37.478Z,24.10
2023-09-09T17:25:39.734Z,23.90
2023-09-09T17:27:41.700Z,23.80
2023-09-09T17:29:44.021Z,23.50
2023-09-09T17:31:46.044Z,23.40
2023-09-09T17:33:48.008Z,23.20
2023-09-09T17:35:50.008Z,23.00
2023-09-09T17:37:51.937Z,22.90
2023-09-09T17:39:53.807Z,22.70
2023-09-09T17:41:55.613Z,22.50
2023-09-09T17:43:57.866Z,22.30
2023-09-09T17:45:59.773Z,22.30
2023-09-09T17:48:01.795Z,22.10
2023-09-09T17:50:04.457Z,21.90
2023-09-09T17:52:07.717Z,21.70
2023-09-09T17:54:11.060Z,21.50
2023-09-09T17:56:12.849Z,21.30
2023-09-09T17:58:14.770Z,21.10
2023-09-09T18:00:17.952Z,21.00
2023-09-09T18:02:20.552Z,20.80
2023-09-09T18:04:22.409Z,20.60
2023-09-09T18:06:24.773Z,20.50
2023-09-09T18:08:27.826Z,20.40
2023-09-09T18:10:29.842Z,20.30
2023-09-09T18:12:31.798Z,20.10
2023-09-09T18:14:35.784Z,20.00
2023-09-09T18:16:38.009Z,19.90
2023-09-09T18:18:40.172Z,19.80
2023-09-09T18:20:42.364Z,19.80
2023-09-09T18:22:44.359Z,19.60
2023-09-09T18:24:46.214Z,19.60
2023-09-09T18:26:48.181Z,19.50
2023-09-09T18:28:50.802Z,19.40
2023-09-09T18:31:00.657Z,19.30
2023-09-09T18:33:02.433Z,19.20
2023-09-09T18:35:04.752Z,19.10
2023-09-09T18:37:06.696Z,19.00
2023-09-09T18:39:08.581Z,19.00
2023-09-09T18:41:11.552Z,18.90
2023-09-09T18:43:14.890Z,18.80
2023-09-09T18:45:17.019Z,18.70
2023-09-09T18:47:21.257Z,18.60
2023-09-09T18:49:23.258Z,18.60
2023-09-09T18:51:25.096Z,18.50
2023-09-09T18:53:27.816Z,18.50
2023-09-09T18:55:31.086Z,18.40
2023-09-09T18:57:33.674Z,18.30
2023-09-09T18:59:35.621Z,18.20
2023-09-09T19:01:37.494Z,18.20
2023-09-09T19:03:39.409Z,18.10
2023-09-09T19:05:42.972Z,18.00
2023-09-09T19:07:46.067Z,17.90
2023-09-09T19:09:53.163Z,17.90
2023-09-09T19:11:56.058Z,17.70
2023-09-09T19:13:57.950Z,17.70
2023-09-09T19:16:00.101Z,17.60
2023-09-09T19:18:02.172Z,17.50
2023-09-09T19:20:06.923Z,17.40
2023-09-09T19:22:08.668Z,17.30
2023-09-09T19:24:10.527Z,17.20
2023-09-09T19:26:12.283Z,17.20
2023-09-09T19:28:14.119Z,17.20
2023-09-09T19:30:16.351Z,17.20
2023-09-09T19:32:21.602Z,17.10
2023-09-09T19:34:23.940Z,17.10
2023-09-09T19:36:26.019Z,17.00
2023-09-09T19:38:27.915Z,17.00
2023-09-09T19:40:35.203Z,17.00
2023-09-09T19:42:36.970Z,16.90
2023-09-09T19:44:38.749Z,16.90
2023-09-09T19:46:40.822Z,16.90
2023-09-09T19:48:42.643Z,16.80
2023-09-09T19:50:44.440Z,16.80
2023-09-09T19:52:47.373Z,16.70
2023-09-09T19:54:49.312Z,16.70
2023-09-09T19:56:51.824Z,16.60
2023-09-09T19:58:53.838Z,16.50
2023-09-09T20:00:56.768Z,16.40
2023-09-09T20:02:58.741Z,16.40
2023-09-09T20:05:00.647Z,16.40
2023-09-09T20:07:02.618Z,16.40
2023-09-09T20:09:05.098Z,16.40
2023-09-09T20:11:07.571Z,16.20
2023-09-09T20:13:09.326Z,16.20
2023-09-09T20:15:11.229Z,16.20
2023-09-09T20:17:13.445Z,16.10
2023-09-09T20:19:15.289Z,16.10
2023-09-09T20:21:17.452Z,16.10
2023-09-09T20:23:19.286Z,16.10
2023-09-09T20:25:21.161Z,16.10
2023-09-09T20:27:22.934Z,16.10
2023-09-09T20:29:24.959Z,16.00
2023-09-09T20:31:26.786Z,16.10
2023-09-09T20:33:29.144Z,16.00
2023-09-09T20:35:35.135Z,15.90
2023-09-09T20:37:37.323Z,15.90
2023-09-09T20:39:39.846Z,15.80
2023-09-09T20:41:45.227Z,15.70
2023-09-09T20:43:47.191Z,15.60
2023-09-09T20:45:49.010Z,15.50
2023-09-09T20:47:51.710Z,15.50
2023-09-09T20:49:53.573Z,15.50
2023-09-09T20:51:55.442Z,15.50
2023-09-09T20:53:57.150Z,15.60
2023-09-09T20:55:58.910Z,15.50
2023-09-09T20:58:00.793Z,15.40
2023-09-09T21:00:14.719Z,15.60
2023-09-09T21:02:17.013Z,15.60
2023-09-09T21:04:18.780Z,15.60
2023-09-09T21:06:20.643Z,15.60
2023-09-09T21:08:22.429Z,15.50
2023-09-09T21:10:24.276Z,15.50
2023-09-09T21:12:26.388Z,15.40
2023-09-09T21:14:29.262Z,15.30
2023-09-09T21:16:31.111Z,15.30
2023-09-09T21:18:39.502Z,15.30
2023-09-09T21:20:41.627Z,15.20
2023-09-09T21:22:43.465Z,15.20
2023-09-09T21:24:45.619Z,15.20
2023-09-09T21:26:47.622Z,15.10
2023-09-09T21:28:49.515Z,15.10
2023-09-09T21:30:51.526Z,15.00
2023-09-09T21:32:53.468Z,15.10
2023-09-09T21:34:55.435Z,15.10
2023-09-09T21:36:57.424Z,15.10
2023-09-09T21:38:59.232Z,14.90
2023-09-09T21:41:01.642Z,14.80
2023-09-09T21:43:03.654Z,14.70
2023-09-09T21:45:05.925Z,14.80
2023-09-09T21:47:08.054Z,14.70
2023-09-09T21:49:09.873Z,14.70
2023-09-09T21:51:11.587Z,14.80
2023-09-09T21:53:13.345Z,14.70
2023-09-09T21:55:17.007Z,14.70
2023-09-09T21:57:18.745Z,14.60
2023-09-09T21:59:20.861Z,14.60
2023-09-09T22:01:22.686Z,14.60
2023-09-09T22:03:24.618Z,14.50
2023-09-09T22:05:26.470Z,14.60
2023-09-09T22:07:28.346Z,14.50
2023-09-09T22:09:31.033Z,14.50
2023-09-09T22:11:32.800Z,14.50
2023-09-09T22:13:34.805Z,14.60
2023-09-09T22:15:36.676Z,14.60
2023-09-09T22:17:39.948Z,14.50
2023-09-09T22:19:41.849Z,14.50
2023-09-09T22:21:43.627Z,14.40
2023-09-09T22:23:45.361Z,14.30
2023-09-09T22:25:47.426Z,14.30
2023-09-09T22:27:49.162Z,14.20
2023-09-09T22:29:54.153Z,14.20
2023-09-09T22:31:56.531Z,14.30
2023-09-09T22:33:59.069Z,14.20
2023-09-09T22:36:00.805Z,14.20
2023-09-09T22:38:03.265Z,14.20
2023-09-09T22:40:06.042Z,14.10
2023-09-09T22:42:07.814Z,14.20
2023-09-09T22:44:10.421Z,14.10
2023-09-09T22:46:12.578Z,14.20
2023-09-09T22:48:14.328Z,14.20
2023-09-09T22:50:17.006Z,14.40
2023-09-09T22:52:18.947Z,14.50
2023-09-09T22:54:20.687Z,14.50
2023-09-09T22:56:22.396Z,14.60
2023-09-09T22:58:24.731Z,14.70
2023-09-09T23:00:26.849Z,14.60
2023-09-09T23:02:30.061Z,14.80
2023-09-09T23:04:34.764Z,14.70
2023-09-09T23:06:36.975Z,14.50
2023-09-09T23:08:39.355Z,14.50
2023-09-09T23:10:41.813Z,14.40
2023-09-09T23:12:45.749Z,14.20
2023-09-09T23:14:47.615Z,14.20
2023-09-09T23:16:49.947Z,14.10
2023-09-09T23:18:51.853Z,14.10
2023-09-09T23:20:53.698Z,14.00
2023-09-09T23:22:55.608Z,14.00
2023-09-09T23:24:57.386Z,13.90
2023-09-09T23:26:59.324Z,13.90
2023-09-09T23:29:04.396Z,13.90
2023-09-09T23:31:06.266Z,13.80
2023-09-09T23:33:08.131Z,13.70
2023-09-09T23:35:10.333Z,13.70
2023-09-09T23:37:12.328Z,13.70
2023-09-09T23:39:14.041Z,13.60
2023-09-09T23:41:15.832Z,13.60
2023-09-09T23:43:18.381Z,13.60
2023-09-09T23:45:20.203Z,13.60
2023-09-09T23:47:22.364Z,13.50
2023-09-09T23:49:24.135Z,13.50
2023-09-09T23:51:26.682Z,13.50
2023-09-09T23:53:29.186Z,13.60
2023-09-09T23:55:31.525Z,13.50
2023-09-09T23:57:34.274Z,13.50
2023-09-09T23:59:36.065Z,13.50
