createdAt,value
2018-07-11T00:00:21.630Z,3.20
2018-07-11T00:01:21.667Z,3.20
2018-07-11T00:02:21.744Z,3.70
2018-07-11T00:03:21.655Z,3.60
2018-07-11T00:04:21.661Z,3.50
2018-07-11T00:05:21.678Z,3.40
2018-07-11T00:06:21.713Z,3.40
2018-07-11T00:07:21.817Z,2.90
2018-07-11T00:08:21.712Z,2.90
2018-07-11T00:09:21.715Z,2.60
2018-07-11T00:10:21.742Z,2.80
2018-07-11T00:11:21.751Z,2.80
2018-07-11T00:12:21.839Z,2.50
2018-07-11T00:13:21.748Z,2.70
2018-07-11T00:14:21.764Z,2.80
2018-07-11T00:15:21.767Z,2.80
2018-07-11T00:16:21.774Z,2.60
2018-07-11T00:17:21.961Z,2.80
2018-07-11T00:18:21.795Z,2.50
2018-07-11T00:19:21.802Z,2.70
2018-07-11T00:20:21.838Z,2.80
2018-07-11T00:21:21.818Z,2.80
2018-07-11T00:22:21.935Z,2.50
2018-07-11T00:23:21.841Z,3.00
2018-07-11T00:24:21.859Z,3.00
2018-07-11T00:25:21.871Z,3.10
2018-07-11T00:26:21.871Z,3.00
2018-07-11T00:27:21.974Z,2.90
2018-07-11T00:28:21.907Z,2.80
2018-07-11T00:29:21.922Z,2.80
2018-07-11T00:30:21.902Z,2.70
2018-07-11T00:31:21.937Z,2.50
2018-07-11T00:32:22.032Z,2.60
2018-07-11T00:33:21.933Z,2.70
2018-07-11T00:34:21.965Z,3.30
2018-07-11T00:35:21.974Z,3.00
2018-07-11T00:36:21.967Z,2.90
2018-07-11T00:37:22.211Z,2.90
2018-07-11T00:38:21.976Z,2.60
2018-07-11T00:39:21.991Z,2.90
2018-07-11T00:40:22.014Z,3.00
2018-07-11T00:41:22.003Z,3.00
2018-07-11T00:42:22.110Z,2.90
2018-07-11T00:43:22.019Z,3.10
2018-07-11T00:44:22.032Z,3.20
2018-07-11T00:45:22.045Z,3.20
2018-07-11T00:46:22.074Z,2.90
2018-07-11T00:47:22.155Z,3.20
2018-07-11T00:48:22.076Z,3.40
2018-07-11T00:49:22.100Z,3.80
2018-07-11T00:50:22.111Z,3.30
2018-07-11T00:51:22.099Z,3.80
2018-07-11T00:52:22.234Z,3.20
2018-07-11T00:53:22.138Z,3.30
2018-07-11T00:54:22.146Z,3.40
2018-07-11T00:55:22.129Z,3.50
2018-07-11T00:56:22.148Z,3.50
2018-07-11T00:57:22.145Z,3.80
2018-07-11T00:58:22.268Z,3.50
2018-07-11T00:59:22.187Z,3.50
2018-07-11T01:00:22.171Z,3.40
2018-07-11T01:01:22.189Z,3.50
2018-07-11T01:02:22.219Z,3.60
2018-07-11T01:03:22.203Z,3.60
2018-07-11T01:04:22.306Z,3.90
2018-07-11T01:05:22.220Z,4.10
2018-07-11T01:06:22.255Z,4.30
2018-07-11T01:07:22.242Z,4.10
2018-07-11T01:08:22.272Z,4.20
2018-07-11T01:09:22.379Z,3.80
2018-07-11T01:10:22.291Z,3.50
2018-07-11T01:11:22.279Z,3.90
2018-07-11T01:12:22.288Z,3.80
2018-07-11T01:13:22.295Z,3.80
2018-07-11T01:14:22.405Z,3.80
2018-07-11T01:15:22.306Z,3.80
2018-07-11T01:16:22.316Z,3.90
2018-07-11T01:17:22.355Z,3.60
2018-07-11T01:18:22.332Z,3.40
2018-07-11T01:19:22.463Z,3.30
2018-07-11T01:20:22.355Z,3.40
2018-07-11T01:21:22.365Z,3.20
2018-07-11T01:22:22.382Z,3.70
2018-07-11T01:23:22.375Z,3.20
2018-07-11T01:24:22.497Z,3.20
2018-07-11T01:25:22.414Z,3.20
2018-07-11T01:26:22.415Z,3.20
2018-07-11T01:27:22.428Z,3.40
2018-07-11T01:28:22.454Z,3.50
2018-07-11T01:29:22.537Z,3.60
2018-07-11T01:30:22.463Z,3.40
2018-07-11T01:31:22.453Z,3.50
2018-07-11T01:32:22.464Z,3.20
2018-07-11T01:33:22.471Z,3.20
2018-07-11T01:34:22.584Z,2.90
2018-07-11T01:35:22.513Z,3.10
2018-07-11T01:36:22.530Z,3.40
2018-07-11T01:37:22.506Z,3.60
2018-07-11T01:38:22.518Z,3.50
2018-07-11T01:39:22.650Z,3.30
2018-07-11T01:40:22.544Z,3.40
2018-07-11T01:41:22.542Z,3.10
2018-07-11T01:42:22.568Z,3.20
2018-07-11T01:43:22.585Z,3.30
2018-07-11T01:44:22.744Z,3.20
2018-07-11T01:45:22.591Z,3.20
2018-07-11T01:46:22.587Z,3.40
2018-07-11T01:47:22.608Z,3.40
2018-07-11T01:48:22.631Z,3.50
2018-07-11T01:49:22.715Z,3.40
2018-07-11T01:50:22.619Z,3.50
2018-07-11T01:51:22.662Z,3.40
2018-07-11T01:52:22.644Z,3.20
2018-07-11T01:53:22.678Z,3.50
2018-07-11T01:54:22.760Z,3.00
2018-07-11T01:55:22.671Z,3.40
2018-07-11T01:56:22.678Z,3.30
2018-07-11T01:57:22.702Z,3.20
2018-07-11T01:58:22.696Z,3.30
2018-07-11T01:59:22.862Z,3.30
2018-07-11T02:00:22.742Z,3.50
2018-07-11T02:01:22.723Z,3.40
2018-07-11T02:02:22.735Z,3.30
2018-07-11T02:03:22.742Z,3.70
2018-07-11T02:04:22.884Z,3.60
2018-07-11T02:05:22.791Z,3.60
2018-07-11T02:06:22.803Z,3.70
2018-07-11T02:07:22.782Z,3.40
2018-07-11T02:08:22.790Z,2.60
2018-07-11T02:09:22.909Z,3.20
2018-07-11T02:10:22.831Z,3.70
2018-07-11T02:11:22.823Z,3.50
2018-07-11T02:12:22.853Z,3.30
2018-07-11T02:13:22.837Z,4.00
2018-07-11T02:14:22.939Z,3.80
2018-07-11T02:15:22.854Z,3.80
2018-07-11T02:16:22.864Z,3.80
2018-07-11T02:17:22.880Z,3.10
2018-07-11T02:18:22.909Z,3.50
2018-07-11T02:19:22.991Z,3.20
2018-07-11T02:20:22.928Z,3.30
2018-07-11T02:21:22.921Z,3.60
2018-07-11T02:22:22.910Z,3.50
2018-07-11T02:23:22.971Z,3.00
2018-07-11T02:24:23.057Z,3.10
2018-07-11T02:25:22.971Z,3.30
2018-07-11T02:26:22.951Z,3.20
2018-07-11T02:27:22.988Z,3.10
2018-07-11T02:28:22.996Z,3.40
2018-07-11T02:29:23.091Z,3.30
2018-07-11T02:30:23.017Z,3.70
2018-07-11T02:31:22.999Z,3.70
2018-07-11T02:32:23.005Z,3.60
2018-07-11T02:33:23.017Z,3.30
2018-07-11T02:34:23.132Z,3.80
2018-07-11T02:35:23.061Z,3.20
2018-07-11T02:36:23.065Z,3.40
2018-07-11T02:37:23.061Z,3.60
2018-07-11T02:38:23.066Z,3.30
2018-07-11T02:39:23.174Z,3.50
2018-07-11T02:40:23.070Z,3.40
2018-07-11T02:41:23.100Z,3.30
2018-07-11T02:42:23.094Z,3.30
2018-07-11T02:43:23.116Z,3.20
2018-07-11T02:44:23.140Z,3.20
2018-07-11T02:45:23.229Z,3.40
2018-07-11T02:46:23.133Z,3.40
2018-07-11T02:47:23.168Z,3.30
2018-07-11T02:48:23.176Z,3.50
2018-07-11T02:49:23.185Z,3.60
2018-07-11T02:50:23.184Z,3.00
2018-07-11T02:51:23.277Z,3.30
2018-07-11T02:52:23.184Z,3.60
2018-07-11T02:53:23.204Z,3.10
2018-07-11T02:54:23.198Z,3.30
2018-07-11T02:55:23.214Z,2.90
2018-07-11T02:56:23.324Z,3.20
2018-07-11T02:57:23.234Z,3.00
2018-07-11T02:58:23.235Z,2.70
2018-07-11T02:59:23.274Z,2.40
2018-07-11T03:00:23.287Z,3.10
2018-07-11T03:01:23.370Z,2.80
2018-07-11T03:02:23.274Z,2.80
2018-07-11T03:03:23.292Z,3.20
2018-07-11T03:04:23.321Z,3.30
2018-07-11T03:05:23.318Z,3.10
2018-07-11T03:06:23.438Z,3.20
2018-07-11T03:07:23.323Z,3.00
2018-07-11T03:08:23.330Z,3.00
2018-07-11T03:09:23.384Z,3.30
2018-07-11T03:10:23.380Z,3.00
2018-07-11T03:11:23.465Z,3.00
2018-07-11T03:12:23.391Z,3.30
2018-07-11T03:13:23.378Z,3.20
2018-07-11T03:14:23.393Z,3.50
2018-07-11T03:15:23.405Z,3.50
2018-07-11T03:16:23.510Z,3.20
2018-07-11T03:17:23.412Z,3.40
2018-07-11T03:18:23.427Z,3.30
2018-07-11T03:19:23.436Z,3.40
2018-07-11T03:20:23.441Z,3.40
2018-07-11T03:21:23.584Z,3.40
2018-07-11T03:22:23.481Z,3.40
2018-07-11T03:23:23.498Z,3.40
2018-07-11T03:24:23.501Z,3.20
2018-07-11T03:25:23.486Z,3.30
2018-07-11T03:26:23.596Z,3.20
2018-07-11T03:27:23.506Z,3.30
2018-07-11T03:28:23.515Z,3.40
2018-07-11T03:29:23.522Z,3.90
2018-07-11T03:30:23.562Z,3.40
2018-07-11T03:31:23.642Z,4.10
2018-07-11T03:32:23.593Z,3.20
2018-07-11T03:33:23.584Z,3.60
2018-07-11T03:34:23.564Z,3.60
2018-07-11T03:35:23.604Z,3.50
2018-07-11T03:36:23.708Z,3.50
2018-07-11T03:37:23.603Z,3.40
2018-07-11T03:38:23.629Z,3.30
2018-07-11T03:39:23.617Z,3.80
2018-07-11T03:40:23.631Z,3.60
2018-07-11T03:41:23.755Z,3.30
2018-07-11T03:42:23.669Z,3.30
2018-07-11T03:43:23.659Z,3.50
2018-07-11T03:44:23.688Z,3.30
2018-07-11T03:45:23.686Z,3.30
2018-07-11T03:46:23.851Z,3.00
2018-07-11T03:47:23.680Z,3.50
2018-07-11T03:48:23.696Z,3.30
2018-07-11T03:49:23.709Z,3.20
2018-07-11T03:50:23.705Z,3.30
2018-07-11T03:51:23.844Z,3.50
2018-07-11T03:52:23.723Z,3.90
2018-07-11T03:53:23.763Z,3.30
2018-07-11T03:54:23.767Z,3.50
2018-07-11T03:55:23.750Z,3.70
2018-07-11T03:56:23.937Z,3.30
2018-07-11T03:57:23.785Z,3.20
2018-07-11T03:58:23.804Z,3.70
2018-07-11T03:59:23.783Z,3.60
2018-07-11T04:00:23.822Z,3.60
2018-07-11T04:01:23.904Z,3.40
2018-07-11T04:02:23.810Z,3.70
2018-07-11T04:03:23.827Z,3.90
2018-07-11T04:04:23.859Z,3.80
2018-07-11T04:05:23.849Z,3.80
2018-07-11T04:06:23.945Z,3.60
2018-07-11T04:07:23.851Z,4.00
2018-07-11T04:08:23.868Z,3.50
2018-07-11T04:09:23.869Z,3.50
2018-07-11T04:10:23.906Z,3.90
2018-07-11T04:11:23.989Z,3.60
2018-07-11T04:12:23.921Z,4.10
2018-07-11T04:13:23.904Z,3.90
2018-07-11T04:14:23.912Z,3.70
2018-07-11T04:15:23.954Z,3.80
2018-07-11T04:16:24.063Z,3.80
2018-07-11T04:17:23.941Z,3.60
2018-07-11T04:18:23.951Z,4.10
2018-07-11T04:19:23.953Z,3.80
2018-07-11T04:20:23.963Z,3.70
2018-07-11T04:21:24.132Z,3.70
2018-07-11T04:22:24.008Z,3.90
2018-07-11T04:23:23.997Z,3.80
2018-07-11T04:24:24.018Z,4.10
2018-07-11T04:25:24.007Z,4.00
2018-07-11T04:26:24.015Z,4.40
2018-07-11T04:27:24.193Z,4.20
2018-07-11T04:28:24.060Z,4.10
2018-07-11T04:29:24.041Z,4.20
2018-07-11T04:30:24.052Z,4.20
2018-07-11T04:31:24.085Z,4.00
2018-07-11T04:32:24.186Z,4.00
2018-07-11T04:33:24.164Z,4.20
2018-07-11T04:34:24.110Z,3.80
2018-07-11T04:35:24.157Z,4.40
2018-07-11T04:36:24.108Z,3.90
2018-07-11T04:37:24.136Z,4.40
2018-07-11T04:38:24.243Z,4.00
2018-07-11T04:39:24.154Z,4.30
2018-07-11T04:40:24.161Z,4.30
2018-07-11T04:41:24.142Z,3.90
2018-07-11T04:42:24.171Z,4.30
2018-07-11T04:43:24.261Z,4.20
2018-07-11T04:44:24.170Z,4.10
2018-07-11T04:45:24.184Z,4.30
2018-07-11T04:46:24.210Z,4.40
2018-07-11T04:47:24.199Z,3.90
2018-07-11T04:48:24.308Z,4.00
2018-07-11T04:49:24.206Z,4.00
2018-07-11T04:50:24.243Z,3.90
2018-07-11T04:51:24.237Z,4.40
2018-07-11T04:52:24.241Z,4.20
2018-07-11T04:53:24.392Z,4.20
2018-07-11T04:54:24.279Z,4.20
2018-07-11T04:55:24.290Z,4.10
2018-07-11T04:56:24.299Z,4.50
2018-07-11T04:57:24.277Z,3.90
2018-07-11T04:58:24.438Z,4.30
2018-07-11T04:59:24.287Z,4.50
2018-07-11T05:00:24.310Z,4.20
2018-07-11T05:01:24.308Z,4.30
2018-07-11T05:02:24.319Z,4.20
2018-07-11T05:03:24.427Z,4.40
2018-07-11T05:04:24.344Z,3.90
2018-07-11T05:05:24.365Z,3.80
2018-07-11T05:06:24.377Z,4.00
2018-07-11T05:07:24.357Z,4.00
2018-07-11T05:08:24.499Z,4.50
2018-07-11T05:09:24.379Z,4.20
2018-07-11T05:10:24.412Z,3.80
2018-07-11T05:11:24.390Z,4.10
2018-07-11T05:12:24.406Z,4.00
2018-07-11T05:13:24.512Z,4.40
2018-07-11T05:14:24.446Z,4.10
2018-07-11T05:15:24.430Z,3.80
2018-07-11T05:16:24.459Z,4.00
2018-07-11T05:17:24.440Z,3.80
2018-07-11T05:18:24.553Z,4.10
2018-07-11T05:19:24.457Z,3.90
2018-07-11T05:20:24.495Z,4.50
2018-07-11T05:21:24.504Z,3.90
2018-07-11T05:22:24.514Z,4.00
2018-07-11T05:23:24.617Z,3.90
2018-07-11T05:24:24.526Z,4.20
2018-07-11T05:25:24.511Z,4.10
2018-07-11T05:26:24.551Z,4.10
2018-07-11T05:27:24.530Z,4.50
2018-07-11T05:28:24.661Z,4.40
2018-07-11T05:29:24.557Z,3.90
2018-07-11T05:30:24.567Z,4.80
2018-07-11T05:31:24.585Z,4.80
2018-07-11T05:32:24.567Z,4.70
2018-07-11T05:33:24.705Z,4.80
2018-07-11T05:34:24.585Z,4.70
2018-07-11T05:35:24.592Z,4.20
2018-07-11T05:36:24.647Z,3.80
2018-07-11T05:37:24.609Z,3.80
2018-07-11T05:38:24.773Z,3.90
2018-07-11T05:39:24.640Z,3.80
2018-07-11T05:40:24.642Z,4.00
2018-07-11T05:41:24.651Z,3.80
2018-07-11T05:42:24.673Z,4.00
2018-07-11T05:43:24.790Z,3.80
2018-07-11T05:44:24.696Z,3.80
2018-07-11T05:45:24.686Z,3.90
2018-07-11T05:46:24.700Z,3.90
2018-07-11T05:47:24.724Z,3.40
2018-07-11T05:48:24.806Z,3.50
2018-07-11T05:49:24.711Z,3.50
2018-07-11T05:50:24.721Z,3.40
2018-07-11T05:51:24.732Z,3.40
2018-07-11T05:52:24.750Z,3.60
2018-07-11T05:53:24.850Z,3.70
2018-07-11T05:54:24.761Z,4.00
2018-07-11T05:55:24.793Z,3.60
2018-07-11T05:56:24.804Z,3.80
2018-07-11T05:57:24.787Z,3.60
2018-07-11T05:58:24.895Z,3.60
2018-07-11T05:59:24.805Z,3.90
2018-07-11T06:00:24.809Z,3.80
2018-07-11T06:01:24.854Z,3.50
2018-07-11T06:02:24.823Z,3.70
2018-07-11T06:03:25.012Z,3.60
2018-07-11T06:04:24.845Z,3.50
2018-07-11T06:05:24.912Z,3.70
2018-07-11T06:06:24.866Z,3.70
2018-07-11T06:07:24.902Z,3.30
2018-07-11T06:08:24.981Z,3.60
2018-07-11T06:09:24.893Z,3.10
2018-07-11T06:10:24.915Z,3.10
2018-07-11T06:11:24.936Z,3.20
2018-07-11T06:12:24.932Z,3.30
2018-07-11T06:13:25.151Z,3.00
2018-07-11T06:14:24.944Z,2.40
2018-07-11T06:15:24.972Z,2.40
2018-07-11T06:16:25.032Z,2.60
2018-07-11T06:17:24.960Z,2.40
2018-07-11T06:18:25.076Z,2.50
2018-07-11T06:19:24.977Z,2.50
2018-07-11T06:20:24.994Z,2.20
2018-07-11T06:21:25.002Z,2.40
2018-07-11T06:22:25.012Z,2.40
2018-07-11T06:23:25.115Z,2.30
2018-07-11T06:24:25.081Z,2.40
2018-07-11T06:25:25.068Z,2.70
2018-07-11T06:26:25.076Z,2.70
2018-07-11T06:27:25.049Z,2.40
2018-07-11T06:28:25.087Z,2.50
2018-07-11T06:29:25.168Z,2.70
2018-07-11T06:30:25.080Z,2.40
2018-07-11T06:31:25.088Z,2.50
2018-07-11T06:32:25.117Z,2.60
2018-07-11T06:33:25.147Z,2.70
2018-07-11T06:34:25.266Z,2.50
2018-07-11T06:35:25.129Z,2.80
2018-07-11T06:36:25.128Z,2.60
2018-07-11T06:37:25.143Z,2.40
2018-07-11T06:38:25.164Z,2.40
2018-07-11T06:39:25.342Z,2.70
2018-07-11T06:40:25.178Z,2.70
2018-07-11T06:41:25.208Z,2.60
2018-07-11T06:42:25.213Z,2.40
2018-07-11T06:43:25.228Z,2.60
2018-07-11T06:44:25.352Z,2.40
2018-07-11T06:45:25.244Z,2.20
2018-07-11T06:46:25.246Z,2.30
2018-07-11T06:47:25.264Z,2.50
2018-07-11T06:48:25.246Z,2.60
2018-07-11T06:49:25.387Z,2.20
2018-07-11T06:50:25.266Z,2.30
2018-07-11T06:51:25.285Z,2.20
2018-07-11T06:52:25.289Z,2.50
2018-07-11T06:53:25.316Z,2.20
2018-07-11T06:54:25.404Z,2.80
2018-07-11T06:55:25.336Z,2.60
2018-07-11T06:56:25.343Z,2.70
2018-07-11T06:57:25.329Z,2.50
2018-07-11T06:58:25.353Z,2.50
2018-07-11T06:59:25.488Z,2.30
2018-07-11T07:00:25.368Z,2.50
2018-07-11T07:01:25.394Z,2.40
2018-07-11T07:02:25.378Z,2.50
2018-07-11T07:03:25.400Z,2.70
2018-07-11T07:04:25.496Z,2.50
2018-07-11T07:05:25.403Z,2.40
2018-07-11T07:06:25.425Z,2.70
2018-07-11T07:07:25.445Z,2.30
2018-07-11T07:08:25.458Z,2.50
2018-07-11T07:09:25.577Z,2.00
2018-07-11T07:10:25.454Z,2.40
2018-07-11T07:11:25.463Z,2.40
2018-07-11T07:12:25.477Z,2.20
2018-07-11T07:13:25.511Z,2.30
2018-07-11T07:14:25.667Z,2.10
2018-07-11T07:15:25.525Z,2.40
2018-07-11T07:16:25.570Z,2.20
2018-07-11T07:17:25.516Z,2.30
2018-07-11T07:18:25.552Z,2.40
2018-07-11T07:19:25.667Z,2.30
2018-07-11T07:20:25.542Z,2.00
2018-07-11T07:21:25.577Z,2.30
2018-07-11T07:22:25.636Z,2.30
2018-07-11T07:23:25.600Z,2.50
2018-07-11T07:24:25.698Z,2.40
2018-07-11T07:25:25.590Z,2.20
2018-07-11T07:26:25.600Z,2.40
2018-07-11T07:27:25.637Z,2.40
2018-07-11T07:28:25.645Z,2.40
2018-07-11T07:29:25.746Z,2.30
2018-07-11T07:30:25.665Z,2.40
2018-07-11T07:31:25.678Z,2.50
2018-07-11T07:32:25.685Z,2.40
2018-07-11T07:33:25.673Z,2.50
2018-07-11T07:34:25.800Z,2.60
2018-07-11T07:35:25.680Z,2.30
2018-07-11T07:36:25.729Z,2.60
2018-07-11T07:37:25.728Z,2.70
2018-07-11T07:38:25.712Z,2.60
2018-07-11T07:39:25.871Z,2.40
2018-07-11T07:40:25.758Z,2.30
2018-07-11T07:41:25.770Z,2.40
2018-07-11T07:42:25.779Z,2.00
2018-07-11T07:43:25.762Z,2.30
2018-07-11T07:44:25.876Z,2.60
2018-07-11T07:45:25.777Z,2.50
2018-07-11T07:46:25.816Z,2.10
2018-07-11T07:47:25.800Z,2.60
2018-07-11T07:48:25.811Z,2.30
2018-07-11T07:49:25.933Z,2.30
2018-07-11T07:50:25.828Z,2.10
2018-07-11T07:51:25.862Z,2.40
2018-07-11T07:52:25.869Z,2.10
2018-07-11T07:53:25.863Z,2.20
2018-07-11T07:54:25.996Z,2.80
2018-07-11T07:55:25.885Z,2.40
2018-07-11T07:56:25.912Z,2.50
2018-07-11T07:57:25.902Z,2.40
2018-07-11T07:58:25.908Z,2.60
2018-07-11T07:59:26.013Z,2.50
2018-07-11T08:00:25.931Z,2.50
2018-07-11T08:01:25.931Z,2.40
2018-07-11T08:02:25.963Z,2.50
2018-07-11T08:03:25.980Z,2.70
2018-07-11T08:04:26.062Z,2.70
2018-07-11T08:05:25.970Z,2.70
2018-07-11T08:06:25.976Z,2.60
2018-07-11T08:07:26.016Z,2.80
2018-07-11T08:08:25.998Z,2.90
2018-07-11T08:09:26.159Z,2.60
2018-07-11T08:10:26.024Z,2.50
2018-07-11T08:11:26.025Z,2.90
2018-07-11T08:12:26.028Z,2.80
2018-07-11T08:13:26.042Z,2.40
2018-07-11T08:14:26.132Z,2.60
2018-07-11T08:15:26.160Z,2.90
2018-07-11T08:16:26.088Z,3.20
2018-07-11T08:17:26.112Z,2.40
2018-07-11T08:18:26.096Z,2.50
2018-07-11T08:19:26.097Z,2.60
2018-07-11T08:20:26.205Z,2.70
2018-07-11T08:21:26.200Z,3.00
2018-07-11T08:22:26.157Z,2.70
2018-07-11T08:23:26.161Z,3.00
2018-07-11T08:24:26.146Z,3.00
2018-07-11T08:25:26.270Z,3.20
2018-07-11T08:26:26.166Z,3.10
2018-07-11T08:27:26.251Z,3.30
2018-07-11T08:28:26.194Z,3.20
2018-07-11T08:29:26.240Z,3.70
2018-07-11T08:30:26.308Z,4.10
2018-07-11T08:31:26.214Z,3.60
2018-07-11T08:32:26.245Z,3.60
2018-07-11T08:33:26.258Z,3.70
2018-07-11T08:34:26.266Z,3.10
2018-07-11T08:35:26.426Z,3.30
2018-07-11T08:36:26.290Z,3.30
2018-07-11T08:37:26.268Z,3.20
2018-07-11T08:38:26.302Z,3.50
2018-07-11T08:39:26.314Z,3.40
2018-07-11T08:40:26.393Z,3.30
2018-07-11T08:41:26.317Z,3.30
2018-07-11T08:42:26.319Z,3.30
2018-07-11T08:43:26.351Z,3.00
2018-07-11T08:44:26.330Z,2.90
2018-07-11T08:45:26.473Z,2.80
2018-07-11T08:46:26.377Z,3.00
2018-07-11T08:47:26.388Z,3.20
2018-07-11T08:48:26.371Z,3.20
2018-07-11T08:49:26.433Z,3.30
2018-07-11T08:50:26.490Z,3.10
2018-07-11T08:51:26.403Z,3.50
2018-07-11T08:52:26.410Z,3.00
2018-07-11T08:53:26.435Z,3.40
2018-07-11T08:54:26.458Z,3.40
2018-07-11T08:55:26.543Z,3.10
2018-07-11T08:56:26.471Z,3.30
2018-07-11T08:57:26.463Z,3.40
2018-07-11T08:58:26.508Z,3.70
2018-07-11T08:59:26.538Z,3.50
2018-07-11T09:00:26.586Z,3.50
2018-07-11T09:01:26.511Z,3.40
2018-07-11T09:02:26.532Z,3.60
2018-07-11T09:03:26.513Z,3.60
2018-07-11T09:04:26.515Z,3.30
2018-07-11T09:05:26.656Z,3.50
2018-07-11T09:06:26.568Z,3.50
2018-07-11T09:07:26.578Z,3.40
2018-07-11T09:08:26.576Z,3.80
2018-07-11T09:09:26.570Z,3.60
2018-07-11T09:10:26.735Z,3.70
2018-07-11T09:11:26.617Z,3.70
2018-07-11T09:12:26.632Z,3.40
2018-07-11T09:13:26.635Z,3.50
2018-07-11T09:14:26.618Z,3.70
2018-07-11T09:15:26.754Z,3.60
2018-07-11T09:16:26.662Z,3.70
2018-07-11T09:17:26.647Z,3.90
2018-07-11T09:18:26.654Z,3.80
2018-07-11T09:19:26.681Z,3.30
2018-07-11T09:20:26.826Z,3.80
2018-07-11T09:21:26.687Z,3.80
2018-07-11T09:22:26.697Z,3.60
2018-07-11T09:23:26.705Z,3.50
2018-07-11T09:24:26.828Z,3.40
2018-07-11T09:25:26.822Z,3.40
2018-07-11T09:26:26.750Z,3.40
2018-07-11T09:27:26.740Z,3.50
2018-07-11T09:28:26.777Z,3.40
2018-07-11T09:29:26.766Z,3.50
2018-07-11T09:30:26.929Z,3.50
2018-07-11T09:31:26.779Z,3.70
2018-07-11T09:32:26.852Z,3.40
2018-07-11T09:33:26.800Z,3.10
2018-07-11T09:34:26.816Z,3.30
2018-07-11T09:35:26.950Z,3.00
2018-07-11T09:36:26.835Z,3.20
2018-07-11T09:37:26.838Z,3.90
2018-07-11T09:38:26.848Z,3.30
2018-07-11T09:39:26.870Z,3.00
2018-07-11T09:40:27.040Z,3.10
2018-07-11T09:41:26.900Z,3.30
2018-07-11T09:42:26.883Z,2.80
2018-07-11T09:43:26.921Z,2.80
2018-07-11T09:44:26.901Z,3.00
2018-07-11T09:45:27.052Z,2.70
2018-07-11T09:46:26.921Z,2.30
2018-07-11T09:47:26.931Z,2.70
2018-07-11T09:48:26.969Z,2.60
2018-07-11T09:49:26.989Z,2.50
2018-07-11T09:50:27.122Z,2.50
2018-07-11T09:51:26.968Z,2.50
2018-07-11T09:52:27.023Z,2.60
2018-07-11T09:53:27.033Z,2.40
2018-07-11T09:54:27.030Z,2.40
2018-07-11T09:55:27.006Z,2.10
2018-07-11T09:56:27.125Z,2.40
2018-07-11T09:57:27.025Z,2.40
2018-07-11T09:58:27.070Z,2.60
2018-07-11T09:59:27.044Z,2.80
2018-07-11T10:00:27.058Z,2.40
2018-07-11T10:01:27.165Z,2.50
2018-07-11T10:02:27.093Z,2.10
2018-07-11T10:03:27.107Z,2.10
2018-07-11T10:04:27.124Z,2.30
2018-07-11T10:05:27.102Z,2.20
2018-07-11T10:06:27.256Z,2.30
2018-07-11T10:07:27.168Z,2.10
2018-07-11T10:08:27.151Z,2.20
2018-07-11T10:09:27.164Z,2.40
2018-07-11T10:10:27.153Z,2.10
2018-07-11T10:11:27.284Z,2.30
2018-07-11T10:12:27.268Z,2.20
2018-07-11T10:13:27.230Z,2.60
2018-07-11T10:14:27.221Z,2.50
2018-07-11T10:15:27.224Z,2.80
2018-07-11T10:16:27.354Z,2.80
2018-07-11T10:17:27.250Z,2.50
2018-07-11T10:18:27.244Z,2.50
2018-07-11T10:19:27.267Z,2.50
2018-07-11T10:20:27.270Z,2.80
2018-07-11T10:21:27.385Z,2.60
2018-07-11T10:22:27.302Z,2.60
2018-07-11T10:23:27.298Z,2.60
2018-07-11T10:24:27.315Z,2.80
2018-07-11T10:25:27.327Z,2.80
2018-07-11T10:26:27.478Z,3.10
2018-07-11T10:27:27.359Z,2.80
2018-07-11T10:28:27.359Z,3.20
2018-07-11T10:29:27.346Z,3.30
2018-07-11T10:30:27.355Z,3.80
2018-07-11T10:31:27.503Z,3.80
2018-07-11T10:32:27.401Z,4.20
2018-07-11T10:33:27.395Z,4.00
2018-07-11T10:34:27.388Z,4.20
2018-07-11T10:35:27.382Z,4.30
2018-07-11T10:36:27.518Z,4.40
2018-07-11T10:37:27.430Z,3.90
2018-07-11T10:38:27.453Z,4.10
2018-07-11T10:39:27.459Z,4.20
2018-07-11T10:40:27.456Z,4.20
2018-07-11T10:41:27.599Z,4.40
2018-07-11T10:42:27.534Z,4.20
2018-07-11T10:43:27.492Z,4.40
2018-07-11T10:44:27.471Z,4.80
2018-07-11T10:45:27.506Z,5.20
2018-07-11T10:46:27.614Z,5.00
2018-07-11T10:47:27.494Z,4.70
2018-07-11T10:48:27.522Z,4.70
2018-07-11T10:49:27.538Z,4.40
2018-07-11T10:50:27.598Z,4.30
2018-07-11T10:51:27.692Z,4.80
2018-07-11T10:52:27.564Z,4.60
2018-07-11T10:53:27.632Z,5.10
2018-07-11T10:54:27.700Z,4.60
2018-07-11T10:55:27.642Z,4.30
2018-07-11T10:56:27.684Z,4.30
2018-07-11T10:57:27.650Z,4.40
2018-07-11T10:58:27.651Z,4.40
2018-07-11T10:59:27.668Z,4.30
2018-07-11T11:00:36.668Z,3.80
2018-07-11T11:01:27.891Z,4.10
2018-07-11T11:02:27.680Z,4.20
2018-07-11T11:03:27.707Z,3.90
2018-07-11T11:04:27.725Z,4.00
2018-07-11T11:05:27.696Z,4.00
2018-07-11T11:06:27.786Z,4.40
2018-07-11T11:07:27.689Z,4.30
2018-07-11T11:08:27.732Z,4.30
2018-07-11T11:09:27.729Z,4.70
2018-07-11T11:10:27.750Z,4.70
2018-07-11T11:11:27.895Z,4.40
2018-07-11T11:12:27.808Z,4.50
2018-07-11T11:13:27.804Z,5.00
2018-07-11T11:14:27.767Z,4.50
2018-07-11T11:15:27.819Z,4.80
2018-07-11T11:16:27.962Z,4.60
2018-07-11T11:17:27.821Z,4.60
2018-07-11T11:18:27.851Z,4.40
2018-07-11T11:19:27.828Z,4.30
2018-07-11T11:20:27.864Z,4.40
2018-07-11T11:21:27.991Z,3.90
2018-07-11T11:22:27.877Z,3.90
2018-07-11T11:23:27.891Z,3.90
2018-07-11T11:24:27.905Z,4.10
2018-07-11T11:25:27.922Z,4.20
2018-07-11T11:26:28.046Z,4.40
2018-07-11T11:27:27.909Z,4.10
2018-07-11T11:28:27.956Z,4.30
2018-07-11T11:29:27.963Z,3.70
2018-07-11T11:30:27.936Z,3.80
2018-07-11T11:31:27.972Z,3.90
2018-07-11T11:32:28.084Z,4.00
2018-07-11T11:33:27.978Z,3.70
2018-07-11T11:34:28.020Z,3.60
2018-07-11T11:35:28.065Z,3.70
2018-07-11T11:36:28.024Z,4.00
2018-07-11T11:37:28.054Z,3.70
2018-07-11T11:38:28.243Z,3.80
2018-07-11T11:39:28.084Z,3.80
2018-07-11T11:40:28.093Z,3.90
2018-07-11T11:41:28.172Z,3.70
2018-07-11T11:42:28.257Z,3.80
2018-07-11T11:43:28.231Z,3.70
2018-07-11T11:44:28.124Z,3.80
2018-07-11T11:45:28.135Z,3.60
2018-07-11T11:46:28.122Z,3.30
2018-07-11T11:47:28.133Z,3.70
2018-07-11T11:48:28.275Z,3.80
2018-07-11T11:49:28.187Z,3.30
2018-07-11T11:50:28.193Z,3.30
2018-07-11T11:51:28.224Z,3.00
2018-07-11T11:52:28.237Z,3.10
2018-07-11T11:53:28.318Z,3.10
2018-07-11T11:54:28.360Z,3.30
2018-07-11T11:55:28.228Z,3.30
2018-07-11T11:56:28.230Z,3.70
2018-07-11T11:57:28.271Z,3.40
2018-07-11T11:58:28.407Z,3.40
2018-07-11T11:59:28.290Z,3.50
2018-07-11T12:00:28.302Z,4.80
2018-07-11T12:01:28.315Z,3.90
2018-07-11T12:02:28.334Z,4.00
2018-07-11T12:03:28.447Z,4.30
2018-07-11T12:04:28.403Z,3.80
2018-07-11T12:05:28.367Z,4.40
2018-07-11T12:06:28.405Z,4.40
2018-07-11T12:07:28.410Z,4.00
2018-07-11T12:08:28.521Z,6.90
2018-07-11T12:09:28.391Z,5.90
2018-07-11T12:10:28.425Z,3.90
2018-07-11T12:11:28.416Z,3.80
2018-07-11T12:12:28.441Z,3.70
2018-07-11T12:13:28.532Z,3.40
2018-07-11T12:14:28.478Z,4.20
2018-07-11T12:15:28.526Z,3.90
2018-07-11T12:16:28.478Z,3.90
2018-07-11T12:17:28.482Z,4.00
2018-07-11T12:18:28.617Z,3.90
2018-07-11T12:19:28.541Z,4.00
2018-07-11T12:20:28.532Z,3.80
2018-07-11T12:21:28.570Z,4.00
2018-07-11T12:22:28.595Z,4.00
2018-07-11T12:23:28.687Z,3.70
2018-07-11T12:24:28.583Z,3.70
2018-07-11T12:25:28.618Z,3.80
2018-07-11T12:26:28.617Z,3.50
2018-07-11T12:27:28.618Z,3.30
2018-07-11T12:28:28.757Z,3.50
2018-07-11T12:29:28.665Z,3.60
2018-07-11T12:30:28.739Z,4.10
2018-07-11T12:31:28.672Z,3.50
2018-07-11T12:32:28.715Z,4.10
2018-07-11T12:33:28.813Z,4.20
2018-07-11T12:34:28.730Z,4.50
2018-07-11T12:35:28.722Z,4.60
2018-07-11T12:36:28.705Z,4.50
2018-07-11T12:37:28.749Z,5.00
2018-07-11T12:38:28.882Z,5.10
2018-07-11T12:39:28.767Z,4.70
2018-07-11T12:40:28.778Z,4.30
2018-07-11T12:41:28.766Z,4.10
2018-07-11T12:42:28.787Z,4.20
2018-07-11T12:43:28.983Z,4.10
2018-07-11T12:44:28.825Z,4.30
2018-07-11T12:45:28.848Z,3.70
2018-07-11T12:46:28.864Z,3.80
2018-07-11T12:47:28.881Z,3.80
2018-07-11T12:48:28.977Z,3.90
2018-07-11T12:49:28.891Z,4.30
2018-07-11T12:50:28.920Z,4.50
2018-07-11T12:51:28.889Z,4.90
2018-07-11T12:52:28.932Z,5.00
2018-07-11T12:53:29.086Z,5.00
2018-07-11T12:54:28.952Z,5.10
2018-07-11T12:55:28.935Z,4.50
2018-07-11T12:56:28.952Z,4.60
2018-07-11T12:57:28.976Z,4.60
2018-07-11T12:58:29.010Z,4.30
2018-07-11T12:59:29.164Z,3.90
2018-07-11T13:00:29.031Z,3.90
2018-07-11T13:01:29.021Z,4.40
2018-07-11T13:02:29.066Z,4.60
2018-07-11T13:03:29.072Z,4.10
2018-07-11T13:04:29.166Z,4.40
2018-07-11T13:05:29.083Z,3.40
2018-07-11T13:06:29.117Z,3.20
2018-07-11T13:07:29.160Z,2.60
2018-07-11T13:08:29.144Z,2.70
2018-07-11T13:09:29.329Z,3.20
2018-07-11T13:10:29.182Z,3.10
2018-07-11T13:11:29.196Z,3.60
2018-07-11T13:12:29.221Z,4.30
2018-07-11T13:13:29.228Z,4.80
2018-07-11T13:14:29.342Z,4.90
2018-07-11T13:15:29.257Z,4.40
2018-07-11T13:16:29.250Z,3.80
2018-07-11T13:17:29.252Z,3.30
2018-07-11T13:18:29.276Z,3.60