createdAt,value
2023-03-27T00:00:23.141Z,1.83
2023-03-27T00:05:25.329Z,1.90
2023-03-27T00:10:28.581Z,2.20
2023-03-27T00:15:31.550Z,1.83
2023-03-27T00:20:37.284Z,2.00
2023-03-27T00:25:40.737Z,2.05
2023-03-27T00:30:43.566Z,1.70
2023-03-27T00:35:47.183Z,2.22
2023-03-27T00:40:50.838Z,2.05
2023-03-27T00:46:05.844Z,2.25
2023-03-27T00:51:08.750Z,2.22
2023-03-27T00:56:11.111Z,1.88
2023-03-27T01:01:15.987Z,2.10
2023-03-27T01:06:19.072Z,2.10
2023-03-27T01:11:46.554Z,2.05
2023-03-27T01:17:21.170Z,2.25
2023-03-27T01:22:56.921Z,2.15
2023-03-27T01:28:18.060Z,1.70
2023-03-27T01:34:14.253Z,2.42
2023-03-27T01:39:19.155Z,2.42
2023-03-27T01:44:45.275Z,2.05
2023-03-27T01:50:04.357Z,2.17
2023-03-27T01:55:11.940Z,2.08
2023-03-27T02:00:22.124Z,1.88
2023-03-27T02:05:38.699Z,2.00
2023-03-27T02:10:48.021Z,1.50
2023-03-27T02:15:52.654Z,1.40
2023-03-27T02:20:55.107Z,1.38
2023-03-27T02:25:58.185Z,1.27
2023-03-27T02:31:32.900Z,1.52
2023-03-27T02:36:54.901Z,1.50
2023-03-27T02:42:45.570Z,1.00
2023-03-27T02:47:54.599Z,1.13
2023-03-27T02:53:03.053Z,1.30
2023-03-27T02:58:10.970Z,1.25
2023-03-27T03:03:44.586Z,1.48
2023-03-27T03:09:06.532Z,1.38
2023-03-27T03:14:08.587Z,1.42
2023-03-27T03:19:10.662Z,1.35
2023-03-27T03:24:13.010Z,1.38
2023-03-27T03:29:15.200Z,1.33
2023-03-27T03:34:27.816Z,1.35
2023-03-27T03:39:29.947Z,1.30
2023-03-27T03:44:34.431Z,1.40
2023-03-27T03:49:46.261Z,1.33
2023-03-27T03:54:48.977Z,1.13
2023-03-27T03:59:51.286Z,1.85
2023-03-27T04:05:13.591Z,1.50
2023-03-27T04:10:16.605Z,1.88
2023-03-27T04:15:18.891Z,1.45
2023-03-27T04:20:49.492Z,1.25
2023-03-27T04:25:53.411Z,1.67
2023-03-27T04:31:06.238Z,1.50
2023-03-27T04:36:40.625Z,1.60
2023-03-27T04:41:49.245Z,1.80
2023-03-27T04:46:51.656Z,2.13
2023-03-27T04:51:53.855Z,2.42
2023-03-27T04:56:59.022Z,1.52
2023-03-27T05:02:04.202Z,1.80
2023-03-27T05:07:17.293Z,2.10
2023-03-27T05:12:21.314Z,2.15
2023-03-27T05:17:27.564Z,2.10
2023-03-27T05:22:30.178Z,1.67
2023-03-27T05:27:46.928Z,1.23
2023-03-27T05:32:52.104Z,1.40
2023-03-27T05:38:04.123Z,1.20
2023-03-27T05:43:11.789Z,1.70
2023-03-27T05:48:14.032Z,2.53
2023-03-27T05:53:17.485Z,1.75
2023-03-27T05:58:35.896Z,1.02
2023-03-27T06:03:38.650Z,1.38
2023-03-27T06:08:48.026Z,1.13
2023-03-27T06:13:50.813Z,1.63
2023-03-27T06:18:57.442Z,1.65
2023-03-27T06:24:00.789Z,2.10
2023-03-27T06:29:08.705Z,2.17
2023-03-27T06:34:14.999Z,1.67
2023-03-27T06:39:22.864Z,1.90
2023-03-27T06:44:27.429Z,1.70
2023-03-27T06:49:40.898Z,1.60
2023-03-27T06:54:51.748Z,1.73
2023-03-27T06:59:53.866Z,2.05
2023-03-27T07:05:05.000Z,2.70
2023-03-27T07:10:12.697Z,2.70
2023-03-27T07:15:16.230Z,2.00
2023-03-27T07:20:18.528Z,1.92
2023-03-27T07:25:22.068Z,2.42
2023-03-27T07:30:25.958Z,1.52
2023-03-27T07:35:28.825Z,1.80
2023-03-27T07:40:53.867Z,1.40
2023-03-27T07:46:06.450Z,1.92
2023-03-27T07:51:13.849Z,2.33
2023-03-27T07:56:16.796Z,1.83
2023-03-27T08:01:21.976Z,2.30
2023-03-27T08:06:25.996Z,2.10
2023-03-27T08:11:31.032Z,2.05
2023-03-27T08:16:35.206Z,2.25
2023-03-27T08:21:38.850Z,2.00
2023-03-27T08:26:41.200Z,1.80
2023-03-27T08:31:47.115Z,1.45
2023-03-27T08:36:52.277Z,1.20
2023-03-27T08:41:57.884Z,2.08
2023-03-27T08:47:35.671Z,1.02
2023-03-27T08:52:58.172Z,0.70
2023-03-27T08:58:16.624Z,1.00
2023-03-27T09:03:31.381Z,0.80
2023-03-27T09:08:57.252Z,1.08
2023-03-27T09:14:04.798Z,0.63
2023-03-27T09:19:29.254Z,0.52
2023-03-27T09:24:54.174Z,0.70
2023-03-27T09:30:33.513Z,0.90
2023-03-27T09:35:42.062Z,1.10
2023-03-27T09:40:49.701Z,0.80
2023-03-27T09:45:53.906Z,0.57
2023-03-27T09:50:56.601Z,0.57
2023-03-27T09:56:17.630Z,0.60
2023-03-27T10:01:34.436Z,0.70
2023-03-27T10:07:08.276Z,0.73
2023-03-27T10:12:29.410Z,0.70
2023-03-27T10:17:40.547Z,0.60
2023-03-27T10:22:55.839Z,0.60
2023-03-27T10:28:18.285Z,0.90
2023-03-27T10:33:41.198Z,0.90
2023-03-27T10:39:02.260Z,1.15
2023-03-27T10:44:25.780Z,1.08
2023-03-27T10:49:45.062Z,1.92
2023-03-27T10:55:08.653Z,1.10
2023-03-27T11:00:21.132Z,0.82
2023-03-27T11:05:38.847Z,1.27
2023-03-27T11:10:49.544Z,0.98
2023-03-27T11:16:17.801Z,0.82
2023-03-27T11:21:49.834Z,1.20
2023-03-27T11:27:14.271Z,1.65
2023-03-27T11:32:29.773Z,0.88
2023-03-27T11:37:47.688Z,1.00
2023-03-27T11:42:54.631Z,0.60
2023-03-27T11:47:57.437Z,0.47
2023-03-27T11:53:27.853Z,0.60
2023-03-27T11:59:18.088Z,1.52
2023-03-27T12:04:55.562Z,0.98
2023-03-27T12:10:35.937Z,0.70
2023-03-27T12:16:08.555Z,0.90
2023-03-27T12:21:55.501Z,0.85
2023-03-27T12:27:28.726Z,0.70
2023-03-27T12:32:47.607Z,0.80
2023-03-27T12:37:59.692Z,0.65
2023-03-27T12:43:18.828Z,0.73
2023-03-27T12:48:21.585Z,1.00
2023-03-27T12:53:27.788Z,0.90
2023-03-27T12:58:40.926Z,0.52
2023-03-27T13:04:04.414Z,1.08
2023-03-27T13:09:25.884Z,0.63
2023-03-27T13:14:53.029Z,0.95
2023-03-27T13:20:39.700Z,1.20
2023-03-27T13:25:52.777Z,0.70
2023-03-27T13:30:59.855Z,0.90
2023-03-27T13:36:24.021Z,0.80
2023-03-27T13:41:45.639Z,0.80
2023-03-27T13:47:34.812Z,0.60
2023-03-27T13:53:16.395Z,0.60
2023-03-27T13:58:56.723Z,1.00
2023-03-27T14:04:49.224Z,1.30
2023-03-27T14:10:09.320Z,1.15
2023-03-27T14:15:38.281Z,1.10
2023-03-27T14:21:09.245Z,0.90
2023-03-27T14:26:24.554Z,0.95
2023-03-27T14:31:37.889Z,1.10
2023-03-27T14:36:46.470Z,1.30
2023-03-27T14:47:22.920Z,1.00
2023-03-27T14:52:33.212Z,1.10
2023-03-27T14:58:11.242Z,0.80
2023-03-27T15:03:19.996Z,1.10
2023-03-27T15:08:25.813Z,1.13
2023-03-27T15:14:02.733Z,1.35
2023-03-27T15:19:27.342Z,1.27
2023-03-27T15:25:00.851Z,0.90
2023-03-27T15:30:25.400Z,1.02
2023-03-27T15:35:30.529Z,1.30
2023-03-27T15:40:42.842Z,1.33
2023-03-27T15:46:01.986Z,1.45
2023-03-27T15:51:11.028Z,1.50
2023-03-27T15:56:13.066Z,1.25
2023-03-27T16:01:26.048Z,1.25
2023-03-27T16:06:36.412Z,1.35
2023-03-27T16:11:42.918Z,1.40
2023-03-27T16:16:45.288Z,1.08
2023-03-27T16:21:56.098Z,1.08
2023-03-27T16:26:58.292Z,1.00
2023-03-27T16:32:00.613Z,0.98
2023-03-27T16:37:02.797Z,1.27
2023-03-27T16:42:05.012Z,1.33
2023-03-27T16:47:07.457Z,1.63
2023-03-27T16:52:09.676Z,1.10
2023-03-27T16:57:11.846Z,1.00
2023-03-27T17:02:13.861Z,1.00
2023-03-27T17:07:15.963Z,1.20
2023-03-27T17:12:18.076Z,1.10
2023-03-27T17:17:20.236Z,1.10
2023-03-27T17:22:22.620Z,1.23
2023-03-27T17:27:26.589Z,1.27
2023-03-27T17:32:29.353Z,1.50
2023-03-27T17:37:31.505Z,1.20
2023-03-27T17:42:33.597Z,1.05
2023-03-27T17:47:35.924Z,1.00
2023-03-27T17:52:37.971Z,0.90
2023-03-27T17:57:41.588Z,1.00
2023-03-27T18:02:44.121Z,1.02
2023-03-27T18:07:46.916Z,1.10
2023-03-27T18:12:48.948Z,1.00
2023-03-27T18:17:51.084Z,1.13
2023-03-27T18:22:53.204Z,1.20
2023-03-27T18:27:55.504Z,1.00
2023-03-27T18:32:57.504Z,1.05
2023-03-27T18:37:59.863Z,1.55
2023-03-27T18:43:02.084Z,1.10
2023-03-27T18:48:04.427Z,1.38
2023-03-27T18:53:06.650Z,1.10
2023-03-27T18:58:08.624Z,1.50
2023-03-27T19:03:16.579Z,1.30
2023-03-27T19:08:20.602Z,1.65
2023-03-27T19:13:23.816Z,1.20
2023-03-27T19:18:44.311Z,1.33
2023-03-27T19:23:57.282Z,1.30
2023-03-27T19:29:09.417Z,1.60
2023-03-27T19:34:11.478Z,1.55
2023-03-27T19:39:13.498Z,2.05
2023-03-27T19:44:16.641Z,1.63
2023-03-27T19:49:19.458Z,1.70
2023-03-27T19:54:30.730Z,1.55
2023-03-27T19:59:33.369Z,1.52
2023-03-27T20:04:35.581Z,1.95
2023-03-27T20:09:39.330Z,1.73
2023-03-27T20:14:41.528Z,3.20
2023-03-27T20:19:48.656Z,2.70
2023-03-27T20:24:50.648Z,2.60
2023-03-27T20:29:52.996Z,2.53
2023-03-27T20:34:55.238Z,2.70
2023-03-27T20:39:57.538Z,3.08
2023-03-27T20:45:01.555Z,2.80
2023-03-27T20:50:04.277Z,2.70
2023-03-27T20:55:06.746Z,2.80
2023-03-27T21:00:11.129Z,2.47
2023-03-27T21:05:13.133Z,2.78
2023-03-27T21:10:15.344Z,2.50
2023-03-27T21:15:17.408Z,2.58
2023-03-27T21:20:19.428Z,2.20
2023-03-27T21:25:22.283Z,2.53
2023-03-27T21:30:47.050Z,2.00
2023-03-27T21:35:50.509Z,2.30
2023-03-27T21:40:52.528Z,2.15
2023-03-27T21:45:54.651Z,1.98
2023-03-27T21:51:05.608Z,2.35
2023-03-27T22:01:09.792Z,2.30
2023-03-27T22:06:13.399Z,2.35
2023-03-27T22:11:16.036Z,2.15
2023-03-27T22:16:18.275Z,2.38
2023-03-27T22:21:26.256Z,2.38
2023-03-27T22:26:34.141Z,2.20
2023-03-27T22:31:36.958Z,2.85
2023-03-27T22:36:39.506Z,2.30
2023-03-27T22:41:41.700Z,2.13
2023-03-27T22:46:43.778Z,2.22
2023-03-27T22:51:45.973Z,2.35
2023-03-27T22:56:48.152Z,2.20
2023-03-27T23:01:50.255Z,1.98
2023-03-27T23:06:52.461Z,2.10
2023-03-27T23:11:54.496Z,2.70
2023-03-27T23:16:56.705Z,2.67
2023-03-27T23:21:58.807Z,2.42
2023-03-27T23:27:00.906Z,2.33
2023-03-27T23:32:02.945Z,2.30
2023-03-27T23:37:05.646Z,2.60
2023-03-27T23:42:07.719Z,2.35
2023-03-27T23:47:10.088Z,2.50
2023-03-27T23:52:12.198Z,2.15
2023-03-27T23:57:14.332Z,3.28
