createdAt,value
2018-04-19T00:01:33.310Z,99.90
2018-04-19T00:04:01.468Z,99.90
2018-04-19T00:06:29.612Z,99.90
2018-04-19T00:08:57.780Z,99.90
2018-04-19T00:11:25.921Z,99.90
2018-04-19T00:13:54.086Z,99.90
2018-04-19T00:16:22.229Z,99.90
2018-04-19T00:18:50.390Z,99.90
2018-04-19T00:21:18.529Z,99.90
2018-04-19T00:23:46.734Z,99.90
2018-04-19T00:26:16.377Z,99.90
2018-04-19T00:28:44.545Z,99.90
2018-04-19T00:31:13.448Z,99.90
2018-04-19T00:33:41.616Z,99.90
2018-04-19T00:36:09.753Z,99.90
2018-04-19T00:38:37.908Z,99.90
2018-04-19T00:41:06.047Z,99.90
2018-04-19T00:43:34.209Z,99.90
2018-04-19T00:46:03.107Z,99.90
2018-04-19T00:48:31.273Z,99.90
2018-04-19T00:51:00.177Z,99.90
2018-04-19T00:53:28.341Z,99.90
2018-04-19T00:55:57.240Z,99.90
2018-04-19T00:58:25.404Z,99.90
2018-04-19T01:00:54.305Z,99.90
2018-04-19T01:03:23.012Z,99.90
2018-04-19T01:05:51.140Z,99.90
2018-04-19T01:08:20.045Z,99.90
2018-04-19T01:10:48.204Z,99.90
2018-04-19T01:13:17.108Z,99.90
2018-04-19T01:15:45.267Z,99.90
2018-04-19T01:18:14.173Z,99.90
2018-04-19T01:20:42.337Z,99.90
2018-04-19T01:23:11.343Z,99.90
2018-04-19T01:25:39.513Z,99.90
2018-04-19T01:28:07.649Z,99.90
2018-04-19T01:30:35.809Z,99.90
2018-04-19T01:33:03.943Z,99.90
2018-04-19T01:35:43.965Z,99.90
2018-04-19T01:38:12.106Z,99.90
2018-04-19T01:40:40.260Z,99.90
2018-04-19T01:43:08.396Z,99.90
2018-04-19T01:45:36.555Z,99.90
2018-04-19T01:48:04.683Z,99.90
2018-04-19T01:50:32.848Z,99.90
2018-04-19T01:53:00.981Z,99.90
2018-04-19T01:55:29.111Z,99.90
2018-04-19T01:57:57.271Z,99.90
2018-04-19T02:00:25.405Z,99.90
2018-04-19T02:02:54.333Z,99.90
2018-04-19T02:05:22.474Z,99.90
2018-04-19T02:07:50.632Z,99.90
2018-04-19T02:10:18.772Z,99.90
2018-04-19T02:12:46.927Z,99.90
2018-04-19T02:15:15.064Z,99.90
2018-04-19T02:17:43.221Z,99.90
2018-04-19T02:20:11.353Z,99.90
2018-04-19T02:22:39.520Z,99.90
2018-04-19T02:25:07.654Z,99.90
2018-04-19T02:27:35.816Z,99.90
2018-04-19T02:30:03.949Z,99.90
2018-04-19T02:32:32.115Z,99.90
2018-04-19T02:35:00.267Z,99.90
2018-04-19T02:37:28.425Z,99.90
2018-04-19T02:39:56.556Z,99.90
2018-04-19T02:42:24.720Z,99.90
2018-04-19T02:44:52.861Z,99.90
2018-04-19T02:47:21.029Z,99.90
2018-04-19T02:49:49.165Z,99.90
2018-04-19T02:52:17.324Z,99.90
2018-04-19T02:54:45.454Z,99.90
2018-04-19T02:57:13.619Z,99.90
2018-04-19T02:59:41.765Z,99.90
2018-04-19T03:02:09.937Z,99.90
2018-04-19T03:04:38.077Z,99.90
2018-04-19T03:07:06.207Z,99.90
2018-04-19T03:09:34.364Z,99.90
2018-04-19T03:12:02.504Z,99.90
2018-04-19T03:14:30.660Z,99.90
2018-04-19T03:16:58.795Z,99.90
2018-04-19T03:19:26.956Z,99.90
2018-04-19T03:21:55.089Z,99.90
2018-04-19T03:24:23.248Z,99.90
2018-04-19T03:26:51.398Z,99.90
2018-04-19T03:29:19.564Z,99.90
2018-04-19T03:31:48.471Z,99.90
2018-04-19T03:34:16.638Z,99.90
2018-04-19T03:36:45.540Z,99.90
2018-04-19T03:39:13.706Z,99.90
2018-04-19T03:41:42.633Z,99.90
2018-04-19T03:44:10.772Z,99.90
2018-04-19T03:46:39.692Z,99.90
2018-04-19T03:49:07.836Z,99.90
2018-04-19T03:51:35.973Z,99.90
2018-04-19T03:54:04.148Z,99.90
2018-04-19T03:56:32.295Z,99.90
2018-04-19T03:59:00.460Z,99.90
2018-04-19T04:01:28.588Z,99.90
2018-04-19T04:03:56.753Z,99.90
2018-04-19T04:06:24.879Z,99.90
2018-04-19T04:08:53.056Z,99.90
2018-04-19T04:11:21.201Z,99.90
2018-04-19T04:13:49.374Z,99.90
2018-04-19T04:16:29.269Z,99.90
2018-04-19T04:19:09.149Z,99.90
2018-04-19T04:21:48.989Z,99.90
2018-04-19T04:24:17.156Z,99.90
2018-04-19T04:26:45.296Z,99.90
2018-04-19T04:29:13.460Z,99.90
2018-04-19T04:31:42.457Z,99.90
2018-04-19T04:34:10.624Z,99.90
2018-04-19T04:36:38.757Z,99.90
2018-04-19T04:39:06.916Z,99.90
2018-04-19T04:41:35.050Z,99.90
2018-04-19T04:44:03.208Z,99.90
2018-04-19T04:46:31.342Z,99.90
2018-04-19T04:48:59.510Z,99.90
2018-04-19T04:51:27.645Z,99.90
2018-04-19T04:53:55.820Z,99.90
2018-04-19T04:56:23.952Z,99.90
2018-04-19T04:58:52.116Z,99.90
2018-04-19T05:01:20.249Z,99.90
2018-04-19T05:03:48.420Z,99.90
2018-04-19T05:06:16.555Z,99.90
2018-04-19T05:08:44.717Z,99.90
2018-04-19T05:11:12.848Z,99.90
2018-04-19T05:13:41.018Z,99.90
2018-04-19T05:16:09.174Z,99.90
2018-04-19T05:18:37.313Z,99.90
2018-04-19T05:21:05.473Z,99.90
2018-04-19T05:23:33.605Z,99.90
2018-04-19T05:26:01.763Z,99.90
2018-04-19T05:28:29.904Z,99.90
2018-04-19T05:30:58.060Z,99.90
2018-04-19T05:33:26.196Z,99.90
2018-04-19T05:35:54.356Z,99.90
2018-04-19T05:38:22.492Z,99.90
2018-04-19T05:40:50.681Z,99.90
2018-04-19T05:43:19.598Z,99.90
2018-04-19T05:45:47.759Z,99.90
2018-04-19T05:48:15.919Z,99.90
2018-04-19T05:50:44.081Z,99.90
2018-04-19T05:53:12.220Z,99.90
2018-04-19T05:55:40.380Z,99.90
2018-04-19T05:58:08.545Z,99.90
2018-04-19T06:00:36.685Z,99.90
2018-04-19T06:03:04.862Z,99.90
2018-04-19T06:05:33.008Z,99.90
2018-04-19T06:08:01.176Z,99.90
2018-04-19T06:10:29.320Z,99.90
2018-04-19T06:12:57.488Z,99.90
2018-04-19T06:15:25.638Z,99.90
2018-04-19T06:17:53.804Z,99.90
2018-04-19T06:20:21.947Z,99.90
2018-04-19T06:22:50.114Z,99.90
2018-04-19T06:25:18.252Z,99.90
2018-04-19T06:27:46.416Z,99.90
2018-04-19T06:30:14.560Z,99.90
2018-04-19T06:32:43.493Z,99.90
2018-04-19T06:35:11.633Z,99.90
2018-04-19T06:37:41.186Z,99.90
2018-04-19T06:40:09.370Z,99.90
2018-04-19T06:42:37.537Z,99.90
2018-04-19T06:45:05.702Z,99.90
2018-04-19T06:47:33.868Z,99.90
2018-04-19T06:50:02.033Z,99.90
2018-04-19T06:52:30.223Z,99.90
2018-04-19T06:54:58.873Z,99.90
2018-04-19T06:57:27.061Z,99.90
2018-04-19T06:59:55.622Z,99.90
2018-04-19T07:02:23.825Z,99.90
2018-04-19T07:04:52.048Z,99.90
2018-04-19T07:07:20.277Z,99.90
2018-04-19T07:09:48.524Z,99.90
2018-04-19T07:12:16.668Z,99.90
2018-04-19T07:14:44.844Z,99.90
2018-04-19T07:17:13.010Z,99.90
2018-04-19T07:19:41.184Z,99.90
2018-04-19T07:22:09.381Z,99.90
2018-04-19T07:24:37.798Z,99.90
2018-04-19T07:27:05.960Z,99.90
2018-04-19T07:29:34.153Z,99.90
2018-04-19T07:32:02.681Z,99.90
2018-04-19T07:34:31.045Z,99.90
2018-04-19T07:36:59.268Z,99.90
2018-04-19T07:39:27.450Z,99.90
2018-04-19T07:41:55.594Z,99.90
2018-04-19T07:44:23.759Z,99.90
2018-04-19T07:46:52.122Z,99.90
2018-04-19T07:49:20.526Z,99.90
2018-04-19T07:51:49.720Z,99.90
2018-04-19T07:54:17.912Z,99.90
2018-04-19T07:56:46.345Z,99.90
2018-04-19T07:59:14.929Z,99.90
2018-04-19T08:01:43.231Z,99.90
2018-04-19T08:04:11.700Z,99.90
2018-04-19T08:06:39.888Z,99.90
2018-04-19T08:09:08.059Z,99.90
2018-04-19T08:11:36.260Z,99.90
2018-04-19T08:14:05.250Z,99.90
2018-04-19T08:16:34.796Z,99.90
2018-04-19T08:19:04.034Z,99.90
2018-04-19T08:21:32.519Z,99.90
2018-04-19T08:24:01.209Z,99.90
2018-04-19T08:26:30.188Z,99.90
2018-04-19T08:28:58.349Z,99.90
2018-04-19T08:31:26.548Z,99.90
2018-04-19T08:33:54.688Z,99.90
2018-04-19T08:36:22.856Z,99.90
2018-04-19T08:38:51.094Z,99.80
2018-04-19T08:41:19.366Z,99.20
2018-04-19T08:43:47.525Z,99.70
2018-04-19T08:46:15.703Z,98.10
2018-04-19T08:48:44.691Z,97.20
2018-04-19T08:51:13.633Z,97.30
2018-04-19T08:53:42.228Z,97.20
2018-04-19T08:56:11.160Z,97.40
2018-04-19T08:58:39.356Z,97.40
2018-04-19T09:01:07.509Z,96.50
2018-04-19T09:03:36.597Z,95.40
2018-04-19T09:06:05.074Z,95.30
2018-04-19T09:08:33.787Z,96.00
2018-04-19T09:11:01.945Z,97.00
2018-04-19T09:13:30.894Z,98.30
2018-04-19T09:15:59.057Z,98.20
2018-04-19T09:18:27.216Z,97.00
2018-04-19T09:20:55.479Z,96.90
2018-04-19T09:23:23.645Z,97.20
2018-04-19T09:25:51.781Z,97.30
2018-04-19T09:28:20.047Z,98.60
2018-04-19T09:30:48.208Z,98.60
2018-04-19T09:33:16.376Z,98.80
2018-04-19T09:35:44.513Z,98.50
2018-04-19T09:38:12.673Z,99.20
2018-04-19T09:40:40.810Z,98.90
2018-04-19T09:43:08.970Z,99.30
2018-04-19T09:45:37.100Z,99.00
2018-04-19T09:48:06.040Z,99.30
2018-04-19T09:50:34.181Z,99.30
2018-04-19T09:53:02.313Z,99.50
2018-04-19T09:55:30.480Z,99.70
2018-04-19T09:58:08.296Z,98.90
2018-04-19T10:00:42.045Z,99.90
2018-04-19T10:03:15.884Z,99.90
2018-04-19T10:05:47.629Z,99.80
2018-04-19T10:08:15.769Z,99.80
2018-04-19T10:10:43.931Z,98.60
2018-04-19T10:13:12.854Z,98.80
2018-04-19T10:15:41.020Z,98.80
2018-04-19T10:18:09.160Z,98.90
2018-04-19T10:20:37.328Z,98.90
2018-04-19T10:23:06.249Z,98.50
2018-04-19T10:25:34.409Z,98.50
2018-04-19T10:28:02.561Z,98.60
2018-04-19T10:30:30.724Z,98.90
2018-04-19T10:32:58.871Z,98.20
2018-04-19T10:35:27.064Z,98.60
2018-04-19T10:37:55.205Z,97.50
2018-04-19T10:40:23.369Z,98.00
2018-04-19T10:42:51.504Z,96.30
2018-04-19T10:45:20.437Z,97.90
2018-04-19T10:47:48.587Z,97.90
2018-04-19T10:50:16.749Z,97.60
2018-04-19T10:52:45.666Z,96.10
2018-04-19T10:55:13.825Z,96.00
2018-04-19T10:57:42.732Z,98.10
2018-04-19T11:00:10.914Z,98.00
2018-04-19T11:02:39.048Z,97.80
2018-04-19T11:05:07.184Z,97.40
2018-04-19T11:07:35.356Z,96.80
2018-04-19T11:10:03.497Z,96.60
2018-04-19T11:12:31.660Z,96.60
2018-04-19T11:14:59.800Z,96.30
2018-04-19T11:17:28.753Z,95.80
2018-04-19T11:19:56.897Z,95.90
2018-04-19T11:22:25.109Z,96.10
2018-04-19T11:24:53.243Z,96.00
2018-04-19T11:27:21.407Z,96.40
2018-04-19T11:29:50.309Z,96.60
2018-04-19T11:32:18.468Z,96.60
2018-04-19T11:34:46.609Z,96.90
2018-04-19T11:37:14.765Z,96.50
2018-04-19T11:39:42.897Z,95.50
2018-04-19T11:42:11.064Z,94.70
2018-04-19T11:44:39.205Z,95.50
2018-04-19T11:47:07.367Z,95.20
2018-04-19T11:49:35.500Z,95.80
2018-04-19T11:52:03.656Z,94.90
2018-04-19T11:54:32.560Z,95.80
2018-04-19T11:57:00.720Z,95.80
2018-04-19T11:59:28.881Z,96.20
2018-04-19T12:01:57.036Z,95.50
2018-04-19T12:04:25.173Z,94.70
2018-04-19T12:06:53.305Z,93.50
2018-04-19T12:09:21.465Z,95.00
2018-04-19T12:11:49.604Z,94.50
2018-04-19T12:14:17.774Z,94.20
2018-04-19T12:16:45.921Z,93.50
2018-04-19T12:19:14.141Z,94.70
2018-04-19T12:21:42.240Z,93.90
2018-04-19T12:24:10.404Z,91.90
2018-04-19T12:26:38.536Z,90.60
2018-04-19T12:29:06.706Z,92.20
2018-04-19T12:31:34.835Z,92.90
2018-04-19T12:34:03.017Z,93.10
2018-04-19T12:36:31.927Z,92.60
2018-04-19T12:39:00.082Z,92.60
2018-04-19T12:41:28.984Z,92.90
2018-04-19T12:43:57.152Z,92.80
2018-04-19T12:46:25.287Z,93.50
2018-04-19T12:48:53.452Z,92.50
2018-04-19T12:51:21.595Z,92.20
2018-04-19T12:53:49.764Z,92.80
2018-04-19T12:56:17.910Z,92.50
2018-04-19T12:58:46.070Z,92.50
2018-04-19T13:01:14.216Z,93.00
2018-04-19T13:03:42.369Z,91.80
2018-04-19T13:06:10.512Z,92.70
2018-04-19T13:08:39.439Z,91.00
2018-04-19T13:11:07.577Z,90.90
2018-04-19T13:13:36.496Z,92.50
2018-04-19T13:16:04.641Z,92.50
2018-04-19T13:18:33.569Z,92.00
2018-04-19T13:21:01.708Z,92.00
2018-04-19T13:23:30.613Z,91.50
2018-04-19T13:25:58.772Z,91.40
2018-04-19T13:28:27.671Z,92.90
2018-04-19T13:30:55.850Z,92.90
2018-04-19T13:33:24.032Z,91.90
2018-04-19T13:35:52.191Z,92.50
2018-04-19T13:38:20.333Z,90.50
2018-04-19T13:40:48.503Z,91.70
2018-04-19T13:43:16.645Z,90.20
2018-04-19T13:45:44.861Z,87.10
2018-04-19T13:48:13.005Z,90.40
2018-04-19T13:50:41.164Z,87.90
2018-04-19T13:53:09.303Z,89.80
2018-04-19T13:55:37.475Z,88.30
2018-04-19T13:58:06.386Z,90.70
2018-04-19T14:00:34.546Z,90.70
2018-04-19T14:03:03.448Z,90.00
2018-04-19T14:05:31.604Z,89.90
2018-04-19T14:08:00.500Z,89.20
2018-04-19T14:10:28.664Z,89.20
2018-04-19T14:12:57.560Z,87.60
2018-04-19T14:15:25.724Z,87.60
2018-04-19T14:17:53.868Z,84.40
2018-04-19T14:20:22.066Z,87.90
2018-04-19T14:22:50.248Z,89.40
2018-04-19T14:25:19.159Z,87.50
2018-04-19T14:27:47.326Z,87.50
2018-04-19T14:30:16.225Z,89.80
2018-04-19T14:32:44.391Z,89.80
2018-04-19T14:35:13.297Z,90.00
2018-04-19T14:37:41.469Z,90.00
2018-04-19T14:40:09.604Z,88.80
2018-04-19T14:42:37.766Z,88.70
2018-04-19T14:45:05.923Z,88.60
2018-04-19T14:47:34.049Z,90.10
2018-04-19T14:50:02.976Z,87.40
2018-04-19T14:52:31.127Z,86.60
2018-04-19T14:54:59.307Z,87.90
2018-04-19T14:57:27.456Z,88.50
2018-04-19T14:59:55.622Z,87.90
2018-04-19T15:02:24.525Z,87.20
2018-04-19T15:04:52.681Z,86.30
2018-04-19T15:07:20.816Z,86.20
2018-04-19T15:09:48.981Z,86.10
2018-04-19T15:12:17.227Z,86.00
2018-04-19T15:14:45.405Z,84.50
2018-04-19T15:17:13.537Z,84.70
2018-04-19T15:19:41.702Z,85.40
2018-04-19T15:22:09.837Z,83.50
2018-04-19T15:24:38.003Z,84.70
2018-04-19T15:27:06.148Z,84.80
2018-04-19T15:29:34.328Z,84.40
2018-04-19T15:32:03.230Z,86.20
2018-04-19T15:34:31.363Z,86.10
2018-04-19T15:36:59.556Z,84.00
2018-04-19T15:39:27.704Z,84.30
2018-04-19T15:41:55.866Z,81.90
2018-04-19T15:44:23.996Z,84.20
2018-04-19T15:46:52.930Z,86.30
2018-04-19T15:49:21.061Z,86.20
2018-04-19T15:51:49.991Z,83.10
2018-04-19T15:54:18.134Z,83.10
2018-04-19T15:56:46.291Z,84.60
2018-04-19T15:59:14.428Z,83.90
2018-04-19T16:01:42.597Z,84.40
2018-04-19T16:04:10.732Z,83.90
2018-04-19T16:06:38.942Z,83.50
2018-04-19T16:09:07.056Z,84.30
2018-04-19T16:11:35.223Z,85.20
2018-04-19T16:14:04.139Z,85.20
2018-04-19T16:16:32.309Z,85.10
2018-04-19T16:19:00.509Z,86.20
2018-04-19T16:21:28.655Z,87.50
2018-04-19T16:23:56.837Z,87.30
2018-04-19T16:26:25.004Z,87.60
2018-04-19T16:28:53.176Z,88.10
2018-04-19T16:31:21.369Z,90.10
2018-04-19T16:33:49.517Z,90.70
2018-04-19T16:36:17.701Z,91.10
2018-04-19T16:38:45.837Z,91.80
2018-04-19T16:41:14.035Z,91.70
2018-04-19T16:43:42.176Z,91.90
2018-04-19T16:46:10.359Z,92.50
2018-04-19T16:48:38.504Z,92.90
2018-04-19T16:51:06.680Z,92.90
2018-04-19T16:53:34.817Z,92.50
2018-04-19T16:56:02.981Z,92.20
2018-04-19T16:58:31.885Z,92.60
2018-04-19T17:01:00.060Z,92.50
2018-04-19T17:03:28.217Z,92.90
2018-04-19T17:05:56.395Z,93.10
2018-04-19T17:08:24.530Z,93.50
2018-04-19T17:10:52.695Z,93.70
2018-04-19T17:13:20.839Z,93.90
2018-04-19T17:15:49.004Z,94.10
2018-04-19T17:18:17.189Z,94.50
2018-04-19T17:20:45.348Z,94.90
2018-04-19T17:23:13.492Z,95.20
2018-04-19T17:25:42.453Z,95.90
2018-04-19T17:28:10.623Z,95.90
2018-04-19T17:30:38.829Z,96.20
2018-04-19T17:33:06.970Z,96.80
2018-04-19T17:35:35.105Z,97.20
2018-04-19T17:38:03.269Z,97.60
2018-04-19T17:40:31.438Z,97.90
2018-04-19T17:42:59.633Z,98.10
2018-04-19T17:45:27.879Z,98.30
2018-04-19T17:47:56.062Z,98.30
2018-04-19T17:50:24.285Z,98.60
2018-04-19T17:52:52.522Z,98.50
2018-04-19T17:55:20.796Z,98.60
2018-04-19T17:57:49.124Z,99.20
2018-04-19T18:00:17.286Z,99.90
2018-04-19T18:02:45.444Z,99.90
2018-04-19T18:05:13.594Z,99.90
2018-04-19T18:07:41.773Z,99.90
2018-04-19T18:10:09.932Z,99.90
2018-04-19T18:12:38.134Z,99.90
2018-04-19T18:15:06.277Z,99.90
2018-04-19T18:17:34.441Z,99.90
2018-04-19T18:20:02.601Z,99.90
2018-04-19T18:22:30.871Z,99.90
2018-04-19T18:24:59.018Z,99.90
2018-04-19T18:27:27.186Z,99.90
2018-04-19T18:29:55.336Z,99.90
2018-04-19T18:32:23.529Z,99.90
2018-04-19T18:34:51.682Z,99.90
2018-04-19T18:37:19.869Z,99.90
2018-04-19T18:39:48.073Z,99.90
2018-04-19T18:42:16.246Z,99.90
2018-04-19T18:44:44.384Z,99.90
2018-04-19T18:47:12.549Z,99.90
2018-04-19T18:49:40.695Z,99.90
2018-04-19T18:52:08.889Z,99.90
2018-04-19T18:54:37.036Z,99.90
2018-04-19T18:57:05.274Z,99.90
2018-04-19T18:59:33.433Z,99.90
2018-04-19T19:02:01.602Z,99.90
2018-04-19T19:04:29.756Z,99.90
2018-04-19T19:06:58.722Z,99.90
2018-04-19T19:09:26.864Z,99.90
2018-04-19T19:11:55.042Z,99.90
2018-04-19T19:14:23.188Z,99.90
2018-04-19T19:16:51.381Z,99.90
2018-04-19T19:19:31.431Z,99.90
2018-04-19T19:21:59.596Z,99.90
2018-04-19T19:24:27.732Z,99.90
2018-04-19T19:26:55.901Z,99.90
2018-04-19T19:29:24.037Z,99.90
2018-04-19T19:31:52.202Z,99.90
2018-04-19T19:34:20.334Z,99.90
2018-04-19T19:36:48.507Z,99.90
2018-04-19T19:39:17.411Z,99.90
2018-04-19T19:41:45.597Z,99.90
2018-04-19T19:44:13.740Z,99.90
2018-04-19T19:46:41.885Z,99.90
2018-04-19T19:49:10.053Z,99.90
2018-04-19T19:51:38.195Z,99.90
2018-04-19T19:54:06.390Z,99.90
2018-04-19T19:56:35.797Z,99.90
2018-04-19T19:59:03.962Z,99.90
2018-04-19T20:01:32.116Z,99.90
2018-04-19T20:04:00.289Z,99.90
2018-04-19T20:06:28.509Z,99.90
2018-04-19T20:08:56.700Z,99.90
2018-04-19T20:11:24.860Z,99.90
2018-04-19T20:13:53.025Z,99.90
2018-04-19T20:16:21.176Z,99.90
2018-04-19T20:18:49.349Z,99.90
2018-04-19T20:21:17.488Z,99.90
2018-04-19T20:23:46.421Z,99.90
2018-04-19T20:26:14.565Z,99.90
2018-04-19T20:28:42.728Z,99.90
2018-04-19T20:31:10.873Z,99.90
2018-04-19T20:33:39.042Z,99.90
2018-04-19T20:36:07.177Z,99.90
2018-04-19T20:38:35.338Z,99.90
2018-04-19T20:41:03.480Z,99.90
2018-04-19T20:43:31.654Z,99.90
2018-04-19T20:45:59.814Z,99.90
2018-04-19T20:48:28.000Z,99.90
2018-04-19T20:50:56.142Z,99.90
2018-04-19T20:53:24.310Z,99.90
2018-04-19T20:55:52.453Z,99.90
2018-04-19T20:58:20.628Z,99.90
2018-04-19T21:00:48.842Z,99.90
2018-04-19T21:03:17.015Z,99.90
2018-04-19T21:05:45.160Z,99.90
2018-04-19T21:08:13.329Z,99.90
2018-04-19T21:10:41.477Z,99.90
2018-04-19T21:13:09.657Z,99.90
2018-04-19T21:15:37.805Z,99.90
2018-04-19T21:18:05.972Z,99.90
2018-04-19T21:20:34.109Z,99.90
2018-04-19T21:23:02.276Z,99.90
2018-04-19T21:25:30.426Z,99.90
2018-04-19T21:27:59.364Z,99.90
2018-04-19T21:30:27.507Z,99.90
2018-04-19T21:32:55.671Z,99.90
2018-04-19T21:35:23.817Z,99.90
2018-04-19T21:37:51.977Z,99.90
2018-04-19T21:40:20.125Z,99.90
2018-04-19T21:42:48.317Z,99.90
2018-04-19T21:45:16.463Z,99.90
2018-04-19T21:47:44.604Z,99.90
2018-04-19T21:50:13.532Z,99.90
2018-04-19T21:52:41.678Z,99.90
2018-04-19T21:55:09.847Z,99.90
2018-04-19T21:57:37.989Z,99.90
2018-04-19T22:00:06.177Z,99.90
2018-04-19T22:02:35.089Z,99.90
2018-04-19T22:05:03.264Z,99.90
2018-04-19T22:07:31.401Z,99.90
2018-04-19T22:09:59.570Z,99.90
2018-04-19T22:12:27.713Z,99.90
2018-04-19T22:14:55.876Z,99.90
2018-04-19T22:17:24.030Z,99.90
2018-04-19T22:19:52.188Z,99.90
2018-04-19T22:22:20.333Z,99.90
2018-04-19T22:24:48.508Z,99.90
2018-04-19T22:27:16.652Z,99.90
2018-04-19T22:29:44.817Z,99.90
2018-04-19T22:32:12.960Z,99.90
2018-04-19T22:34:41.891Z,99.90
2018-04-19T22:37:10.042Z,99.90
2018-04-19T22:39:38.222Z,99.90
2018-04-19T22:42:06.361Z,99.90
2018-04-19T22:44:34.533Z,99.90
2018-04-19T22:47:02.686Z,99.90
2018-04-19T22:49:30.852Z,99.90
2018-04-19T22:51:59.022Z,99.90
2018-04-19T22:54:27.215Z,99.90
2018-04-19T22:56:55.361Z,99.90
2018-04-19T22:59:23.535Z,99.90
2018-04-19T23:01:51.676Z,99.90
2018-04-19T23:04:19.841Z,99.90
2018-04-19T23:06:47.984Z,99.90
2018-04-19T23:09:16.162Z,99.90
2018-04-19T23:11:44.301Z,99.90
2018-04-19T23:14:12.467Z,99.90
2018-04-19T23:16:40.614Z,99.90
2018-04-19T23:19:08.786Z,99.90
2018-04-19T23:21:36.949Z,99.90
2018-04-19T23:24:05.125Z,99.90
2018-04-19T23:26:33.274Z,99.90
2018-04-19T23:29:01.436Z,99.90
2018-04-19T23:31:29.595Z,99.90
2018-04-19T23:33:57.764Z,99.90
2018-04-19T23:36:25.902Z,99.90
2018-04-19T23:38:54.832Z,99.90
2018-04-19T23:41:22.974Z,99.90
2018-04-19T23:43:51.163Z,99.90
2018-04-19T23:46:19.348Z,99.90
2018-04-19T23:48:47.492Z,99.90
2018-04-19T23:51:15.651Z,99.90
2018-04-19T23:53:43.797Z,99.90
2018-04-19T23:56:11.956Z,99.90
2018-04-19T23:58:40.100Z,99.90
