createdAt,value
2019-05-03T00:02:12.192Z,12.15
2019-05-03T00:04:42.368Z,12.07
2019-05-03T00:07:11.819Z,12.37
2019-05-03T00:09:42.496Z,12.93
2019-05-03T00:12:12.668Z,12.50
2019-05-03T00:14:43.254Z,13.30
2019-05-03T00:17:12.282Z,12.50
2019-05-03T00:19:42.258Z,12.40
2019-05-03T00:22:12.418Z,12.23
2019-05-03T00:24:42.644Z,13.05
2019-05-03T00:27:12.546Z,12.35
2019-05-03T00:29:41.808Z,12.05
2019-05-03T00:32:12.323Z,12.18
2019-05-03T00:34:42.090Z,11.53
2019-05-03T00:37:14.872Z,12.63
2019-05-03T00:40:01.992Z,12.43
2019-05-03T00:42:31.743Z,12.05
2019-05-03T00:45:02.134Z,12.58
2019-05-03T00:47:30.430Z,11.97
2019-05-03T00:49:58.880Z,12.23
2019-05-03T00:52:27.317Z,12.65
2019-05-03T00:54:55.756Z,12.25
2019-05-03T00:57:24.212Z,12.73
2019-05-03T00:59:52.918Z,13.00
2019-05-03T01:02:22.328Z,12.78
2019-05-03T01:04:51.817Z,13.15
2019-05-03T01:07:22.116Z,12.43
2019-05-03T01:09:51.775Z,13.55
2019-05-03T01:12:21.965Z,12.70
2019-05-03T01:14:52.138Z,12.65
2019-05-03T01:17:22.284Z,13.35
2019-05-03T01:19:52.172Z,13.60
2019-05-03T01:22:22.436Z,13.28
2019-05-03T01:24:51.857Z,13.35
2019-05-03T01:27:22.030Z,12.73
2019-05-03T01:29:51.975Z,14.58
2019-05-03T01:32:22.275Z,13.58
2019-05-03T01:34:52.331Z,14.65
2019-05-03T01:37:22.711Z,13.22
2019-05-03T01:39:52.597Z,11.45
2019-05-03T01:42:22.618Z,11.43
2019-05-03T01:44:52.220Z,12.98
2019-05-03T01:47:47.805Z,13.60
2019-05-03T01:50:26.682Z,12.05
2019-05-03T01:52:56.826Z,12.58
2019-05-03T01:55:26.928Z,12.75
2019-05-03T01:57:55.387Z,14.80
2019-05-03T02:00:25.453Z,12.60
2019-05-03T02:03:01.904Z,12.68
2019-05-03T02:05:45.044Z,11.88
2019-05-03T02:08:14.492Z,12.15
2019-05-03T02:11:03.958Z,12.00
2019-05-03T02:13:32.430Z,12.03
2019-05-03T02:16:07.339Z,13.15
2019-05-03T02:18:35.819Z,12.55
2019-05-03T02:21:04.258Z,12.00
2019-05-03T02:23:32.721Z,12.40
2019-05-03T02:26:02.923Z,13.30
2019-05-03T02:28:32.663Z,12.37
2019-05-03T02:31:03.573Z,13.30
2019-05-03T02:33:32.922Z,12.53
2019-05-03T02:36:03.734Z,12.93
2019-05-03T02:38:33.802Z,12.20
2019-05-03T02:41:04.879Z,13.15
2019-05-03T02:43:36.469Z,12.13
2019-05-03T02:46:12.678Z,12.13
2019-05-03T02:48:48.974Z,12.73
2019-05-03T02:51:17.406Z,13.93
2019-05-03T02:53:45.968Z,11.15
2019-05-03T02:56:21.875Z,12.10
2019-05-03T02:58:46.049Z,14.25
2019-05-03T03:01:16.225Z,13.40
2019-05-03T03:03:45.758Z,14.68
2019-05-03T03:06:15.751Z,14.05
2019-05-03T03:08:45.509Z,13.53
2019-05-03T03:11:15.572Z,13.00
2019-05-03T03:13:45.783Z,14.00
2019-05-03T03:16:16.261Z,12.53
2019-05-03T03:18:45.639Z,12.78
2019-05-03T03:21:16.362Z,13.00
2019-05-03T03:24:06.315Z,12.93
2019-05-03T03:26:41.456Z,13.20
2019-05-03T03:29:07.383Z,13.13
2019-05-03T03:31:39.079Z,13.13
2019-05-03T03:34:11.022Z,13.08
2019-05-03T03:37:00.709Z,13.32
2019-05-03T03:39:22.146Z,14.58
2019-05-03T03:41:55.555Z,15.75
2019-05-03T03:44:25.706Z,18.92
2019-05-03T03:46:56.220Z,18.37
2019-05-03T03:49:26.205Z,20.52
2019-05-03T03:51:56.365Z,20.27
2019-05-03T03:54:26.025Z,19.90
2019-05-03T03:57:03.262Z,18.87
2019-05-03T03:59:27.435Z,17.67
2019-05-03T04:01:56.493Z,17.57
2019-05-03T04:04:26.339Z,16.75
2019-05-03T04:07:00.539Z,15.48
2019-05-03T04:09:27.120Z,15.55
2019-05-03T04:11:57.037Z,15.53
2019-05-03T04:14:36.201Z,15.08
2019-05-03T04:17:06.108Z,14.05
2019-05-03T04:19:39.446Z,15.38
2019-05-03T04:22:09.145Z,15.88
2019-05-03T04:24:38.168Z,15.45
2019-05-03T04:27:18.607Z,15.88
2019-05-03T04:29:38.179Z,16.50
2019-05-03T04:32:08.977Z,17.25
2019-05-03T04:34:38.327Z,16.73
2019-05-03T04:37:07.194Z,17.20
2019-05-03T04:39:36.296Z,16.85
2019-05-03T04:42:07.145Z,16.25
2019-05-03T04:44:36.795Z,17.17
2019-05-03T04:47:06.738Z,16.95
2019-05-03T04:49:37.876Z,16.97
2019-05-03T04:52:06.876Z,15.83
2019-05-03T04:54:40.080Z,15.93
2019-05-03T04:57:09.152Z,15.23
2019-05-03T04:59:38.129Z,16.23
2019-05-03T05:02:07.141Z,16.05
2019-05-03T05:04:36.035Z,15.95
2019-05-03T05:07:06.259Z,15.13
2019-05-03T05:09:35.316Z,12.55
2019-05-03T05:12:05.913Z,9.80
2019-05-03T05:14:35.379Z,8.78
2019-05-03T05:17:06.351Z,8.15
2019-05-03T05:19:36.923Z,7.35
2019-05-03T05:22:07.458Z,7.42
2019-05-03T05:24:36.445Z,6.58
2019-05-03T05:27:07.040Z,6.22
2019-05-03T05:29:37.595Z,5.28
2019-05-03T05:32:06.492Z,5.95
2019-05-03T05:34:36.374Z,5.72
2019-05-03T05:37:05.468Z,5.45
2019-05-03T05:39:35.608Z,5.72
2019-05-03T05:42:05.285Z,5.60
2019-05-03T05:44:35.199Z,5.42
2019-05-03T05:47:28.164Z,5.30
2019-05-03T05:49:58.441Z,5.62
2019-05-03T05:52:27.209Z,6.35
2019-05-03T05:55:15.878Z,6.12
2019-05-03T05:58:01.253Z,5.90
2019-05-03T06:00:26.965Z,6.53
2019-05-03T06:02:55.656Z,6.30
2019-05-03T06:05:25.269Z,5.28
2019-05-03T06:08:15.097Z,6.30
2019-05-03T06:10:46.885Z,6.30
2019-05-03T06:13:26.459Z,5.83
2019-05-03T06:15:57.306Z,6.53
2019-05-03T06:18:27.536Z,6.67
2019-05-03T06:21:04.624Z,6.05
2019-05-03T06:23:45.118Z,5.08
2019-05-03T06:26:32.118Z,6.33
2019-05-03T06:29:04.612Z,5.75
2019-05-03T06:31:51.981Z,5.87
2019-05-03T06:34:20.838Z,6.55
2019-05-03T06:36:51.601Z,5.37
2019-05-03T06:39:24.774Z,5.35
2019-05-03T06:41:52.562Z,5.45
2019-05-03T06:44:24.781Z,5.75
2019-05-03T06:46:52.669Z,5.53
2019-05-03T06:49:21.483Z,5.10
2019-05-03T06:51:50.091Z,6.45
2019-05-03T06:54:20.785Z,6.90
2019-05-03T06:56:49.548Z,6.00
2019-05-03T06:59:19.944Z,7.20
2019-05-03T07:01:52.738Z,8.25
2019-05-03T07:04:24.560Z,9.25
2019-05-03T07:06:57.446Z,7.67
2019-05-03T07:09:29.291Z,4.83
2019-05-03T07:11:58.145Z,6.92
2019-05-03T07:14:26.990Z,5.55
2019-05-03T07:17:17.397Z,5.55
2019-05-03T07:19:46.497Z,4.12
2019-05-03T07:22:15.401Z,4.72
2019-05-03T07:24:45.581Z,3.20
2019-05-03T07:27:17.733Z,3.50
2019-05-03T07:29:46.793Z,3.92
2019-05-03T07:32:16.364Z,3.35
2019-05-03T07:34:45.425Z,4.53
2019-05-03T07:37:14.570Z,3.33
2019-05-03T07:39:45.248Z,3.35
2019-05-03T07:42:15.676Z,3.25
2019-05-03T07:44:45.019Z,2.90
2019-05-03T07:47:14.853Z,2.55
2019-05-03T07:49:44.756Z,2.50
2019-05-03T07:52:14.779Z,2.10
2019-05-03T07:54:45.147Z,2.12
2019-05-03T07:57:32.627Z,2.12
2019-05-03T08:00:01.083Z,2.00
2019-05-03T08:03:28.581Z,1.92
2019-05-03T08:05:57.025Z,2.00
2019-05-03T08:08:25.467Z,1.90
2019-05-03T08:10:59.192Z,2.22
2019-05-03T08:16:54.827Z,3.55
2019-05-03T08:19:26.726Z,1.92
2019-05-03T08:21:56.446Z,1.87
2019-05-03T08:24:25.353Z,1.82
2019-05-03T08:26:55.569Z,2.00
2019-05-03T08:29:24.868Z,2.00
2019-05-03T08:31:58.369Z,1.72
2019-05-03T08:34:31.219Z,1.75
2019-05-03T08:37:01.286Z,2.25
2019-05-03T08:39:29.752Z,2.02
2019-05-03T08:42:04.657Z,2.40
2019-05-03T08:44:35.166Z,2.20
2019-05-03T08:47:05.061Z,2.55
2019-05-03T08:49:34.808Z,1.62
2019-05-03T08:52:05.266Z,1.92
2019-05-03T08:54:34.688Z,2.00
2019-05-03T08:57:03.378Z,2.10
2019-05-03T08:59:32.734Z,1.95
2019-05-03T09:02:03.551Z,2.33
2019-05-03T09:04:37.409Z,2.00
2019-05-03T09:07:01.646Z,2.10
2019-05-03T09:10:12.346Z,2.40
2019-05-03T09:15:55.236Z,2.17
2019-05-03T09:18:25.603Z,2.30
2019-05-03T09:21:05.932Z,2.15
2019-05-03T09:23:35.675Z,2.02
2019-05-03T09:26:04.680Z,2.20
2019-05-03T09:28:34.882Z,2.20
2019-05-03T09:31:04.652Z,2.37
2019-05-03T09:33:33.109Z,2.47
2019-05-03T09:36:01.562Z,2.50
2019-05-03T09:38:30.009Z,2.50
2019-05-03T09:40:58.480Z,2.42
2019-05-03T09:43:26.912Z,2.60
2019-05-03T09:45:55.374Z,2.30
2019-05-03T09:48:25.501Z,4.60
2019-05-03T09:50:55.655Z,2.83
2019-05-03T09:53:25.838Z,2.33
2019-05-03T09:55:55.569Z,2.62
2019-05-03T09:58:26.181Z,2.58
2019-05-03T10:00:55.501Z,2.30
2019-05-03T10:03:24.197Z,2.10
2019-05-03T10:05:55.381Z,2.10
2019-05-03T10:08:25.467Z,1.87
2019-05-03T10:11:05.512Z,2.40
2019-05-03T10:13:35.507Z,2.20
2019-05-03T10:16:06.035Z,2.10
2019-05-03T10:18:35.234Z,2.00
2019-05-03T10:21:05.320Z,2.20
2019-05-03T10:23:35.892Z,1.95
2019-05-03T10:26:05.231Z,3.27
2019-05-03T10:28:33.784Z,1.70
2019-05-03T10:31:05.545Z,2.10
2019-05-03T10:33:35.611Z,1.90
2019-05-03T10:36:05.468Z,2.20
2019-05-03T10:38:34.145Z,1.77
2019-05-03T10:41:02.587Z,2.00
2019-05-03T10:43:31.220Z,1.98
2019-05-03T10:45:59.666Z,2.15
2019-05-03T10:48:28.132Z,2.30
2019-05-03T10:50:56.804Z,2.08
2019-05-03T10:53:29.686Z,2.35
2019-05-03T10:56:22.601Z,1.90
2019-05-03T10:58:49.334Z,2.17
2019-05-03T11:01:19.404Z,1.72
2019-05-03T11:03:47.880Z,2.20
2019-05-03T11:06:16.297Z,2.25
2019-05-03T11:08:45.134Z,1.90
2019-05-03T11:11:35.280Z,6.25
2019-05-03T11:14:05.426Z,2.20
2019-05-03T11:16:35.176Z,7.58
2019-05-03T11:19:05.479Z,3.08
2019-05-03T11:21:34.789Z,1.87
2019-05-03T11:24:03.448Z,2.62
2019-05-03T11:26:34.704Z,2.05
2019-05-03T11:29:02.554Z,2.15
2019-05-03T11:31:57.469Z,8.93
2019-05-03T11:34:30.547Z,16.00
2019-05-03T11:37:09.533Z,2.72
2019-05-03T11:39:37.994Z,2.02
2019-05-03T11:48:38.283Z,1.65
2019-05-03T11:54:25.021Z,1.62
2019-05-03T11:56:55.465Z,2.67
2019-05-03T12:12:10.592Z,11.28
2019-05-03T12:15:06.915Z,8.03
2019-05-03T12:18:49.379Z,5.00
2019-05-03T12:21:07.550Z,4.70
2019-05-03T12:23:35.691Z,3.98
2019-05-03T12:26:06.249Z,3.55
2019-05-03T12:28:31.226Z,3.37
2019-05-03T12:30:59.413Z,2.70
2019-05-03T12:33:26.924Z,2.92
2019-05-03T12:35:55.232Z,3.50
2019-05-03T12:38:25.340Z,3.10
2019-05-03T12:40:51.726Z,3.98
2019-05-03T12:43:19.130Z,3.60
2019-05-03T12:45:46.474Z,3.50
2019-05-03T12:48:15.493Z,12.70
2019-05-03T12:50:45.634Z,25.27
2019-05-03T12:53:12.003Z,26.27
2019-05-03T12:55:39.374Z,14.80
2019-05-03T12:58:06.742Z,13.20
2019-05-03T13:00:35.742Z,11.75
2019-05-03T13:03:07.421Z,11.70
2019-05-03T13:05:35.584Z,9.35
2019-05-03T13:08:21.381Z,9.78
2019-05-03T13:10:48.761Z,9.70
2019-05-03T13:13:16.108Z,9.80
2019-05-03T13:15:43.482Z,8.23
2019-05-03T13:18:10.924Z,7.50
2019-05-03T13:20:38.292Z,7.42
2019-05-03T13:23:05.638Z,7.20
2019-05-03T13:25:33.050Z,7.40
2019-05-03T13:28:00.473Z,6.47
2019-05-03T13:30:27.850Z,7.33
2019-05-03T13:32:55.193Z,6.30
2019-05-03T13:35:22.553Z,6.20
2019-05-03T13:37:49.894Z,5.67
2019-05-03T13:40:17.265Z,5.97
2019-05-03T13:42:56.066Z,131.63
2019-05-03T13:45:13.650Z,329.43
2019-05-03T13:47:41.024Z,165.75
2019-05-03T13:50:08.423Z,318.93
2019-05-03T13:52:35.765Z,281.68
2019-05-03T13:55:05.279Z,272.58
2019-05-03T13:57:32.521Z,230.43
2019-05-03T13:59:59.898Z,181.43
2019-05-03T14:02:27.261Z,198.32
2019-05-03T14:04:55.605Z,168.22
2019-05-03T14:07:23.097Z,164.32
2019-05-03T14:09:50.489Z,151.32
2019-05-03T14:12:17.947Z,152.27
2019-05-03T14:14:55.965Z,145.07
2019-05-03T14:17:25.273Z,139.25
2019-05-03T14:19:55.354Z,143.15
2019-05-03T14:22:24.889Z,572.10
2019-05-03T14:24:52.484Z,450.02
2019-05-03T14:27:19.810Z,77.92
2019-05-03T14:29:47.168Z,133.70
2019-05-03T14:32:25.424Z,119.08
2019-05-03T14:34:45.377Z,111.40
2019-05-03T14:37:12.615Z,105.03
2019-05-03T14:39:39.984Z,97.70
2019-05-03T14:42:07.329Z,85.07
2019-05-03T14:44:35.752Z,87.02
2019-05-03T14:47:05.606Z,87.70
2019-05-03T14:49:32.273Z,80.62
2019-05-03T14:51:59.645Z,82.22
2019-05-03T14:54:28.695Z,92.45
2019-05-03T14:58:45.731Z,110.63
2019-05-03T15:01:20.751Z,98.60
2019-05-03T15:03:48.082Z,95.05
2019-05-03T15:06:15.579Z,93.03
2019-05-03T15:08:43.014Z,89.97
2019-05-03T15:11:10.373Z,90.97
2019-05-03T15:13:38.885Z,85.15
2019-05-03T15:16:06.414Z,83.55
2019-05-03T15:18:34.845Z,80.57
2019-05-03T15:21:02.434Z,81.78
2019-05-03T15:23:29.814Z,75.87
2019-05-03T15:25:57.170Z,71.80
2019-05-03T15:28:25.241Z,71.95
2019-05-03T15:30:52.669Z,71.72
2019-05-03T15:33:20.094Z,67.05
2019-05-03T15:35:47.478Z,64.53
2019-05-03T15:38:14.861Z,63.98
2019-05-03T15:40:42.223Z,60.55
2019-05-03T15:43:20.158Z,56.85
2019-05-03T15:45:49.343Z,56.02
2019-05-03T15:48:21.342Z,53.63
2019-05-03T15:50:49.877Z,53.20
2019-05-03T15:53:17.261Z,50.67
2019-05-03T15:55:44.628Z,47.33
2019-05-03T15:58:11.997Z,47.85
2019-05-03T16:00:39.336Z,39.00
2019-05-03T16:03:10.493Z,38.28
2019-05-03T16:05:35.740Z,36.73
2019-05-03T16:08:04.580Z,36.95
2019-05-03T16:10:32.153Z,38.33
2019-05-03T16:12:59.529Z,36.23
2019-05-03T16:15:26.874Z,34.38
2019-05-03T16:17:54.765Z,32.67
2019-05-03T16:20:22.199Z,32.58
2019-05-03T16:22:49.577Z,29.82
2019-05-03T16:25:16.931Z,30.45
2019-05-03T16:27:47.307Z,29.98
2019-05-03T16:30:36.604Z,26.85
2019-05-03T16:33:04.676Z,24.92
2019-05-03T16:35:32.127Z,21.85
2019-05-03T16:37:59.609Z,47.10
2019-05-03T16:40:26.974Z,58.78
2019-05-03T16:42:54.340Z,42.23
2019-05-03T16:45:21.716Z,46.90
2019-05-03T16:47:49.110Z,43.78
2019-05-03T16:50:16.461Z,40.55
2019-05-03T16:52:45.529Z,40.38
2019-05-03T16:55:16.145Z,28.20
2019-05-03T16:57:44.275Z,29.25
2019-05-03T17:00:11.750Z,28.35
2019-05-03T17:02:39.127Z,26.50
2019-05-03T17:05:17.950Z,25.72
2019-05-03T17:08:04.608Z,26.33
2019-05-03T17:10:36.705Z,26.57
2019-05-03T17:13:05.512Z,26.00
2019-05-03T17:15:32.920Z,24.07
2019-05-03T17:18:00.290Z,23.67
2019-05-03T17:20:27.639Z,23.27
2019-05-03T17:22:55.515Z,23.92
2019-05-03T17:25:24.550Z,165.60
2019-05-03T17:27:51.974Z,326.40
2019-05-03T17:30:19.447Z,804.35
2019-05-03T17:32:46.792Z,490.20
2019-05-03T17:35:14.576Z,82.97
2019-05-03T17:37:41.947Z,28.52
2019-05-03T17:40:16.922Z,19.37
2019-05-03T17:43:02.716Z,10.15
2019-05-03T17:45:45.422Z,9.85
2019-05-03T17:48:14.926Z,7.05
2019-05-03T17:50:41.918Z,7.87
2019-05-03T17:53:17.284Z,7.55
2019-05-03T17:55:46.278Z,6.92
2019-05-03T17:58:15.302Z,6.53
2019-05-03T18:00:46.965Z,5.85
2019-05-03T18:03:15.198Z,5.53
2019-05-03T18:05:53.482Z,4.60
2019-05-03T18:08:41.033Z,6.45
2019-05-03T18:11:10.009Z,4.80
2019-05-03T18:13:37.400Z,5.20
2019-05-03T18:16:04.839Z,5.00
2019-05-03T18:18:32.380Z,4.90
2019-05-03T18:20:59.749Z,15.70
2019-05-03T18:23:27.236Z,71.00
2019-05-03T18:25:54.872Z,78.52
2019-05-03T18:28:22.357Z,101.22
2019-05-03T18:30:49.734Z,12.13
2019-05-03T18:33:17.153Z,6.90
2019-05-03T18:35:44.535Z,12.40
2019-05-03T18:38:11.871Z,4.75
2019-05-03T18:40:39.222Z,4.47
2019-05-03T18:43:20.479Z,4.28
2019-05-03T18:45:55.797Z,5.03
2019-05-03T18:48:26.521Z,4.65
2019-05-03T18:50:54.753Z,4.78
2019-05-03T18:53:22.287Z,3.60
2019-05-03T18:55:49.665Z,3.80
2019-05-03T18:58:16.998Z,3.87
2019-05-03T19:00:44.503Z,4.28
2019-05-03T19:03:11.877Z,3.42
2019-05-03T19:05:45.226Z,4.03
2019-05-03T19:08:15.367Z,3.90
2019-05-03T19:10:55.171Z,3.80
2019-05-03T19:13:41.466Z,4.17
2019-05-03T19:16:21.877Z,3.70
2019-05-03T19:18:49.250Z,4.15
2019-05-03T19:21:16.634Z,3.75
2019-05-03T19:23:44.822Z,3.80
2019-05-03T19:26:14.382Z,3.80
2019-05-03T19:28:41.330Z,3.87
2019-05-03T19:31:08.765Z,4.10
2019-05-03T19:33:37.297Z,4.50
2019-05-03T19:36:04.937Z,4.12
2019-05-03T19:38:32.283Z,3.90
2019-05-03T19:40:59.674Z,4.08
2019-05-03T19:43:27.271Z,3.72
2019-05-03T19:45:54.710Z,3.50
2019-05-03T19:48:22.053Z,51.23
2019-05-03T19:50:49.421Z,14.78
2019-05-03T19:53:27.533Z,15.55
2019-05-03T19:55:55.369Z,13.62
2019-05-03T19:58:24.762Z,16.80
2019-05-03T20:01:05.711Z,9.93
2019-05-03T20:03:35.250Z,9.90
2019-05-03T20:06:22.593Z,12.55
2019-05-03T20:09:00.873Z,11.10
2019-05-03T20:11:28.249Z,11.10
2019-05-03T20:13:56.597Z,11.50
2019-05-03T20:16:23.997Z,10.18
2019-05-03T20:18:51.387Z,10.50
2019-05-03T20:21:18.793Z,10.23
2019-05-03T20:23:47.105Z,10.25
2019-05-03T20:26:15.104Z,9.93
2019-05-03T20:28:44.445Z,9.50
2019-05-03T20:31:11.656Z,9.23
2019-05-03T20:33:39.169Z,9.05
2019-05-03T20:36:06.546Z,8.53
2019-05-03T20:38:33.930Z,8.93
2019-05-03T20:41:01.253Z,9.33
2019-05-03T20:43:39.285Z,8.53
2019-05-03T20:46:10.502Z,9.28
2019-05-03T20:48:37.985Z,8.25
2019-05-03T20:51:05.625Z,8.43
2019-05-03T20:53:34.447Z,7.83
2019-05-03T20:56:02.098Z,8.45
2019-05-03T20:58:29.480Z,7.87
2019-05-03T21:00:57.092Z,8.15
2019-05-03T21:03:24.779Z,7.53
2019-05-03T21:05:52.508Z,6.90
2019-05-03T21:08:19.898Z,7.50
2019-05-03T21:10:47.504Z,7.60
2019-05-03T21:13:14.909Z,7.10
2019-05-03T21:15:56.164Z,7.30
2019-05-03T21:18:28.169Z,7.00
2019-05-03T21:20:57.130Z,7.20
2019-05-03T21:23:26.147Z,7.67
2019-05-03T21:26:13.368Z,6.35
2019-05-03T21:28:38.821Z,6.60
2019-05-03T21:31:06.186Z,6.62
2019-05-03T21:33:35.365Z,7.83
2019-05-03T21:36:04.678Z,8.03
2019-05-03T21:38:31.845Z,20.12
2019-05-03T21:40:59.269Z,408.55
2019-05-03T21:43:26.790Z,339.77
2019-05-03T21:45:55.882Z,300.85
2019-05-03T21:48:28.137Z,309.32
2019-05-03T21:50:55.634Z,309.20
2019-05-03T21:53:25.019Z,284.40
2019-05-03T21:55:52.365Z,188.68
2019-05-03T21:58:19.797Z,209.75
2019-05-03T22:00:54.796Z,196.68
2019-05-03T22:03:22.177Z,169.62
2019-05-03T22:05:54.957Z,176.75
2019-05-03T22:08:18.564Z,189.52
2019-05-03T22:10:45.917Z,180.78
2019-05-03T22:13:15.324Z,180.57
2019-05-03T22:15:44.482Z,177.93
2019-05-03T22:18:25.802Z,172.35
2019-05-03T22:20:55.028Z,172.72
2019-05-03T22:23:36.710Z,163.03
2019-05-03T22:26:05.128Z,164.77
2019-05-03T22:28:32.534Z,158.32
2019-05-03T22:30:59.916Z,152.75
2019-05-03T22:33:27.296Z,147.30
2019-05-03T22:36:07.575Z,146.90
2019-05-03T22:38:24.264Z,146.02
2019-05-03T22:40:51.785Z,142.10
2019-05-03T22:43:19.165Z,141.55
2019-05-03T22:45:46.707Z,136.00
2019-05-03T22:48:14.999Z,135.35
2019-05-03T22:50:42.372Z,131.72
2019-05-03T22:53:09.730Z,132.37
2019-05-03T22:55:37.194Z,129.03
2019-05-03T22:58:05.102Z,126.75
2019-05-03T23:00:32.912Z,122.42
2019-05-03T23:03:00.262Z,125.33
2019-05-03T23:05:27.644Z,122.00
2019-05-03T23:07:55.334Z,117.42
2019-05-03T23:10:22.766Z,116.25
2019-05-03T23:12:50.231Z,113.00
2019-05-03T23:15:17.605Z,109.85
2019-05-03T23:17:45.184Z,108.22
2019-05-03T23:20:17.241Z,107.47
2019-05-03T23:22:45.570Z,104.40
2019-05-03T23:25:14.417Z,101.38
2019-05-03T23:27:41.837Z,101.67
2019-05-03T23:30:09.212Z,99.00
2019-05-03T23:32:36.577Z,99.60
2019-05-03T23:35:05.076Z,96.55
2019-05-03T23:37:34.606Z,94.25
2019-05-03T23:40:02.159Z,94.52
2019-05-03T23:42:30.133Z,93.37
2019-05-03T23:44:57.459Z,89.90
2019-05-03T23:47:38.586Z,89.83
2019-05-03T23:50:07.173Z,86.37
2019-05-03T23:52:35.285Z,87.12
2019-05-03T23:55:05.756Z,85.45
2019-05-03T23:57:35.552Z,83.50
