createdAt,value
2018-07-24T00:00:24.850Z,15.05
2018-07-24T00:02:53.995Z,14.05
2018-07-24T00:05:23.226Z,14.25
2018-07-24T00:07:52.662Z,13.78
2018-07-24T00:10:22.549Z,13.30
2018-07-24T00:12:51.806Z,14.75
2018-07-24T00:15:21.256Z,14.45
2018-07-24T00:17:50.592Z,14.65
2018-07-24T00:20:19.942Z,14.20
2018-07-24T00:22:49.243Z,14.50
2018-07-24T00:25:18.786Z,15.05
2018-07-24T00:27:48.091Z,13.80
2018-07-24T00:30:17.532Z,14.18
2018-07-24T00:32:46.855Z,14.63
2018-07-24T00:35:16.030Z,15.18
2018-07-24T00:37:45.406Z,14.75
2018-07-24T00:40:14.716Z,14.78
2018-07-24T00:42:44.219Z,13.83
2018-07-24T00:45:13.488Z,14.38
2018-07-24T00:47:42.818Z,14.83
2018-07-24T00:50:12.171Z,15.55
2018-07-24T00:52:41.538Z,15.00
2018-07-24T00:55:10.976Z,15.35
2018-07-24T00:57:40.289Z,15.18
2018-07-24T01:00:09.636Z,15.05
2018-07-24T01:02:38.980Z,15.98
2018-07-24T01:05:08.584Z,15.38
2018-07-24T01:07:39.351Z,15.95
2018-07-24T01:10:10.419Z,15.10
2018-07-24T01:12:39.999Z,14.65
2018-07-24T01:15:09.628Z,16.07
2018-07-24T01:17:39.126Z,15.78
2018-07-24T01:20:08.492Z,15.60
2018-07-24T01:22:37.878Z,16.10
2018-07-24T01:25:07.235Z,16.02
2018-07-24T01:27:36.701Z,15.93
2018-07-24T01:30:06.151Z,15.80
2018-07-24T01:32:35.497Z,14.93
2018-07-24T01:35:04.787Z,15.23
2018-07-24T01:37:34.254Z,15.58
2018-07-24T01:40:03.626Z,15.03
2018-07-24T01:42:33.172Z,15.32
2018-07-24T01:45:02.496Z,15.72
2018-07-24T01:47:31.832Z,15.18
2018-07-24T01:50:01.273Z,15.08
2018-07-24T01:52:30.894Z,16.00
2018-07-24T01:55:00.245Z,15.45
2018-07-24T01:57:29.685Z,15.32
2018-07-24T01:59:59.779Z,14.35
2018-07-24T02:02:29.110Z,14.58
2018-07-24T02:04:58.480Z,13.90
2018-07-24T02:07:27.899Z,14.10
2018-07-24T02:09:57.392Z,15.15
2018-07-24T02:12:26.910Z,14.58
2018-07-24T02:14:56.361Z,14.55
2018-07-24T02:17:25.753Z,13.83
2018-07-24T02:19:55.139Z,13.98
2018-07-24T02:22:24.547Z,13.50
2018-07-24T02:24:53.934Z,13.68
2018-07-24T02:27:23.535Z,13.38
2018-07-24T02:29:52.857Z,13.15
2018-07-24T02:32:22.210Z,13.43
2018-07-24T02:34:51.539Z,12.47
2018-07-24T02:37:20.947Z,13.83
2018-07-24T02:39:50.332Z,14.00
2018-07-24T02:42:19.653Z,12.65
2018-07-24T02:44:49.066Z,12.85
2018-07-24T02:47:18.544Z,12.90
2018-07-24T02:49:47.778Z,12.58
2018-07-24T02:52:17.185Z,13.35
2018-07-24T02:54:46.563Z,12.63
2018-07-24T02:57:15.937Z,12.85
2018-07-24T02:59:45.244Z,13.00
2018-07-24T03:02:14.589Z,12.93
2018-07-24T03:04:43.817Z,13.18
2018-07-24T03:07:13.045Z,12.65
2018-07-24T03:09:42.380Z,12.50
2018-07-24T03:12:11.983Z,12.55
2018-07-24T03:14:41.266Z,11.93
2018-07-24T03:17:10.547Z,12.40
2018-07-24T03:19:39.882Z,13.03
2018-07-24T03:22:09.896Z,12.30
2018-07-24T03:24:39.501Z,12.53
2018-07-24T03:27:08.816Z,12.18
2018-07-24T03:29:38.013Z,12.73
2018-07-24T03:32:07.401Z,12.18
2018-07-24T03:34:36.821Z,12.80
2018-07-24T03:37:06.422Z,12.73
2018-07-24T03:39:35.839Z,12.15
2018-07-24T03:42:05.043Z,12.65
2018-07-24T03:44:34.404Z,12.43
2018-07-24T03:47:03.779Z,13.22
2018-07-24T03:49:33.222Z,13.08
2018-07-24T03:52:02.606Z,12.30
2018-07-24T03:54:31.868Z,12.88
2018-07-24T03:57:01.152Z,12.30
2018-07-24T03:59:30.454Z,12.35
2018-07-24T04:01:59.825Z,12.25
2018-07-24T04:04:29.231Z,12.20
2018-07-24T04:06:59.436Z,12.40
2018-07-24T04:09:28.760Z,10.85
2018-07-24T04:11:58.138Z,11.50
2018-07-24T04:14:27.520Z,12.60
2018-07-24T04:16:56.885Z,12.10
2018-07-24T04:19:26.289Z,11.08
2018-07-24T04:21:55.638Z,12.53
2018-07-24T04:24:25.591Z,10.72
2018-07-24T04:26:54.990Z,13.32
2018-07-24T04:29:24.320Z,12.13
2018-07-24T04:31:53.575Z,12.55
2018-07-24T04:34:22.837Z,10.95
2018-07-24T04:36:52.234Z,12.60
2018-07-24T04:39:21.542Z,12.37
2018-07-24T04:41:50.859Z,12.55
2018-07-24T04:44:20.155Z,11.78
2018-07-24T04:46:49.406Z,11.15
2018-07-24T04:49:18.776Z,11.55
2018-07-24T04:51:48.246Z,12.03
2018-07-24T04:54:17.550Z,11.73
2018-07-24T04:56:46.854Z,12.60
2018-07-24T04:59:16.230Z,11.95
2018-07-24T05:01:45.769Z,12.03
2018-07-24T05:04:15.232Z,12.33
2018-07-24T05:06:46.344Z,11.73
2018-07-24T05:09:15.786Z,11.68
2018-07-24T05:11:45.446Z,11.30
2018-07-24T05:14:14.958Z,11.70
2018-07-24T05:16:44.377Z,11.40
2018-07-24T05:19:13.657Z,12.18
2018-07-24T05:21:43.719Z,11.78
2018-07-24T05:24:13.823Z,11.90
2018-07-24T05:26:43.166Z,11.75
2018-07-24T05:29:12.573Z,11.30
2018-07-24T05:31:42.382Z,11.70
2018-07-24T05:34:12.094Z,10.70
2018-07-24T05:36:41.639Z,11.22
2018-07-24T05:39:12.402Z,11.53
2018-07-24T05:41:42.458Z,11.30
2018-07-24T05:44:11.919Z,11.70
2018-07-24T05:46:41.245Z,10.55
2018-07-24T05:49:11.612Z,10.32
2018-07-24T05:51:41.141Z,10.45
2018-07-24T05:54:10.796Z,11.40
2018-07-24T05:56:40.242Z,11.15
2018-07-24T05:59:10.429Z,10.93
2018-07-24T06:01:39.661Z,11.53
2018-07-24T06:04:08.942Z,10.85
2018-07-24T06:06:38.195Z,11.22
2018-07-24T06:09:08.976Z,11.40
2018-07-24T06:11:38.710Z,10.58
2018-07-24T06:14:08.047Z,10.25
2018-07-24T06:16:37.271Z,10.53
2018-07-24T06:19:06.635Z,11.93
2018-07-24T06:21:36.020Z,11.18
2018-07-24T06:24:05.256Z,10.38
2018-07-24T06:26:34.477Z,10.85
2018-07-24T06:29:03.491Z,11.48
2018-07-24T06:31:32.721Z,11.12
2018-07-24T06:34:02.008Z,11.03
2018-07-24T06:36:31.309Z,10.40
2018-07-24T06:39:00.618Z,11.10
2018-07-24T06:41:29.904Z,11.48
2018-07-24T06:43:59.229Z,10.88
2018-07-24T06:46:28.392Z,10.88
2018-07-24T06:48:57.525Z,10.82
2018-07-24T06:51:26.830Z,9.48
2018-07-24T06:53:56.003Z,10.50
2018-07-24T06:56:25.181Z,11.05
2018-07-24T06:58:54.402Z,11.05
2018-07-24T07:01:23.790Z,10.93
2018-07-24T07:03:53.014Z,11.03
2018-07-24T07:06:22.227Z,10.55
2018-07-24T07:08:51.636Z,10.60
2018-07-24T07:11:20.907Z,10.88
2018-07-24T07:13:50.163Z,10.32
2018-07-24T07:16:19.390Z,10.58
2018-07-24T07:18:48.505Z,11.18
2018-07-24T07:21:17.924Z,9.95
2018-07-24T07:23:47.439Z,9.83
2018-07-24T07:26:16.870Z,9.55
2018-07-24T07:28:46.125Z,9.80
2018-07-24T07:31:15.414Z,9.50
2018-07-24T07:33:44.575Z,9.88
2018-07-24T07:36:13.918Z,9.78
2018-07-24T07:38:43.161Z,8.35
2018-07-24T07:41:12.286Z,9.00
2018-07-24T07:43:41.539Z,9.20
2018-07-24T07:46:10.786Z,8.53
2018-07-24T07:48:39.957Z,9.45
2018-07-24T07:51:09.162Z,8.83
2018-07-24T07:53:38.275Z,9.75
2018-07-24T07:56:07.585Z,9.75
2018-07-24T07:58:36.807Z,8.95
2018-07-24T08:01:06.604Z,8.93
2018-07-24T08:03:35.862Z,8.50
2018-07-24T08:06:05.127Z,8.55
2018-07-24T08:08:34.311Z,7.90
2018-07-24T08:11:03.510Z,9.58
2018-07-24T08:13:32.677Z,7.60
2018-07-24T08:16:01.889Z,8.63
2018-07-24T08:18:31.026Z,8.15
2018-07-24T08:21:00.247Z,7.90
2018-07-24T08:23:29.373Z,9.48
2018-07-24T08:25:58.539Z,7.87
2018-07-24T08:28:27.773Z,8.03
2018-07-24T08:30:57.292Z,7.67
2018-07-24T08:33:26.563Z,7.97
2018-07-24T08:35:56.144Z,7.87
2018-07-24T08:38:25.467Z,8.83
2018-07-24T08:40:54.706Z,7.80
2018-07-24T08:43:24.242Z,8.75
2018-07-24T08:45:53.535Z,8.58
2018-07-24T08:48:22.868Z,7.80
2018-07-24T08:50:52.172Z,7.97
2018-07-24T08:53:21.786Z,7.97
2018-07-24T08:55:50.989Z,7.70
2018-07-24T08:58:20.120Z,7.80
2018-07-24T09:00:49.384Z,8.05
2018-07-24T09:03:18.709Z,7.70
2018-07-24T09:05:47.985Z,8.38
2018-07-24T09:08:17.231Z,7.40
2018-07-24T09:10:46.403Z,8.08
2018-07-24T09:13:15.629Z,8.35
2018-07-24T09:15:44.868Z,8.65
2018-07-24T09:18:14.078Z,8.43
2018-07-24T09:20:43.303Z,9.08
2018-07-24T09:23:12.579Z,8.30
2018-07-24T09:25:41.768Z,7.87
2018-07-24T09:28:11.086Z,8.08
2018-07-24T09:30:40.301Z,8.75
2018-07-24T09:33:09.674Z,8.73
2018-07-24T09:35:38.969Z,8.58
2018-07-24T09:38:08.392Z,8.20
2018-07-24T09:40:37.759Z,8.20
2018-07-24T09:43:07.046Z,8.43
2018-07-24T09:45:36.278Z,7.80
2018-07-24T09:48:05.600Z,8.28
2018-07-24T09:50:35.759Z,7.25
2018-07-24T09:53:05.162Z,6.62
2018-07-24T09:55:34.308Z,6.80
2018-07-24T09:58:03.629Z,7.10
2018-07-24T10:00:37.694Z,8.28
2018-07-24T10:03:06.901Z,7.40
2018-07-24T10:05:36.183Z,7.10
2018-07-24T10:08:07.242Z,7.90
2018-07-24T10:10:36.495Z,7.17
2018-07-24T10:13:06.178Z,6.97
2018-07-24T10:15:35.310Z,7.30
2018-07-24T10:18:04.473Z,6.72
2018-07-24T10:20:33.678Z,7.03
2018-07-24T10:23:03.047Z,7.28
2018-07-24T10:25:32.379Z,6.87
2018-07-24T10:28:01.647Z,7.03
2018-07-24T10:30:30.967Z,6.80
2018-07-24T10:33:00.148Z,6.33
2018-07-24T10:35:29.654Z,7.08
2018-07-24T10:37:58.942Z,7.15
2018-07-24T10:40:28.430Z,6.70
2018-07-24T10:42:57.717Z,7.67
2018-07-24T10:45:27.134Z,7.33
2018-07-24T10:47:56.398Z,6.92
2018-07-24T10:50:25.641Z,6.80
2018-07-24T10:52:54.928Z,7.60
2018-07-24T10:55:24.073Z,7.12
2018-07-24T10:57:53.574Z,7.15
2018-07-24T11:00:22.882Z,7.40
2018-07-24T11:02:52.198Z,7.28
2018-07-24T11:05:21.512Z,7.20
2018-07-24T11:07:50.798Z,7.55
2018-07-24T11:10:20.090Z,7.70
2018-07-24T11:12:49.229Z,9.05
2018-07-24T11:15:18.525Z,7.00
2018-07-24T11:17:47.836Z,7.60
2018-07-24T11:20:17.266Z,7.65
2018-07-24T11:22:46.473Z,7.87
2018-07-24T11:25:15.670Z,6.90
2018-07-24T11:27:45.066Z,7.33
2018-07-24T11:30:14.383Z,6.17
2018-07-24T11:32:43.577Z,6.00
2018-07-24T11:35:13.468Z,6.17
2018-07-24T11:37:42.593Z,6.87
2018-07-24T11:40:11.704Z,6.47
2018-07-24T11:42:40.958Z,6.05
2018-07-24T11:45:10.268Z,6.05
2018-07-24T11:47:39.555Z,5.62
2018-07-24T11:50:08.902Z,5.58
2018-07-24T11:52:38.144Z,5.95
2018-07-24T11:55:07.400Z,5.87
2018-07-24T11:57:36.631Z,6.33
2018-07-24T12:00:06.299Z,5.80
2018-07-24T12:02:35.514Z,5.78
2018-07-24T12:05:04.812Z,5.97
2018-07-24T12:07:34.318Z,5.55
2018-07-24T12:10:03.551Z,5.28
2018-07-24T12:12:32.972Z,5.30
2018-07-24T12:15:02.928Z,4.60
2018-07-24T12:17:32.102Z,4.95
2018-07-24T12:20:01.256Z,5.28
2018-07-24T12:22:30.444Z,4.90
2018-07-24T12:24:59.945Z,5.17
2018-07-24T12:27:29.371Z,5.17
2018-07-24T12:29:58.636Z,5.85
2018-07-24T12:32:27.939Z,5.30
2018-07-24T12:34:57.148Z,5.30
2018-07-24T12:37:26.498Z,5.75
2018-07-24T12:39:55.725Z,4.87
2018-07-24T12:42:25.026Z,5.10
2018-07-24T12:44:54.430Z,4.67
2018-07-24T12:47:23.726Z,4.72
2018-07-24T12:49:52.938Z,4.90
2018-07-24T12:52:22.155Z,4.62
2018-07-24T12:54:51.318Z,4.65
2018-07-24T12:57:20.539Z,5.20
2018-07-24T12:59:49.876Z,5.00
2018-07-24T13:02:19.096Z,4.97
2018-07-24T13:04:48.472Z,5.42
2018-07-24T13:07:17.787Z,5.28
2018-07-24T13:09:47.317Z,4.80
2018-07-24T13:12:16.709Z,4.95
2018-07-24T13:14:45.952Z,4.80
2018-07-24T13:17:15.342Z,5.20
2018-07-24T13:19:44.547Z,5.10
2018-07-24T13:22:13.823Z,4.80
2018-07-24T13:24:43.104Z,4.97
2018-07-24T13:27:12.273Z,4.78
2018-07-24T13:29:41.443Z,4.95
2018-07-24T13:32:10.840Z,4.90
2018-07-24T13:34:39.973Z,4.70
2018-07-24T13:37:09.056Z,4.58
2018-07-24T13:39:38.399Z,4.80
2018-07-24T13:42:07.782Z,4.65
2018-07-24T13:44:37.113Z,4.65
2018-07-24T13:47:07.015Z,4.20
2018-07-24T13:49:36.269Z,4.37
2018-07-24T13:52:05.612Z,4.55
2018-07-24T13:54:34.808Z,4.55
2018-07-24T13:57:04.668Z,4.83
2018-07-24T13:59:34.127Z,4.10
2018-07-24T14:02:03.430Z,4.78
2018-07-24T14:04:32.730Z,4.37
2018-07-24T14:07:02.049Z,4.22
2018-07-24T14:09:31.288Z,4.25
2018-07-24T14:12:00.555Z,4.25
2018-07-24T14:14:29.915Z,4.50
2018-07-24T14:16:59.278Z,4.00
2018-07-24T14:19:28.394Z,4.05
2018-07-24T14:21:57.772Z,4.22
2018-07-24T14:24:27.025Z,4.20
2018-07-24T14:26:56.361Z,4.00
2018-07-24T14:29:25.531Z,4.90
2018-07-24T14:31:54.835Z,4.08
2018-07-24T14:34:24.054Z,4.22
2018-07-24T14:36:53.424Z,4.10
2018-07-24T14:39:22.709Z,3.58
2018-07-24T14:41:52.491Z,4.05
2018-07-24T14:44:21.926Z,4.37
2018-07-24T14:46:51.183Z,3.90
2018-07-24T14:49:20.587Z,4.22
2018-07-24T14:51:49.824Z,4.30
2018-07-24T14:54:19.081Z,4.03
2018-07-24T14:56:48.253Z,3.80
2018-07-24T14:59:17.822Z,4.40
2018-07-24T15:01:47.093Z,4.05
2018-07-24T15:04:16.405Z,4.12
2018-07-24T15:06:46.736Z,4.10
2018-07-24T15:09:16.428Z,4.33
2018-07-24T15:11:45.906Z,3.90
2018-07-24T15:14:15.285Z,4.28
2018-07-24T15:16:44.518Z,4.10
2018-07-24T15:19:14.498Z,4.08
2018-07-24T15:21:44.594Z,4.40
2018-07-24T15:24:13.860Z,4.40
2018-07-24T15:26:43.921Z,4.08
2018-07-24T15:29:13.413Z,4.45
2018-07-24T15:31:42.692Z,4.00
2018-07-24T15:34:11.932Z,4.42
2018-07-24T15:36:41.005Z,4.30
2018-07-24T15:39:12.376Z,3.85
2018-07-24T15:41:42.219Z,4.10
2018-07-24T15:44:11.703Z,4.70
2018-07-24T15:46:41.045Z,4.12
2018-07-24T15:49:10.181Z,4.12
2018-07-24T15:51:39.390Z,4.50
2018-07-24T15:54:08.771Z,4.40
2018-07-24T15:56:37.959Z,4.37
2018-07-24T15:59:07.221Z,4.42
2018-07-24T16:01:36.646Z,4.55
2018-07-24T16:04:06.953Z,5.00
2018-07-24T16:06:36.254Z,4.75
2018-07-24T16:09:08.779Z,4.42
2018-07-24T16:11:39.034Z,4.62
2018-07-24T16:14:08.282Z,4.47
2018-07-24T16:16:37.566Z,4.30
2018-07-24T16:19:06.751Z,4.72
2018-07-24T16:21:37.144Z,4.60
2018-07-24T16:24:06.298Z,4.95
2018-07-24T16:26:35.666Z,4.53
2018-07-24T16:29:05.006Z,4.03
2018-07-24T16:31:34.075Z,4.85
2018-07-24T16:34:03.311Z,4.75
2018-07-24T16:36:33.855Z,4.92
2018-07-24T16:39:03.198Z,4.40
2018-07-24T16:41:32.298Z,4.90
2018-07-24T16:44:01.731Z,5.00
2018-07-24T16:46:31.051Z,4.80
2018-07-24T16:49:00.207Z,4.62
2018-07-24T16:51:29.533Z,4.80
2018-07-24T16:53:58.782Z,4.42
2018-07-24T16:56:28.043Z,4.80
2018-07-24T16:58:57.351Z,5.15
2018-07-24T17:01:26.611Z,4.50
2018-07-24T17:03:55.865Z,4.70
2018-07-24T17:06:25.093Z,5.05
2018-07-24T17:08:54.398Z,4.95
2018-07-24T17:11:23.790Z,4.58
2018-07-24T17:13:53.048Z,4.55
2018-07-24T17:16:22.167Z,6.05
2018-07-24T17:18:51.557Z,6.92
2018-07-24T17:21:20.777Z,7.60
2018-07-24T17:23:50.040Z,7.28
2018-07-24T17:26:19.436Z,7.20
2018-07-24T17:28:48.691Z,5.60
2018-07-24T17:31:18.074Z,7.05
2018-07-24T17:33:47.539Z,6.60
2018-07-24T17:36:16.862Z,6.33
2018-07-24T17:38:46.283Z,6.62
2018-07-24T17:41:15.572Z,6.70
2018-07-24T17:43:45.581Z,6.17
2018-07-24T17:46:21.640Z,6.47
2018-07-24T17:48:52.938Z,6.30
2018-07-24T17:51:22.439Z,7.22
2018-07-24T17:53:51.741Z,6.97
2018-07-24T17:56:21.078Z,6.42
2018-07-24T17:58:50.206Z,6.72
2018-07-24T18:01:19.556Z,7.55
2018-07-24T18:03:48.902Z,7.20
2018-07-24T18:06:18.218Z,6.62
2018-07-24T18:08:47.363Z,8.58
2018-07-24T18:11:17.225Z,6.80
2018-07-24T18:13:46.311Z,7.20
2018-07-24T18:16:15.466Z,6.78
2018-07-24T18:18:44.674Z,7.20
2018-07-24T18:21:13.910Z,6.47
2018-07-24T18:23:43.307Z,6.08
2018-07-24T18:26:12.583Z,7.30
2018-07-24T18:28:41.794Z,7.08
2018-07-24T18:31:11.047Z,7.15
2018-07-24T18:33:40.363Z,7.58
2018-07-24T18:36:09.510Z,7.78
2018-07-24T18:38:38.741Z,6.90
2018-07-24T18:41:08.008Z,7.40
2018-07-24T18:43:37.235Z,6.92
2018-07-24T18:46:06.514Z,6.78
2018-07-24T18:48:35.740Z,6.83
2018-07-24T18:51:05.048Z,6.95
2018-07-24T18:53:34.212Z,7.22
2018-07-24T18:56:03.392Z,7.22
2018-07-24T18:58:32.686Z,7.22
2018-07-24T19:01:02.031Z,6.67
2018-07-24T19:03:31.276Z,7.03
2018-07-24T19:06:00.668Z,6.05
2018-07-24T19:08:30.218Z,6.72
2018-07-24T19:10:59.495Z,6.35
2018-07-24T19:13:29.005Z,6.97
2018-07-24T19:15:58.298Z,6.58
2018-07-24T19:18:27.474Z,6.47
2018-07-24T19:20:56.581Z,7.08
2018-07-24T19:23:26.023Z,5.95
2018-07-24T19:25:55.318Z,6.20
2018-07-24T19:28:24.530Z,7.15
2018-07-24T19:30:53.804Z,9.15
2018-07-24T19:33:22.978Z,7.08
2018-07-24T19:35:52.255Z,7.03
2018-07-24T19:38:21.449Z,7.50
2018-07-24T19:40:50.782Z,7.45
2018-07-24T19:43:20.074Z,6.65
2018-07-24T19:45:49.512Z,6.97
2018-07-24T19:48:18.738Z,6.70
2018-07-24T19:50:47.854Z,6.95
2018-07-24T19:53:16.957Z,6.30
2018-07-24T19:55:46.252Z,6.25
2018-07-24T19:58:15.508Z,6.83
2018-07-24T20:00:44.538Z,6.22
2018-07-24T20:03:13.828Z,6.33
2018-07-24T20:05:43.105Z,6.58
2018-07-24T20:08:12.401Z,6.28
2018-07-24T20:10:41.670Z,6.35
2018-07-24T20:13:10.861Z,6.47
2018-07-24T20:15:40.178Z,6.05
2018-07-24T20:18:10.506Z,7.00
2018-07-24T20:20:39.794Z,6.87
2018-07-24T20:23:09.272Z,6.95
2018-07-24T20:29:03.383Z,6.72
2018-07-24T20:31:32.799Z,6.78
2018-07-24T20:34:02.354Z,6.83
2018-07-24T20:36:31.563Z,6.40
2018-07-24T20:39:00.766Z,7.72
2018-07-24T20:41:30.072Z,8.45
2018-07-24T20:43:59.241Z,7.55
2018-07-24T20:46:35.474Z,7.00
2018-07-24T20:49:05.101Z,7.33
2018-07-24T20:51:34.876Z,7.50
2018-07-24T20:54:05.020Z,7.05
2018-07-24T20:56:34.542Z,6.72
2018-07-24T20:59:04.090Z,7.05
2018-07-24T21:01:34.767Z,6.80
2018-07-24T21:04:07.357Z,7.72
2018-07-24T21:06:36.978Z,7.47
2018-07-24T21:09:09.114Z,6.92
2018-07-24T21:11:39.742Z,7.80
2018-07-24T21:14:10.341Z,7.72
2018-07-24T21:16:40.136Z,7.15
2018-07-24T21:19:11.046Z,6.87
2018-07-24T21:21:40.615Z,7.37
2018-07-24T21:24:09.967Z,7.10
2018-07-24T21:26:39.519Z,6.67
2018-07-24T21:29:09.230Z,7.25
2018-07-24T21:31:51.484Z,7.92
2018-07-24T21:34:20.730Z,8.03
2018-07-24T21:39:39.155Z,8.40
2018-07-24T21:42:08.576Z,8.03
2018-07-24T21:44:37.918Z,7.95
2018-07-24T21:47:07.246Z,7.83
2018-07-24T21:49:36.612Z,7.85
2018-07-24T21:52:05.870Z,8.48
2018-07-24T21:54:35.221Z,7.55
2018-07-24T21:57:04.609Z,7.83
2018-07-24T21:59:37.231Z,7.90
2018-07-24T22:02:06.499Z,8.20
2018-07-24T22:04:36.194Z,8.23
2018-07-24T22:07:05.751Z,10.38
2018-07-24T22:09:35.011Z,10.18
2018-07-24T22:12:04.418Z,10.23
2018-07-24T22:14:33.787Z,8.58
2018-07-24T22:17:03.221Z,8.95
2018-07-24T22:19:32.516Z,8.68
2018-07-24T22:22:01.823Z,9.88
2018-07-24T22:24:31.113Z,10.70
2018-07-24T22:27:00.393Z,10.43
2018-07-24T22:29:29.818Z,11.10
2018-07-24T22:31:59.175Z,11.40
2018-07-24T22:34:28.513Z,11.08
2018-07-24T22:36:58.044Z,10.18
2018-07-24T22:39:27.594Z,10.65
2018-07-24T22:41:56.802Z,11.88
2018-07-24T22:44:25.986Z,11.18
2018-07-24T22:46:55.051Z,10.43
2018-07-24T22:49:24.269Z,10.43
2018-07-24T22:51:53.538Z,9.75
2018-07-24T22:54:22.809Z,9.78
2018-07-24T22:56:52.223Z,10.18
2018-07-24T22:59:21.443Z,8.88
2018-07-24T23:01:50.814Z,9.60
2018-07-24T23:04:20.237Z,10.32
2018-07-24T23:06:49.518Z,10.38
2018-07-24T23:09:19.046Z,9.53
2018-07-24T23:11:48.453Z,9.53
2018-07-24T23:14:17.738Z,9.35
2018-07-24T23:16:46.935Z,9.03
2018-07-24T23:19:16.306Z,8.83
2018-07-24T23:21:45.591Z,8.73
2018-07-24T23:24:14.856Z,8.55
2018-07-24T23:26:44.213Z,8.55
2018-07-24T23:29:13.556Z,8.73
2018-07-24T23:31:42.738Z,8.58
2018-07-24T23:34:12.175Z,8.50
2018-07-24T23:36:42.013Z,8.98
2018-07-24T23:39:12.098Z,7.75
2018-07-24T23:41:41.423Z,7.65
2018-07-24T23:44:10.632Z,8.38
2018-07-24T23:46:39.911Z,7.70
2018-07-24T23:49:09.269Z,7.40
2018-07-24T23:51:38.529Z,7.67
2018-07-24T23:54:07.808Z,7.15
2018-07-24T23:56:37.082Z,7.10
2018-07-24T23:59:06.415Z,7.28
