createdAt,value
2023-05-17T00:03:35.243Z,21.36
2023-05-17T00:08:38.095Z,21.33
2023-05-17T00:13:41.192Z,21.31
2023-05-17T00:18:45.802Z,21.28
2023-05-17T00:23:48.751Z,21.26
2023-05-17T00:28:51.580Z,21.23
2023-05-17T00:33:55.785Z,21.21
2023-05-17T00:38:58.673Z,21.18
2023-05-17T00:44:01.524Z,21.16
2023-05-17T00:49:05.765Z,21.14
2023-05-17T00:54:08.584Z,21.11
2023-05-17T00:59:11.483Z,21.08
2023-05-17T01:04:15.955Z,21.06
2023-05-17T01:09:18.953Z,21.01
2023-05-17T01:14:29.105Z,20.99
2023-05-17T01:19:54.482Z,20.96
2023-05-17T01:25:05.222Z,20.94
2023-05-17T01:30:11.212Z,20.92
2023-05-17T01:35:14.065Z,20.90
2023-05-17T01:40:16.894Z,20.88
2023-05-17T01:45:23.218Z,20.86
2023-05-17T01:50:30.144Z,20.85
2023-05-17T01:55:35.680Z,20.82
2023-05-17T02:00:40.088Z,20.78
2023-05-17T02:05:42.914Z,20.78
2023-05-17T02:10:45.783Z,20.76
2023-05-17T02:15:50.053Z,20.72
2023-05-17T02:20:52.916Z,20.71
2023-05-17T02:25:55.868Z,20.70
2023-05-17T02:31:00.068Z,20.65
2023-05-17T02:36:02.950Z,20.67
2023-05-17T02:41:05.928Z,20.64
2023-05-17T02:46:10.173Z,20.64
2023-05-17T02:51:13.209Z,20.63
2023-05-17T02:56:16.044Z,20.61
2023-05-17T03:01:20.537Z,20.59
2023-05-17T03:06:23.450Z,20.58
2023-05-17T03:11:27.973Z,20.56
2023-05-17T03:16:34.589Z,20.52
2023-05-17T03:21:37.863Z,20.52
2023-05-17T03:26:41.236Z,20.53
2023-05-17T03:31:47.566Z,20.50
2023-05-17T03:36:51.178Z,20.51
2023-05-17T03:41:54.095Z,20.49
2023-05-17T03:46:59.585Z,20.48
2023-05-17T03:52:03.547Z,20.46
2023-05-17T03:57:07.075Z,20.45
2023-05-17T04:02:12.572Z,20.46
2023-05-17T04:07:15.732Z,20.45
2023-05-17T04:12:18.651Z,20.43
2023-05-17T04:17:22.952Z,20.45
2023-05-17T04:22:26.749Z,20.46
2023-05-17T04:27:29.591Z,20.47
2023-05-17T04:32:34.104Z,20.48
2023-05-17T04:37:39.788Z,20.48
2023-05-17T04:42:52.713Z,20.47
2023-05-17T04:47:57.751Z,20.46
2023-05-17T04:53:00.926Z,20.47
2023-05-17T04:58:06.838Z,20.48
2023-05-17T05:03:12.494Z,20.48
2023-05-17T05:08:16.040Z,20.50
2023-05-17T05:13:21.025Z,20.51
2023-05-17T05:18:25.311Z,20.51
2023-05-17T05:23:28.349Z,20.51
2023-05-17T05:28:31.648Z,20.52
2023-05-17T05:33:36.931Z,20.54
2023-05-17T05:38:40.220Z,20.56
2023-05-17T05:43:43.388Z,20.56
2023-05-17T05:48:48.394Z,20.57
2023-05-17T05:53:51.462Z,20.61
2023-05-17T05:58:55.906Z,20.61
2023-05-17T06:04:01.114Z,20.64
2023-05-17T06:09:07.107Z,20.67
2023-05-17T06:14:09.979Z,20.66
2023-05-17T06:19:14.349Z,20.67
2023-05-17T06:24:17.935Z,20.69
2023-05-17T06:29:20.876Z,20.69
2023-05-17T06:34:25.167Z,20.68
2023-05-17T06:39:28.580Z,20.64
2023-05-17T06:44:31.553Z,20.64
2023-05-17T06:49:36.017Z,20.65
2023-05-17T06:54:38.950Z,20.66
2023-05-17T06:59:41.890Z,20.68
2023-05-17T07:04:46.241Z,20.69
2023-05-17T07:09:49.505Z,20.71
2023-05-17T07:14:52.323Z,19.62
2023-05-17T07:19:56.733Z,18.66
2023-05-17T07:24:59.658Z,17.81
2023-05-17T07:30:03.432Z,17.63
2023-05-17T07:35:08.314Z,17.33
2023-05-17T07:40:12.397Z,17.15
2023-05-17T07:45:15.559Z,16.68
2023-05-17T07:50:19.892Z,16.40
2023-05-17T07:55:23.259Z,16.37
2023-05-17T08:00:27.879Z,16.51
2023-05-17T08:05:32.247Z,16.97
2023-05-17T08:10:37.189Z,18.15
2023-05-17T08:15:40.478Z,18.65
2023-05-17T08:20:45.532Z,18.87
2023-05-17T08:25:48.466Z,19.00
2023-05-17T08:30:52.136Z,19.16
2023-05-17T08:35:57.816Z,19.23
2023-05-17T08:41:02.108Z,19.34
2023-05-17T08:46:05.163Z,19.44
2023-05-17T08:51:09.835Z,19.49
2023-05-17T08:56:12.962Z,19.53
2023-05-17T09:01:16.792Z,19.54
2023-05-17T09:06:23.014Z,19.61
2023-05-17T09:11:27.747Z,19.66
2023-05-17T09:16:31.108Z,19.71
2023-05-17T09:21:36.027Z,19.84
2023-05-17T09:26:39.502Z,19.84
2023-05-17T09:31:47.836Z,19.84
2023-05-17T09:36:58.322Z,19.90
2023-05-17T09:42:01.213Z,19.98
2023-05-17T09:47:04.080Z,20.06
2023-05-17T09:52:09.426Z,20.10
2023-05-17T09:57:12.299Z,20.20
2023-05-17T10:02:22.140Z,20.24
2023-05-17T10:07:27.812Z,20.28
2023-05-17T10:12:30.770Z,20.31
2023-05-17T10:17:35.738Z,20.41
2023-05-17T10:22:39.964Z,20.37
2023-05-17T10:27:43.048Z,20.41
2023-05-17T10:32:46.605Z,20.51
2023-05-17T10:37:51.158Z,20.53
2023-05-17T10:42:55.074Z,19.64
2023-05-17T10:47:59.723Z,19.15
2023-05-17T10:53:06.710Z,19.08
2023-05-17T10:58:19.922Z,18.96
2023-05-17T11:03:24.322Z,18.81
2023-05-17T11:08:28.550Z,18.73
2023-05-17T11:13:31.561Z,18.39
2023-05-17T11:18:50.863Z,18.37
2023-05-17T11:23:57.293Z,18.26
2023-05-17T11:29:02.480Z,18.29
2023-05-17T11:34:05.546Z,18.87
2023-05-17T11:39:13.379Z,19.51
2023-05-17T11:44:16.673Z,19.79
2023-05-17T11:49:34.387Z,19.86
2023-05-17T11:54:40.378Z,19.97
2023-05-17T11:59:44.041Z,20.15
2023-05-17T12:04:47.045Z,20.21
2023-05-17T12:09:51.372Z,20.29
2023-05-17T12:14:54.527Z,20.44
2023-05-17T12:19:57.544Z,20.54
2023-05-17T12:25:01.915Z,20.52
2023-05-17T12:30:15.772Z,20.53
2023-05-17T12:35:18.678Z,20.74
2023-05-17T12:40:22.931Z,20.74
2023-05-17T12:45:25.772Z,20.76
2023-05-17T12:50:30.415Z,20.93
2023-05-17T12:55:37.782Z,21.07
2023-05-17T13:00:40.885Z,21.01
2023-05-17T13:05:44.268Z,21.18
2023-05-17T13:10:48.463Z,21.37
2023-05-17T13:15:51.319Z,21.27
2023-05-17T13:20:54.292Z,21.24
2023-05-17T13:25:58.516Z,21.32
2023-05-17T13:31:01.428Z,21.37
2023-05-17T13:36:04.539Z,21.25
2023-05-17T13:41:09.339Z,21.34
2023-05-17T13:46:12.166Z,21.53
2023-05-17T13:51:15.196Z,21.58
2023-05-17T13:56:19.542Z,21.68
2023-05-17T14:01:31.414Z,21.74
2023-05-17T14:06:39.607Z,21.83
2023-05-17T14:11:50.565Z,21.90
2023-05-17T14:16:57.782Z,21.99
2023-05-17T14:22:06.525Z,22.15
2023-05-17T14:27:13.949Z,22.33
2023-05-17T14:32:16.800Z,22.44
2023-05-17T14:37:21.176Z,22.76
2023-05-17T14:42:25.918Z,22.79
2023-05-17T14:47:29.091Z,22.71
2023-05-17T14:52:31.928Z,22.55
2023-05-17T14:57:36.997Z,22.83
2023-05-17T15:02:40.176Z,23.08
2023-05-17T15:07:43.357Z,23.19
2023-05-17T15:12:47.674Z,23.31
2023-05-17T15:17:50.583Z,23.14
2023-05-17T15:22:53.576Z,23.12
2023-05-17T15:27:58.036Z,23.36
2023-05-17T15:33:01.386Z,23.26
2023-05-17T15:38:06.093Z,23.21
2023-05-17T15:43:10.462Z,23.20
2023-05-17T15:48:13.602Z,23.38
2023-05-17T15:53:16.627Z,23.45
2023-05-17T15:58:21.331Z,23.55
2023-05-17T16:03:24.631Z,23.45
2023-05-17T16:08:27.742Z,23.59
2023-05-17T16:13:33.290Z,23.52
2023-05-17T16:18:36.274Z,23.57
2023-05-17T16:23:39.301Z,23.43
2023-05-17T16:28:43.618Z,23.31
2023-05-17T16:33:46.581Z,23.17
2023-05-17T16:38:49.531Z,23.16
2023-05-17T16:43:53.747Z,22.98
2023-05-17T16:48:56.556Z,22.98
2023-05-17T16:53:59.403Z,23.20
2023-05-17T16:59:03.636Z,23.54
2023-05-17T17:04:06.874Z,23.74
2023-05-17T17:09:11.659Z,23.68
2023-05-17T17:14:16.206Z,23.35
2023-05-17T17:19:19.264Z,23.35
2023-05-17T17:24:22.113Z,23.54
2023-05-17T17:29:26.448Z,23.46
2023-05-17T17:34:29.618Z,23.20
2023-05-17T17:39:32.652Z,23.06
2023-05-17T17:44:36.924Z,22.99
2023-05-17T17:49:39.857Z,22.89
2023-05-17T17:54:44.071Z,22.83
2023-05-17T17:59:50.136Z,22.84
2023-05-17T18:04:53.100Z,22.78
2023-05-17T18:09:56.932Z,22.72
2023-05-17T18:15:01.882Z,22.67
2023-05-17T18:20:06.801Z,22.65
2023-05-17T18:25:10.345Z,22.67
2023-05-17T18:30:15.453Z,22.67
2023-05-17T18:35:18.397Z,22.69
2023-05-17T18:40:21.556Z,22.70
2023-05-17T18:45:25.857Z,22.67
2023-05-17T18:50:29.086Z,22.66
2023-05-17T18:55:32.250Z,22.67
2023-05-17T19:00:36.524Z,22.66
2023-05-17T19:05:39.496Z,22.67
2023-05-17T19:10:42.314Z,22.67
2023-05-17T19:15:46.549Z,22.59
2023-05-17T19:20:49.482Z,22.53
2023-05-17T19:25:53.442Z,22.50
2023-05-17T19:30:57.785Z,22.47
2023-05-17T19:36:00.786Z,22.47
2023-05-17T19:41:03.793Z,22.46
2023-05-17T19:46:10.768Z,22.49
2023-05-17T19:51:13.683Z,22.50
2023-05-17T19:56:16.591Z,22.49
2023-05-17T20:01:21.584Z,22.50
2023-05-17T20:06:26.647Z,22.52
2023-05-17T20:11:34.006Z,22.51
2023-05-17T20:16:40.184Z,22.51
2023-05-17T20:21:43.153Z,22.51
2023-05-17T20:26:46.818Z,22.52
2023-05-17T20:31:54.325Z,22.51
2023-05-17T20:36:58.275Z,22.53
2023-05-17T20:42:02.294Z,22.53
2023-05-17T20:47:07.566Z,22.55
2023-05-17T20:52:10.516Z,22.55
2023-05-17T20:57:13.391Z,22.55
2023-05-17T21:02:17.796Z,22.53
2023-05-17T21:07:20.908Z,22.54
2023-05-17T21:12:24.024Z,22.50
2023-05-17T21:17:28.724Z,22.52
2023-05-17T21:22:31.773Z,22.51
2023-05-17T21:27:35.392Z,22.52
2023-05-17T21:32:39.692Z,22.51
2023-05-17T21:37:42.604Z,22.50
2023-05-17T21:42:45.696Z,22.50
2023-05-17T21:47:49.975Z,22.48
2023-05-17T21:52:53.268Z,22.52
2023-05-17T21:57:56.295Z,22.49
2023-05-17T22:03:00.841Z,22.50
2023-05-17T22:08:03.923Z,22.48
2023-05-17T22:13:08.034Z,22.45
2023-05-17T22:18:13.840Z,22.42
2023-05-17T22:23:16.849Z,22.32
2023-05-17T22:28:19.679Z,22.27
2023-05-17T22:33:23.944Z,22.23
2023-05-17T22:38:26.850Z,22.18
2023-05-17T22:43:30.082Z,22.17
2023-05-17T22:48:37.263Z,22.13
2023-05-17T22:53:40.441Z,22.10
2023-05-17T22:58:43.460Z,22.05
2023-05-17T23:03:47.753Z,22.00
2023-05-17T23:08:52.569Z,21.96
2023-05-17T23:13:55.693Z,21.92
2023-05-17T23:19:00.133Z,21.90
2023-05-17T23:24:03.107Z,21.87
2023-05-17T23:29:05.954Z,21.82
2023-05-17T23:34:10.181Z,21.79
2023-05-17T23:39:12.999Z,21.75
2023-05-17T23:44:17.850Z,21.71
2023-05-17T23:49:23.030Z,21.66
2023-05-17T23:54:25.898Z,21.62
2023-05-17T23:59:29.468Z,21.58
