createdAt,value
2018-12-22T00:01:24.978Z,0.67
2018-12-22T00:03:52.426Z,2.90
2018-12-22T00:06:19.871Z,1.30
2018-12-22T00:08:47.318Z,0.40
2018-12-22T00:11:14.767Z,1.63
2018-12-22T00:13:42.253Z,0.60
2018-12-22T00:16:09.832Z,0.77
2018-12-22T00:18:37.285Z,1.53
2018-12-22T00:21:04.729Z,0.50
2018-12-22T00:23:32.194Z,1.87
2018-12-22T00:25:59.690Z,0.70
2018-12-22T00:28:27.129Z,0.93
2018-12-22T00:30:54.568Z,1.97
2018-12-22T00:33:22.031Z,1.30
2018-12-22T00:35:49.534Z,1.23
2018-12-22T00:38:17.051Z,0.50
2018-12-22T00:40:44.492Z,0.80
2018-12-22T00:43:11.967Z,0.67
2018-12-22T00:45:39.533Z,1.53
2018-12-22T00:48:07.027Z,0.67
2018-12-22T00:50:34.480Z,1.33
2018-12-22T00:53:01.962Z,0.60
2018-12-22T00:55:29.420Z,0.97
2018-12-22T00:57:56.892Z,0.30
2018-12-22T01:00:24.342Z,7.10
2018-12-22T01:02:51.780Z,0.97
2018-12-22T01:05:19.272Z,0.77
2018-12-22T01:07:46.741Z,3.53
2018-12-22T01:10:14.252Z,0.40
2018-12-22T01:12:41.706Z,0.43
2018-12-22T01:15:09.185Z,0.80
2018-12-22T01:17:36.668Z,0.40
2018-12-22T01:20:06.781Z,2.10
2018-12-22T01:22:34.227Z,1.13
2018-12-22T01:25:01.737Z,2.27
2018-12-22T01:27:29.180Z,0.67
2018-12-22T01:29:56.743Z,1.43
2018-12-22T01:32:24.202Z,4.13
2018-12-22T01:34:51.653Z,3.20
2018-12-22T01:37:19.102Z,0.90
2018-12-22T01:39:46.558Z,1.03
2018-12-22T01:42:14.040Z,4.70
2018-12-22T01:44:41.505Z,0.83
2018-12-22T01:47:08.979Z,1.97
2018-12-22T01:49:36.426Z,1.67
2018-12-22T01:52:03.930Z,0.60
2018-12-22T01:54:31.403Z,2.03
2018-12-22T01:56:58.856Z,0.57
2018-12-22T01:59:26.344Z,0.93
2018-12-22T02:01:53.803Z,1.03
2018-12-22T02:04:21.255Z,0.90
2018-12-22T02:06:48.696Z,8.93
2018-12-22T02:09:16.289Z,1.93
2018-12-22T02:11:43.775Z,0.47
2018-12-22T02:14:11.492Z,0.50
2018-12-22T02:16:38.975Z,0.83
2018-12-22T02:19:06.534Z,2.27
2018-12-22T02:21:34.074Z,0.80
2018-12-22T02:24:01.548Z,0.87
2018-12-22T02:26:29.102Z,1.27
2018-12-22T02:28:57.042Z,0.30
2018-12-22T02:31:24.748Z,2.93
2018-12-22T02:33:52.336Z,1.97
2018-12-22T02:36:19.820Z,0.40
2018-12-22T02:38:47.260Z,0.83
2018-12-22T02:41:14.802Z,0.97
2018-12-22T02:43:42.298Z,2.87
2018-12-22T02:46:09.786Z,2.83
2018-12-22T02:48:37.228Z,0.73
2018-12-22T02:51:04.706Z,1.27
2018-12-22T02:53:32.278Z,0.40
2018-12-22T02:55:59.853Z,0.40
2018-12-22T02:58:27.379Z,0.70
2018-12-22T03:00:54.851Z,1.23
2018-12-22T03:03:22.456Z,0.50
2018-12-22T03:05:49.913Z,1.73
2018-12-22T03:08:17.351Z,0.40
2018-12-22T03:10:44.891Z,0.40
2018-12-22T03:13:12.532Z,0.73
2018-12-22T03:15:40.161Z,0.50
2018-12-22T03:18:07.720Z,0.30
2018-12-22T03:20:35.162Z,1.17
2018-12-22T03:23:02.808Z,0.73
2018-12-22T03:25:30.275Z,0.40
2018-12-22T03:27:57.887Z,0.50
2018-12-22T03:30:25.339Z,1.13
2018-12-22T03:32:52.785Z,0.40
2018-12-22T03:35:20.255Z,0.30
2018-12-22T03:37:47.848Z,1.80
2018-12-22T03:40:15.316Z,0.70
2018-12-22T03:42:42.760Z,1.40
2018-12-22T03:45:10.315Z,0.50
2018-12-22T03:47:37.757Z,0.87
2018-12-22T03:50:05.339Z,2.97
2018-12-22T03:52:32.819Z,1.30
2018-12-22T03:55:00.366Z,0.50
2018-12-22T03:57:27.927Z,0.60
2018-12-22T03:59:55.498Z,0.50
2018-12-22T04:02:22.996Z,0.43
2018-12-22T04:04:50.431Z,0.40
2018-12-22T04:07:17.931Z,0.47
2018-12-22T04:09:45.531Z,0.33
2018-12-22T04:12:13.056Z,2.23
2018-12-22T04:14:40.543Z,1.77
2018-12-22T04:17:08.094Z,1.00
2018-12-22T04:19:35.808Z,0.93
2018-12-22T04:22:03.358Z,0.40
2018-12-22T04:24:30.810Z,0.23
2018-12-22T04:26:58.248Z,2.23
2018-12-22T04:29:33.615Z,0.50
2018-12-22T04:31:55.591Z,0.40
2018-12-22T04:34:23.042Z,0.40
2018-12-22T04:36:50.514Z,0.90
2018-12-22T04:39:17.943Z,0.83
2018-12-22T04:41:45.523Z,0.50
2018-12-22T04:44:13.038Z,0.77
2018-12-22T04:46:40.483Z,0.63
2018-12-22T04:49:07.945Z,1.47
2018-12-22T04:51:35.492Z,0.43
2018-12-22T04:54:02.946Z,0.40
2018-12-22T04:56:30.492Z,0.50
2018-12-22T04:58:57.954Z,0.87
2018-12-22T05:01:25.413Z,0.83
2018-12-22T05:03:52.847Z,0.83
2018-12-22T05:06:20.336Z,0.57
2018-12-22T05:08:47.780Z,1.00
2018-12-22T05:11:15.224Z,0.70
2018-12-22T05:13:42.658Z,0.60
2018-12-22T05:16:10.113Z,0.73
2018-12-22T05:18:37.588Z,1.30
2018-12-22T05:21:05.055Z,0.67
2018-12-22T05:23:32.889Z,1.30
2018-12-22T05:26:00.333Z,0.80
2018-12-22T05:28:27.769Z,0.60
2018-12-22T05:30:55.226Z,1.10
2018-12-22T05:33:23.256Z,0.73
2018-12-22T05:35:50.786Z,1.40
2018-12-22T05:38:18.250Z,1.00
2018-12-22T05:40:45.683Z,1.27
2018-12-22T05:43:13.125Z,3.10
2018-12-22T05:45:40.576Z,0.43
2018-12-22T05:48:08.053Z,1.37
2018-12-22T05:50:35.502Z,2.40
2018-12-22T05:53:02.943Z,0.53
2018-12-22T05:55:30.461Z,1.27
2018-12-22T05:57:57.915Z,2.93
2018-12-22T06:00:25.359Z,0.97
2018-12-22T06:02:52.820Z,3.57
2018-12-22T06:05:20.428Z,1.00
2018-12-22T06:07:48.108Z,2.67
2018-12-22T06:10:15.664Z,1.40
2018-12-22T06:12:43.095Z,1.70
2018-12-22T06:15:10.580Z,1.43
2018-12-22T06:17:38.020Z,2.13
2018-12-22T06:20:08.036Z,1.60
2018-12-22T06:22:35.523Z,3.43
2018-12-22T06:25:03.301Z,1.23
2018-12-22T06:27:30.774Z,1.07
2018-12-22T06:29:58.245Z,0.60
2018-12-22T06:32:25.871Z,3.00
2018-12-22T06:34:53.307Z,4.67
2018-12-22T06:37:20.819Z,1.63
2018-12-22T06:39:48.342Z,2.03
2018-12-22T06:42:15.800Z,4.70
2018-12-22T06:44:43.301Z,2.03
2018-12-22T06:47:10.929Z,2.27
2018-12-22T06:49:38.475Z,1.43
2018-12-22T06:52:05.936Z,3.73
2018-12-22T06:54:33.519Z,0.73
2018-12-22T06:57:01.103Z,1.23
2018-12-22T06:59:28.623Z,2.20
2018-12-22T07:01:56.090Z,1.10
2018-12-22T07:04:23.635Z,2.67
2018-12-22T07:06:51.100Z,2.10
2018-12-22T07:09:18.540Z,4.07
2018-12-22T07:11:46.025Z,3.47
2018-12-22T07:14:13.451Z,3.17
2018-12-22T07:16:41.000Z,2.43
2018-12-22T07:19:08.517Z,1.27
2018-12-22T07:21:36.244Z,0.87
2018-12-22T07:24:03.863Z,1.10
2018-12-22T07:26:31.325Z,1.70
2018-12-22T07:28:58.791Z,1.97
2018-12-22T07:31:26.389Z,1.70
2018-12-22T07:33:53.893Z,1.23
2018-12-22T07:36:21.349Z,1.93
2018-12-22T07:38:48.862Z,1.33
2018-12-22T07:41:16.329Z,0.87
2018-12-22T07:43:43.770Z,2.70
2018-12-22T07:46:11.252Z,1.33
2018-12-22T07:48:38.683Z,2.07
2018-12-22T07:51:06.226Z,1.33
2018-12-22T07:53:33.674Z,1.90
2018-12-22T07:56:01.143Z,1.63
2018-12-22T07:58:28.609Z,1.63
2018-12-22T08:00:56.188Z,4.13
2018-12-22T08:03:23.821Z,2.97
2018-12-22T08:05:51.300Z,3.40
2018-12-22T08:08:18.804Z,3.47
2018-12-22T08:10:46.457Z,2.00
2018-12-22T08:13:13.988Z,1.37
2018-12-22T08:15:43.042Z,1.57
2018-12-22T08:18:10.779Z,2.83
2018-12-22T08:20:38.331Z,4.73
2018-12-22T08:23:05.910Z,1.70
2018-12-22T08:25:33.597Z,3.37
2018-12-22T08:28:01.133Z,2.90
2018-12-22T08:30:28.603Z,2.00
2018-12-22T08:32:56.145Z,4.77
2018-12-22T08:35:23.740Z,1.70
2018-12-22T08:37:51.497Z,6.93
2018-12-22T08:40:19.220Z,4.13
2018-12-22T08:42:46.699Z,1.60
2018-12-22T08:45:14.154Z,1.93
2018-12-22T08:47:41.599Z,4.33
2018-12-22T08:50:09.568Z,4.27
2018-12-22T08:52:37.328Z,3.63
2018-12-22T08:55:05.446Z,6.47
2018-12-22T08:57:33.006Z,6.40
2018-12-22T09:00:00.485Z,4.80
2018-12-22T09:02:28.063Z,5.33
2018-12-22T09:04:55.495Z,3.90
2018-12-22T09:07:22.982Z,3.83
2018-12-22T09:09:50.435Z,7.03
2018-12-22T09:12:18.001Z,2.77
2018-12-22T09:14:45.513Z,1.73
2018-12-22T09:17:12.988Z,5.67
2018-12-22T09:19:40.417Z,3.27
2018-12-22T09:22:08.083Z,2.47
2018-12-22T09:24:35.524Z,4.67
2018-12-22T09:27:03.068Z,5.30
2018-12-22T09:29:30.576Z,4.53
2018-12-22T09:31:58.218Z,5.53
2018-12-22T09:34:25.755Z,3.93
2018-12-22T09:36:53.345Z,4.03
2018-12-22T09:39:20.855Z,6.77
2018-12-22T09:41:48.412Z,4.67
2018-12-22T09:44:15.852Z,3.63
2018-12-22T09:46:43.313Z,2.87
2018-12-22T09:49:10.766Z,3.83
2018-12-22T09:51:38.348Z,3.20
2018-12-22T09:54:05.927Z,3.27
2018-12-22T09:56:33.561Z,3.70
2018-12-22T09:59:01.081Z,3.57
2018-12-22T10:01:28.614Z,6.37
2018-12-22T10:03:56.131Z,7.57
2018-12-22T10:06:23.779Z,4.60
2018-12-22T10:08:51.336Z,6.80
2018-12-22T10:11:18.953Z,5.10
2018-12-22T10:13:46.551Z,8.87
2018-12-22T10:16:14.057Z,4.83
2018-12-22T10:18:41.565Z,3.30
2018-12-22T10:21:09.012Z,4.43
2018-12-22T10:23:36.493Z,4.37
2018-12-22T10:26:04.031Z,7.17
2018-12-22T10:28:31.479Z,5.23
2018-12-22T10:30:58.970Z,7.90
2018-12-22T10:33:26.516Z,5.40
2018-12-22T10:35:54.008Z,3.40
2018-12-22T10:38:21.476Z,4.33
2018-12-22T10:40:49.004Z,5.67
2018-12-22T10:43:16.444Z,5.87
2018-12-22T10:45:43.883Z,3.13
2018-12-22T10:48:11.513Z,3.53
2018-12-22T10:50:38.939Z,3.70
2018-12-22T10:53:06.497Z,1.60
2018-12-22T10:55:34.030Z,3.47
2018-12-22T10:58:01.524Z,3.50
2018-12-22T11:00:29.148Z,1.00
2018-12-22T11:02:56.687Z,6.67
2018-12-22T11:05:24.232Z,1.47
2018-12-22T11:07:51.801Z,2.77
2018-12-22T11:10:19.335Z,2.47
2018-12-22T11:12:46.971Z,2.00
2018-12-22T11:15:15.480Z,1.87
2018-12-22T11:17:43.273Z,2.20
2018-12-22T11:20:10.805Z,2.80
2018-12-22T11:22:38.241Z,4.17
2018-12-22T11:25:11.314Z,3.30
2018-12-22T11:27:38.818Z,1.77
2018-12-22T11:30:15.463Z,0.87
2018-12-22T11:32:42.974Z,1.37
2018-12-22T11:35:10.469Z,2.17
2018-12-22T11:37:38.119Z,7.57
2018-12-22T11:40:08.245Z,2.40
2018-12-22T11:42:35.879Z,2.97
2018-12-22T11:45:04.755Z,5.97
2018-12-22T11:47:36.634Z,4.40
2018-12-22T11:50:10.629Z,1.90
2018-12-22T11:52:39.511Z,4.00
2018-12-22T11:55:07.598Z,2.10
2018-12-22T11:57:35.251Z,6.43
2018-12-22T12:00:03.233Z,5.93
2018-12-22T12:02:30.884Z,5.07
2018-12-22T12:04:58.585Z,5.37
2018-12-22T12:07:26.035Z,6.30
2018-12-22T12:09:53.591Z,4.77
2018-12-22T12:12:21.113Z,3.43
2018-12-22T12:14:48.603Z,5.70
2018-12-22T12:17:18.345Z,5.27
2018-12-22T12:19:45.827Z,7.90
2018-12-22T12:22:13.357Z,3.93
2018-12-22T12:24:40.818Z,5.13
2018-12-22T12:27:08.250Z,6.97
2018-12-22T12:29:35.844Z,7.60
2018-12-22T12:32:03.317Z,5.60
2018-12-22T12:34:30.957Z,4.40
2018-12-22T12:36:58.418Z,5.73
2018-12-22T12:39:25.920Z,5.23
2018-12-22T12:41:53.418Z,5.07
2018-12-22T12:44:20.962Z,5.93
2018-12-22T12:46:48.534Z,5.87
2018-12-22T12:49:16.052Z,6.90
2018-12-22T12:51:43.663Z,6.20
2018-12-22T12:54:11.240Z,3.63
2018-12-22T12:56:38.857Z,5.17
2018-12-22T12:59:06.317Z,7.77
2018-12-22T13:01:34.049Z,5.00
2018-12-22T13:04:01.583Z,3.70
2018-12-22T13:06:29.068Z,3.63
2018-12-22T13:08:56.544Z,5.80
2018-12-22T13:11:24.054Z,4.60
2018-12-22T13:13:51.593Z,2.07
2018-12-22T13:16:19.096Z,4.67
2018-12-22T13:18:46.604Z,5.60
2018-12-22T13:21:14.107Z,2.53
2018-12-22T13:23:41.569Z,4.90
2018-12-22T13:26:09.122Z,5.63
2018-12-22T13:28:36.552Z,2.77
2018-12-22T13:31:04.036Z,3.70
2018-12-22T13:33:31.859Z,4.70
2018-12-22T13:35:59.505Z,3.53
2018-12-22T13:38:26.989Z,7.07
2018-12-22T13:43:28.435Z,1.87
2018-12-22T13:45:55.899Z,4.20
2018-12-22T13:48:24.003Z,2.87
2018-12-22T13:50:52.136Z,4.50
2018-12-22T13:53:20.021Z,2.93
2018-12-22T13:55:47.739Z,2.63
2018-12-22T13:58:15.304Z,3.13
2018-12-22T14:00:42.825Z,3.87
2018-12-22T14:03:10.259Z,2.60
2018-12-22T14:05:37.822Z,2.17
2018-12-22T14:08:06.205Z,2.40
2018-12-22T14:10:33.721Z,3.70
2018-12-22T14:13:01.173Z,2.80
2018-12-22T14:15:28.701Z,2.10
2018-12-22T14:18:02.684Z,2.50
2018-12-22T14:20:30.998Z,3.60
2018-12-22T14:22:58.569Z,3.10
2018-12-22T14:25:26.215Z,2.43
2018-12-22T14:27:53.636Z,3.70
2018-12-22T14:30:21.133Z,2.83
2018-12-22T14:32:48.605Z,5.07
2018-12-22T14:35:19.933Z,3.73
2018-12-22T14:37:47.376Z,4.00
2018-12-22T14:40:14.853Z,2.67
2018-12-22T14:42:42.302Z,5.73
2018-12-22T14:45:12.703Z,1.97
2018-12-22T14:47:40.495Z,3.33
2018-12-22T14:50:10.703Z,2.83
2018-12-22T14:52:38.176Z,5.77
2018-12-22T14:55:10.476Z,4.10
2018-12-22T14:57:46.684Z,4.20
2018-12-22T15:00:15.867Z,5.90
2018-12-22T15:02:43.341Z,4.20
2018-12-22T15:05:10.787Z,5.63
2018-12-22T15:07:38.220Z,6.23
2018-12-22T15:10:09.287Z,3.00
2018-12-22T15:12:36.749Z,5.57
2018-12-22T15:15:06.863Z,4.80
2018-12-22T15:17:34.573Z,4.43
2018-12-22T15:20:02.124Z,5.00
2018-12-22T15:22:29.605Z,8.63
2018-12-22T15:24:57.051Z,5.47
2018-12-22T15:27:24.534Z,3.87
2018-12-22T15:29:52.015Z,5.87
2018-12-22T15:32:19.472Z,4.27
2018-12-22T15:34:46.996Z,6.30
2018-12-22T15:37:14.756Z,6.43
2018-12-22T15:39:42.209Z,5.00
2018-12-22T15:42:09.659Z,7.20
2018-12-22T15:44:37.143Z,7.53
2018-12-22T15:47:04.599Z,3.33
2018-12-22T15:49:32.044Z,7.83
2018-12-22T15:51:59.518Z,6.30
2018-12-22T15:54:27.038Z,9.20
2018-12-22T15:56:54.633Z,6.97
2018-12-22T15:59:22.101Z,5.93
2018-12-22T16:01:49.556Z,5.53
2018-12-22T16:04:17.004Z,5.63
2018-12-22T16:06:44.443Z,6.13
2018-12-22T16:09:11.888Z,9.57
2018-12-22T16:11:39.337Z,9.10
2018-12-22T16:14:06.844Z,5.20
2018-12-22T16:16:34.345Z,9.80
2018-12-22T16:19:01.803Z,4.00
2018-12-22T16:21:29.264Z,10.00
2018-12-22T16:23:56.712Z,8.97
2018-12-22T16:26:24.747Z,6.97
2018-12-22T16:28:52.981Z,5.30
2018-12-22T16:31:20.660Z,7.70
2018-12-22T16:33:48.159Z,10.10
2018-12-22T16:36:16.177Z,5.73
2018-12-22T16:38:44.044Z,4.03
2018-12-22T16:41:11.875Z,5.60
2018-12-22T16:43:39.780Z,8.23
2018-12-22T16:46:07.320Z,4.63
2018-12-22T16:48:34.969Z,6.63
2018-12-22T16:51:02.585Z,8.83
2018-12-22T16:53:30.226Z,6.77
2018-12-22T16:55:57.733Z,8.60
2018-12-22T16:58:26.195Z,6.03
2018-12-22T17:01:01.298Z,4.00
2018-12-22T17:03:30.187Z,8.50
2018-12-22T17:05:59.533Z,5.60
2018-12-22T17:08:26.991Z,4.10
2018-12-22T17:10:55.604Z,9.83
2018-12-22T17:13:23.166Z,6.97
2018-12-22T17:15:51.422Z,8.27
2018-12-22T17:18:19.023Z,5.93
2018-12-22T17:20:47.560Z,10.47
2018-12-22T17:23:17.849Z,6.50
2018-12-22T17:25:47.150Z,4.87
2018-12-22T17:28:14.601Z,5.17
2018-12-22T17:30:42.070Z,9.33
2018-12-22T17:33:09.533Z,8.37
2018-12-22T17:35:37.177Z,10.60
2018-12-22T17:38:04.693Z,9.13
2018-12-22T17:40:32.154Z,9.93
2018-12-22T17:42:59.684Z,9.93
2018-12-22T17:45:27.239Z,5.67
2018-12-22T17:47:54.704Z,4.83
2018-12-22T17:50:22.221Z,6.73
2018-12-22T17:52:49.815Z,7.07
2018-12-22T17:55:18.202Z,5.70
2018-12-22T17:57:46.840Z,8.57
2018-12-22T18:00:14.446Z,7.20
2018-12-22T18:02:46.027Z,6.40
2018-12-22T18:05:13.658Z,11.20
2018-12-22T18:07:41.209Z,10.03
2018-12-22T18:10:10.998Z,8.17
2018-12-22T18:12:38.495Z,7.83
2018-12-22T18:15:19.478Z,7.90
2018-12-22T18:17:46.947Z,7.60
2018-12-22T18:20:14.451Z,11.37
2018-12-22T18:22:41.961Z,7.87
2018-12-22T18:25:20.387Z,4.23
2018-12-22T18:27:50.408Z,8.63
2018-12-22T18:30:18.160Z,9.10
2018-12-22T18:32:46.113Z,9.40
2018-12-22T18:35:13.572Z,11.50
2018-12-22T18:37:41.344Z,9.70
2018-12-22T18:40:12.482Z,8.07
2018-12-22T18:42:39.952Z,9.63
2018-12-22T18:45:10.088Z,6.77
2018-12-22T18:47:37.581Z,6.80
2018-12-22T18:50:16.224Z,9.07
2018-12-22T18:52:43.964Z,4.63
2018-12-22T18:55:11.476Z,8.03
2018-12-22T18:57:38.918Z,6.60
2018-12-22T19:00:13.796Z,8.60
2018-12-22T19:02:41.336Z,5.80
2018-12-22T19:05:09.022Z,6.63
2018-12-22T19:07:36.480Z,7.80
2018-12-22T19:10:05.917Z,8.03
2018-12-22T19:12:33.361Z,6.10
2018-12-22T19:15:01.054Z,4.63
2018-12-22T19:17:28.692Z,7.10
2018-12-22T19:19:56.215Z,5.57
2018-12-22T19:22:23.676Z,4.97
2018-12-22T19:24:52.033Z,5.60
2018-12-22T19:27:19.552Z,6.80
2018-12-22T19:29:47.142Z,5.97
2018-12-22T19:32:14.622Z,7.33
2018-12-22T19:34:42.092Z,4.60
2018-12-22T19:37:09.641Z,7.10
2018-12-22T19:39:37.120Z,5.57
2018-12-22T19:42:04.556Z,10.47
2018-12-22T19:44:32.099Z,15.93
2018-12-22T19:46:59.864Z,8.97
2018-12-22T19:49:27.312Z,7.73
2018-12-22T19:51:54.804Z,10.17
2018-12-22T19:54:22.356Z,11.43
2018-12-22T19:56:49.807Z,9.20
2018-12-22T19:59:17.678Z,12.00
2018-12-22T20:01:45.183Z,5.97
2018-12-22T20:04:13.566Z,11.23
2018-12-22T20:06:41.014Z,8.73
2018-12-22T20:09:08.519Z,8.77
2018-12-22T20:11:36.019Z,10.27
2018-12-22T20:14:03.470Z,11.43
2018-12-22T20:16:31.332Z,11.20
2018-12-22T20:18:59.823Z,5.00
2018-12-22T20:21:27.532Z,14.37
2018-12-22T20:23:55.063Z,13.67
2018-12-22T20:26:22.642Z,8.13
2018-12-22T20:28:50.168Z,9.93
2018-12-22T20:31:17.697Z,10.13
2018-12-22T20:33:45.268Z,11.67
2018-12-22T20:36:12.815Z,10.17
2018-12-22T20:38:40.734Z,9.20
2018-12-22T20:41:08.413Z,10.97
2018-12-22T20:43:35.872Z,9.43
2018-12-22T20:46:03.386Z,9.30
2018-12-22T20:48:30.896Z,10.37
2018-12-22T20:50:58.465Z,11.00
2018-12-22T20:53:25.969Z,8.90
2018-12-22T20:55:53.432Z,9.37
2018-12-22T20:58:20.889Z,11.53
2018-12-22T21:00:48.383Z,13.83
2018-12-22T21:03:18.793Z,14.47
2018-12-22T21:05:49.443Z,11.30
2018-12-22T21:08:16.930Z,8.90
2018-12-22T21:10:44.580Z,10.87
2018-12-22T21:13:12.115Z,13.73
2018-12-22T21:15:39.561Z,14.60
2018-12-22T21:18:07.061Z,9.07
2018-12-22T21:20:34.536Z,10.90
2018-12-22T21:23:01.975Z,10.97
2018-12-22T21:25:29.427Z,7.60
2018-12-22T21:27:56.865Z,9.43
2018-12-22T21:30:24.343Z,12.90
2018-12-22T21:32:51.797Z,8.70
2018-12-22T21:35:19.231Z,8.27
2018-12-22T21:37:46.681Z,6.97
2018-12-22T21:40:14.186Z,6.23
2018-12-22T21:42:41.623Z,6.50
2018-12-22T21:45:09.064Z,3.63
2018-12-22T21:47:36.516Z,7.27
2018-12-22T21:50:05.222Z,5.53
2018-12-22T21:52:32.661Z,2.23
2018-12-22T21:55:00.263Z,5.10
2018-12-22T21:57:27.835Z,4.07
2018-12-22T21:59:55.279Z,3.50
2018-12-22T22:02:22.727Z,2.40
2018-12-22T22:04:50.182Z,2.87
2018-12-22T22:07:17.619Z,1.77
2018-12-22T22:09:45.064Z,4.10
2018-12-22T22:12:12.532Z,5.73
2018-12-22T22:14:39.981Z,5.13
2018-12-22T22:17:07.476Z,5.93
2018-12-22T22:19:34.936Z,6.30
2018-12-22T22:22:02.401Z,3.40
2018-12-22T22:24:29.850Z,6.23
2018-12-22T22:26:57.283Z,8.10
2018-12-22T22:29:24.825Z,7.30
2018-12-22T22:31:52.295Z,8.17
2018-12-22T22:34:19.753Z,3.33
2018-12-22T22:36:47.205Z,4.13
2018-12-22T22:39:14.713Z,4.63
2018-12-22T22:41:42.167Z,3.80
2018-12-22T22:44:09.621Z,3.87
2018-12-22T22:46:37.172Z,4.00
2018-12-22T22:49:04.817Z,3.57
2018-12-22T22:51:32.258Z,2.67
2018-12-22T22:53:59.708Z,6.97
2018-12-22T22:56:27.213Z,4.50
2018-12-22T22:58:54.659Z,5.23
2018-12-22T23:01:22.147Z,6.60
2018-12-22T23:03:49.618Z,4.73
2018-12-22T23:06:17.074Z,6.20
2018-12-22T23:08:44.507Z,7.33
2018-12-22T23:11:12.130Z,5.43
2018-12-22T23:13:39.644Z,5.67
2018-12-22T23:16:07.095Z,4.67
2018-12-22T23:18:34.563Z,6.10
2018-12-22T23:21:02.098Z,5.07
2018-12-22T23:23:29.552Z,5.60
2018-12-22T23:25:57.020Z,5.03
2018-12-22T23:28:24.479Z,6.20
2018-12-22T23:30:51.915Z,6.33
2018-12-22T23:33:19.367Z,9.23
2018-12-22T23:35:46.840Z,2.73
2018-12-22T23:38:14.276Z,8.57
2018-12-22T23:40:41.713Z,5.83
2018-12-22T23:43:09.160Z,3.87
2018-12-22T23:45:36.599Z,5.53
2018-12-22T23:48:04.110Z,7.10
2018-12-22T23:50:31.596Z,6.93
2018-12-22T23:52:59.047Z,3.63
2018-12-22T23:55:26.501Z,5.60
2018-12-22T23:57:53.956Z,6.17
