createdAt,value
2023-02-24T11:51:08.629Z,99506.91
2023-02-24T11:54:24.623Z,99512.34
2023-02-24T11:57:41.639Z,99509.72
2023-02-24T12:01:02.623Z,99502.72
2023-02-24T12:05:07.720Z,99503.25
2023-02-24T12:12:42.677Z,99491.31
2023-02-24T12:20:27.638Z,99467.72
2023-02-24T12:23:38.449Z,99460.41
2023-02-24T12:26:58.648Z,99462.94
2023-02-24T12:30:17.535Z,99459.44
2023-02-24T12:33:48.614Z,99450.91
2023-02-24T12:37:14.687Z,99452.97
2023-02-24T12:41:20.825Z,99439.22
2023-02-24T12:44:55.645Z,99435.25
2023-02-24T12:48:17.068Z,99439.34
2023-02-24T12:51:39.626Z,99425.69
2023-02-24T12:55:20.433Z,99417.88
2023-02-24T12:58:41.673Z,99420.03
2023-02-24T13:02:01.684Z,99417.81
2023-02-24T13:09:29.642Z,99405.22
2023-02-24T13:12:58.634Z,99400.44
2023-02-24T13:16:00.762Z,99397.75
2023-02-24T13:19:35.616Z,99388.09
2023-02-24T13:22:42.285Z,99392.84
2023-02-24T13:26:01.737Z,99378.06
2023-02-24T13:29:15.512Z,99381.06
2023-02-24T13:32:43.745Z,99379.81
2023-02-24T13:36:19.631Z,99365.06
2023-02-24T13:39:34.933Z,99367.16
2023-02-24T13:43:03.664Z,99364.34
2023-02-24T13:46:18.583Z,99363.16
2023-02-24T13:50:10.698Z,99356.66
2023-02-24T13:54:01.710Z,99362.69
2023-02-24T13:57:36.576Z,99351.84
2023-02-24T14:01:00.661Z,99351.22
2023-02-24T14:04:21.052Z,99351.72
2023-02-24T14:07:42.175Z,99355.53
2023-02-24T14:10:57.638Z,99350.00
2023-02-24T14:14:08.893Z,99340.84
2023-02-24T14:17:42.758Z,99331.88
2023-02-24T14:20:59.729Z,99334.53
2023-02-24T14:24:04.787Z,99326.91
2023-02-24T14:27:33.636Z,99320.28
2023-02-24T14:30:48.743Z,99300.13
2023-02-24T14:34:03.649Z,99306.22
2023-02-24T14:37:18.635Z,99299.84
2023-02-24T14:40:21.399Z,99299.06
2023-02-24T14:43:36.649Z,99301.19
2023-02-24T14:46:56.638Z,99291.06
2023-02-24T14:50:05.861Z,99294.53
2023-02-24T14:53:25.657Z,99291.66
2023-02-24T14:56:36.218Z,99282.44
2023-02-24T14:59:48.663Z,99285.13
2023-02-24T15:03:24.709Z,99271.56
2023-02-24T15:06:33.494Z,99268.72
2023-02-24T15:09:50.645Z,99264.94
2023-02-24T15:13:15.113Z,99262.59
2023-02-24T15:16:45.622Z,99253.25
2023-02-24T15:20:01.739Z,99246.03
2023-02-24T15:23:28.917Z,99242.31
2023-02-24T15:26:40.682Z,99243.31
2023-02-24T15:30:00.012Z,99235.88
2023-02-24T15:33:25.647Z,99226.91
2023-02-24T15:36:42.640Z,99230.56
2023-02-24T15:39:57.484Z,99223.03
2023-02-24T15:43:17.586Z,99226.84
2023-02-24T15:46:36.722Z,99227.16
2023-02-24T15:49:38.841Z,99223.53
2023-02-24T15:53:04.678Z,99225.31
2023-02-24T15:56:20.182Z,99222.06
2023-02-24T15:59:36.640Z,99207.72
2023-02-24T16:02:45.722Z,99216.94
2023-02-24T16:06:00.658Z,99221.22
2023-02-24T16:09:21.946Z,99220.94
2023-02-24T16:12:35.340Z,99216.06
2023-02-24T16:15:51.643Z,99206.28
2023-02-24T16:18:54.221Z,99201.75
2023-02-24T16:22:08.650Z,99206.84
2023-02-24T16:29:04.632Z,99196.31
2023-02-24T16:32:21.213Z,99193.84
2023-02-24T16:35:30.803Z,99187.38
2023-02-24T16:38:39.633Z,99187.88
2023-02-24T16:41:48.856Z,99178.56
2023-02-24T16:44:58.635Z,99185.87
2023-02-24T16:48:15.223Z,99174.53
2023-02-24T16:51:29.746Z,99168.56
2023-02-24T16:54:52.651Z,99168.09
2023-02-24T16:58:01.288Z,99159.28
2023-02-24T17:01:28.676Z,99157.09
2023-02-24T17:04:38.180Z,99151.25
2023-02-24T17:07:58.814Z,99142.75
2023-02-24T17:11:00.999Z,99147.31
2023-02-24T17:14:23.038Z,99141.81
2023-02-24T17:17:32.059Z,99138.03
2023-02-24T17:20:48.658Z,99132.66
2023-02-24T17:23:57.949Z,99139.59
2023-02-24T17:27:06.469Z,99129.50
2023-02-24T17:30:28.697Z,99121.31
2023-02-24T17:33:30.743Z,99117.69
2023-02-24T17:36:45.724Z,99114.53
2023-02-24T17:39:54.388Z,99111.56
2023-02-24T17:43:03.005Z,99109.16
2023-02-24T17:46:17.724Z,99106.81
2023-02-24T17:49:33.843Z,99108.41
2023-02-24T17:52:43.660Z,99100.34
2023-02-24T17:56:11.917Z,99111.56
2023-02-24T17:59:28.847Z,99101.44
2023-02-24T18:02:41.234Z,99095.91
2023-02-24T18:06:08.816Z,99098.91
2023-02-24T18:09:17.993Z,99098.09
2023-02-24T18:12:27.730Z,99093.53
2023-02-24T18:15:39.350Z,99091.81
2023-02-24T18:18:56.103Z,99084.72
2023-02-24T18:22:04.751Z,99084.59
2023-02-24T18:25:21.976Z,99079.84
2023-02-24T18:28:24.579Z,99080.66
2023-02-24T18:31:41.336Z,99075.91
2023-02-24T18:34:51.984Z,99066.78
2023-02-24T18:38:01.194Z,99062.03
2023-02-24T18:41:24.090Z,99063.81
2023-02-24T18:44:32.640Z,99066.94
2023-02-24T18:47:48.692Z,99069.97
2023-02-24T18:51:04.966Z,99062.87
2023-02-24T18:54:14.009Z,99046.63
2023-02-24T18:57:23.110Z,99061.44
2023-02-24T19:00:39.088Z,99061.31
2023-02-24T19:03:56.078Z,99031.69
2023-02-24T19:07:11.001Z,99038.91
2023-02-24T19:10:20.037Z,99035.94
2023-02-24T19:13:37.081Z,99031.84
2023-02-24T19:16:54.962Z,99029.78
2023-02-24T19:20:10.638Z,99020.19
2023-02-24T19:23:13.177Z,99014.38
2023-02-24T19:26:30.969Z,99012.78
2023-02-24T19:29:33.950Z,99013.91
2023-02-24T19:32:49.118Z,99008.25
2023-02-24T19:36:06.010Z,99002.72
2023-02-24T19:39:21.083Z,99012.34
2023-02-24T19:42:30.063Z,99004.00
2023-02-24T19:45:40.248Z,98992.50
2023-02-24T19:48:57.101Z,98989.34
2023-02-24T19:52:12.590Z,98969.66
2023-02-24T19:55:22.065Z,98988.88
2023-02-24T19:58:38.003Z,98960.69
2023-02-24T20:01:56.661Z,98978.78
2023-02-24T20:05:08.076Z,98957.37
2023-02-24T20:08:16.299Z,98975.00
2023-02-24T20:11:33.157Z,98973.75
2023-02-24T20:14:35.857Z,98965.41
2023-02-24T20:17:52.026Z,98942.75
2023-02-24T20:21:07.978Z,98959.41
2023-02-24T20:24:20.033Z,98961.16
2023-02-24T20:27:35.092Z,98957.06
2023-02-24T20:30:44.148Z,98953.75
2023-02-24T20:34:00.121Z,98964.00
2023-02-24T20:37:04.488Z,98954.38
2023-02-24T20:40:21.569Z,98946.34
2023-02-24T20:43:24.227Z,98943.81
2023-02-24T20:46:40.087Z,98943.47
2023-02-24T20:49:56.129Z,98946.31
2023-02-24T20:53:14.483Z,98941.59
2023-02-24T20:56:31.051Z,98931.34
2023-02-24T20:59:41.007Z,98934.78
2023-02-24T21:02:56.627Z,98925.34
2023-02-24T21:06:22.148Z,98930.50
2023-02-24T21:09:31.680Z,98922.00
2023-02-24T21:12:41.029Z,98920.47
2023-02-24T21:16:00.149Z,98893.84
2023-02-24T21:19:08.976Z,98902.69
2023-02-24T21:22:17.643Z,98898.13
2023-02-24T21:25:32.693Z,98895.13
2023-02-24T21:28:48.685Z,98897.81
2023-02-24T21:31:51.224Z,98899.53
2023-02-24T21:35:06.677Z,98882.69
2023-02-24T21:38:09.605Z,98871.66
2023-02-24T21:41:25.632Z,98891.19
2023-02-24T21:44:41.933Z,98884.84
2023-02-24T21:47:52.664Z,98868.66
2023-02-24T21:51:16.659Z,98880.28
2023-02-24T21:54:31.641Z,98885.78
2023-02-24T21:57:44.029Z,98861.56
2023-02-24T22:00:53.663Z,98890.50
2023-02-24T22:04:11.638Z,98861.84
2023-02-24T22:07:26.671Z,98881.69
2023-02-24T22:10:28.967Z,98884.16
2023-02-24T22:13:44.678Z,98881.03
2023-02-24T22:16:53.653Z,98885.59
2023-02-24T22:20:07.870Z,98889.19
2023-02-24T22:23:22.691Z,98876.25
2023-02-24T22:26:32.225Z,98870.44
2023-02-24T22:29:40.680Z,98879.56
2023-02-24T22:32:49.500Z,98874.84
2023-02-24T22:36:09.659Z,98873.87
2023-02-24T22:39:18.662Z,98870.25
2023-02-24T22:42:27.313Z,98856.56
2023-02-24T22:45:35.658Z,98853.53
2023-02-24T22:48:51.717Z,98859.50
2023-02-24T22:51:54.341Z,98845.19
2023-02-24T22:55:09.662Z,98838.91
2023-02-24T22:58:11.681Z,98835.25
2023-02-24T23:01:31.675Z,98820.00
2023-02-24T23:04:46.644Z,98813.22
2023-02-24T23:07:55.272Z,98819.50
2023-02-24T23:11:13.635Z,98814.97
2023-02-24T23:14:22.647Z,98810.53
2023-02-24T23:17:37.652Z,98808.47
2023-02-24T23:20:53.663Z,98808.00
2023-02-24T23:24:02.807Z,98791.19
2023-02-24T23:27:17.664Z,98797.34
2023-02-24T23:30:33.108Z,98789.81
2023-02-24T23:33:47.648Z,98789.81
2023-02-24T23:36:49.737Z,98792.94
2023-02-24T23:40:04.672Z,98784.62
2023-02-24T23:43:14.081Z,98778.53
2023-02-24T23:46:28.675Z,98770.00
2023-02-24T23:49:48.535Z,98762.94
2023-02-24T23:53:03.686Z,98755.25
2023-02-24T23:56:21.759Z,98758.22
2023-02-24T23:59:30.653Z,98748.00
