createdAt,value
2022-10-12T00:01:14.555Z,1.83
2022-10-12T00:06:22.029Z,1.80
2022-10-12T00:08:55.650Z,1.83
2022-10-12T00:11:30.695Z,1.90
2022-10-12T00:14:05.227Z,1.60
2022-10-12T00:16:38.186Z,2.13
2022-10-12T00:19:14.040Z,1.95
2022-10-12T00:21:46.966Z,2.03
2022-10-12T00:26:53.112Z,1.90
2022-10-12T00:29:27.356Z,1.80
2022-10-12T00:32:00.405Z,2.00
2022-10-12T00:34:33.385Z,2.40
2022-10-12T00:37:06.147Z,2.38
2022-10-12T00:39:39.151Z,1.52
2022-10-12T00:44:48.637Z,1.73
2022-10-12T00:47:26.965Z,2.28
2022-10-12T00:50:08.249Z,2.58
2022-10-12T00:52:45.614Z,1.95
2022-10-12T00:55:22.509Z,1.98
2022-10-12T00:57:56.488Z,1.83
2022-10-12T01:00:30.792Z,1.95
2022-10-12T01:03:04.577Z,1.85
2022-10-12T01:05:40.456Z,1.98
2022-10-12T01:08:13.527Z,1.95
2022-10-12T01:10:46.200Z,2.28
2022-10-12T01:13:19.659Z,1.98
2022-10-12T01:15:59.220Z,1.90
2022-10-12T01:18:40.905Z,2.13
2022-10-12T01:21:20.191Z,2.35
2022-10-12T01:24:26.361Z,1.63
2022-10-12T01:27:13.846Z,2.10
2022-10-12T01:30:12.755Z,2.00
2022-10-12T01:33:13.694Z,2.00
2022-10-12T01:35:56.953Z,1.98
2022-10-12T01:41:14.714Z,1.73
2022-10-12T01:43:48.009Z,2.20
2022-10-12T01:46:45.261Z,2.38
2022-10-12T01:49:21.198Z,1.98
2022-10-12T01:52:14.707Z,1.80
2022-10-12T01:57:36.262Z,1.77
2022-10-12T02:00:12.163Z,2.28
2022-10-12T02:02:55.341Z,2.72
2022-10-12T02:05:36.863Z,2.47
2022-10-12T02:08:19.032Z,1.88
2022-10-12T02:10:58.155Z,1.90
2022-10-12T02:13:36.965Z,2.17
2022-10-12T02:16:14.452Z,2.28
2022-10-12T02:18:54.397Z,1.80
2022-10-12T02:21:34.305Z,1.92
2022-10-12T02:24:11.311Z,2.15
2022-10-12T02:26:48.633Z,2.22
2022-10-12T02:29:26.075Z,1.80
2022-10-12T02:32:06.520Z,2.55
2022-10-12T02:34:47.030Z,1.90
2022-10-12T02:37:28.364Z,2.60
2022-10-12T02:40:09.254Z,2.20
2022-10-12T02:43:09.230Z,2.03
2022-10-12T02:45:45.206Z,1.95
2022-10-12T02:48:23.402Z,2.10
2022-10-12T02:50:59.688Z,1.85
2022-10-12T02:53:32.652Z,1.90
2022-10-12T02:56:08.408Z,2.53
2022-10-12T02:58:43.222Z,2.40
2022-10-12T03:01:17.430Z,1.95
2022-10-12T03:03:50.456Z,2.35
2022-10-12T03:06:25.060Z,2.40
2022-10-12T03:08:58.199Z,2.90
2022-10-12T03:11:31.029Z,2.35
2022-10-12T03:14:03.788Z,2.17
2022-10-12T03:16:37.372Z,2.05
2022-10-12T03:19:10.538Z,1.92
2022-10-12T03:21:44.789Z,1.98
2022-10-12T03:24:17.601Z,2.15
2022-10-12T03:26:50.482Z,1.80
2022-10-12T03:29:23.379Z,2.40
2022-10-12T03:31:56.092Z,1.70
2022-10-12T03:34:28.893Z,2.10
2022-10-12T03:37:03.364Z,1.70
2022-10-12T03:39:36.130Z,2.35
2022-10-12T03:42:08.938Z,1.92
2022-10-12T03:44:41.587Z,2.30
2022-10-12T03:47:14.339Z,2.65
2022-10-12T03:49:47.142Z,2.67
2022-10-12T03:52:21.274Z,2.28
2022-10-12T03:54:53.909Z,2.00
2022-10-12T03:57:26.904Z,2.58
2022-10-12T03:59:59.529Z,2.00
2022-10-12T04:02:32.308Z,2.53
2022-10-12T04:05:05.685Z,1.83
2022-10-12T04:07:40.397Z,2.03
2022-10-12T04:10:13.416Z,1.98
2022-10-12T04:12:46.489Z,1.70
2022-10-12T04:17:51.943Z,1.98
2022-10-12T04:20:24.693Z,2.10
2022-10-12T04:22:59.325Z,2.05
2022-10-12T04:25:32.120Z,2.72
2022-10-12T04:28:04.890Z,2.17
2022-10-12T04:30:37.814Z,1.77
2022-10-12T04:33:10.619Z,2.22
2022-10-12T04:35:43.708Z,2.35
2022-10-12T04:40:51.190Z,2.92
2022-10-12T04:43:24.041Z,3.15
2022-10-12T04:45:57.549Z,2.30
2022-10-12T04:48:30.306Z,2.38
2022-10-12T04:51:03.096Z,2.75
2022-10-12T04:53:37.252Z,2.78
2022-10-12T04:56:10.130Z,2.60
2022-10-12T04:58:42.851Z,2.83
2022-10-12T05:01:15.641Z,2.13
2022-10-12T05:03:48.425Z,2.28
2022-10-12T05:06:21.358Z,2.47
2022-10-12T05:08:55.504Z,2.40
2022-10-12T05:11:28.239Z,2.72
2022-10-12T05:14:01.052Z,2.60
2022-10-12T05:16:33.804Z,2.35
2022-10-12T05:19:06.629Z,2.35
2022-10-12T05:21:40.463Z,2.50
2022-10-12T05:24:14.774Z,2.60
2022-10-12T05:26:47.558Z,2.47
2022-10-12T05:29:20.362Z,2.35
2022-10-12T05:31:53.400Z,2.72
2022-10-12T05:34:26.188Z,2.33
2022-10-12T05:36:59.485Z,2.53
2022-10-12T05:39:33.967Z,2.35
2022-10-12T05:42:07.112Z,2.60
2022-10-12T05:44:39.755Z,2.60
2022-10-12T05:47:12.433Z,2.13
2022-10-12T05:49:45.570Z,2.42
2022-10-12T05:54:52.605Z,2.78
2022-10-12T05:57:25.438Z,2.47
2022-10-12T05:59:58.232Z,3.42
2022-10-12T06:02:30.892Z,2.33
2022-10-12T06:05:03.740Z,2.50
2022-10-12T06:07:36.398Z,2.63
2022-10-12T06:10:12.083Z,2.00
2022-10-12T06:12:45.273Z,2.03
2022-10-12T06:15:17.999Z,2.90
2022-10-12T06:17:50.663Z,2.20
2022-10-12T06:20:23.390Z,2.25
2022-10-12T06:22:56.063Z,2.92
2022-10-12T06:25:30.102Z,2.80
2022-10-12T06:28:02.807Z,2.60
2022-10-12T06:30:35.573Z,2.58
2022-10-12T06:33:08.354Z,2.70
2022-10-12T06:35:41.137Z,2.22
2022-10-12T06:38:13.884Z,2.65
2022-10-12T06:40:48.006Z,2.65
2022-10-12T06:43:22.630Z,2.28
2022-10-12T06:45:55.237Z,2.72
2022-10-12T06:48:27.878Z,2.78
2022-10-12T06:51:00.694Z,2.95
2022-10-12T06:53:34.971Z,2.15
2022-10-12T06:56:10.765Z,2.60
2022-10-12T06:58:43.444Z,2.70
2022-10-12T07:01:16.814Z,2.95
2022-10-12T07:03:49.520Z,2.28
2022-10-12T07:06:22.171Z,2.25
2022-10-12T07:08:55.529Z,2.88
2022-10-12T07:11:30.188Z,3.13
2022-10-12T07:14:03.010Z,2.38
2022-10-12T07:16:35.976Z,2.65
2022-10-12T07:19:08.949Z,3.10
2022-10-12T07:24:14.781Z,2.42
2022-10-12T07:26:50.573Z,3.10
2022-10-12T07:29:23.332Z,2.70
2022-10-12T07:31:56.305Z,3.00
2022-10-12T07:34:29.830Z,2.90
2022-10-12T07:37:02.918Z,3.35
2022-10-12T07:42:09.643Z,3.22
2022-10-12T07:44:42.338Z,3.15
2022-10-12T07:47:16.383Z,3.10
2022-10-12T07:49:49.130Z,3.60
2022-10-12T07:52:21.833Z,3.38
2022-10-12T07:54:54.720Z,5.00
2022-10-12T07:57:28.751Z,3.63
2022-10-12T08:00:01.842Z,4.32
2022-10-12T08:02:44.380Z,4.07
2022-10-12T08:05:17.799Z,4.35
2022-10-12T08:07:50.881Z,4.07
2022-10-12T08:10:23.781Z,5.68
2022-10-12T08:12:58.105Z,4.93
2022-10-12T08:15:31.072Z,4.65
2022-10-12T08:18:03.816Z,4.18
2022-10-12T08:20:36.489Z,5.80
2022-10-12T08:23:09.195Z,4.68
2022-10-12T08:25:41.897Z,5.03
2022-10-12T08:28:16.041Z,5.03
2022-10-12T08:30:49.209Z,4.90
2022-10-12T08:33:22.026Z,5.05
2022-10-12T08:38:27.530Z,5.47
2022-10-12T08:41:07.655Z,4.70
2022-10-12T08:43:52.109Z,4.47
2022-10-12T08:46:26.249Z,5.00
2022-10-12T08:49:05.136Z,5.00
2022-10-12T08:51:46.929Z,4.75
2022-10-12T08:54:23.357Z,4.97
2022-10-12T08:56:57.263Z,6.18
2022-10-12T08:59:34.753Z,6.68
2022-10-12T09:02:26.735Z,8.27
2022-10-12T09:05:02.411Z,11.13
2022-10-12T09:07:39.420Z,14.48
2022-10-12T09:10:27.778Z,15.20
2022-10-12T09:13:10.250Z,14.43
2022-10-12T09:15:50.476Z,12.98
2022-10-12T09:18:31.552Z,15.52
2022-10-12T09:21:07.208Z,15.82
2022-10-12T09:23:42.146Z,13.98
2022-10-12T09:26:17.477Z,13.05
2022-10-12T09:28:53.531Z,13.98
2022-10-12T09:31:39.849Z,14.88
2022-10-12T09:34:16.780Z,14.10
2022-10-12T09:36:51.918Z,13.25
2022-10-12T09:39:30.660Z,12.18
2022-10-12T09:42:03.746Z,12.15
2022-10-12T09:44:40.279Z,10.48
2022-10-12T09:47:28.194Z,9.45
2022-10-12T09:50:02.387Z,9.98
2022-10-12T09:52:43.872Z,9.50
2022-10-12T09:58:02.609Z,9.43
2022-10-12T10:00:36.641Z,8.88
2022-10-12T10:03:30.640Z,9.77
2022-10-12T10:06:06.080Z,8.27
2022-10-12T10:08:44.261Z,9.65
2022-10-12T10:11:21.510Z,9.80
2022-10-12T10:13:56.134Z,10.60
2022-10-12T10:16:31.629Z,11.07
2022-10-12T10:19:05.700Z,9.88
2022-10-12T10:21:40.655Z,9.65
2022-10-12T10:24:26.503Z,9.00
2022-10-12T10:27:00.884Z,8.40
2022-10-12T10:29:40.114Z,9.50
2022-10-12T10:32:26.817Z,8.48
2022-10-12T10:35:19.200Z,9.05
2022-10-12T10:37:55.938Z,7.70
2022-10-12T10:40:30.093Z,8.30
2022-10-12T10:43:06.464Z,7.43
2022-10-12T10:48:25.632Z,7.57
2022-10-12T10:51:02.844Z,7.78
2022-10-12T10:53:46.720Z,9.50
2022-10-12T10:56:24.890Z,8.52
2022-10-12T10:59:00.900Z,7.18
2022-10-12T11:01:39.423Z,6.88
2022-10-12T11:04:17.525Z,6.90
2022-10-12T11:06:57.388Z,7.32
2022-10-12T11:09:37.832Z,9.10
2022-10-12T11:12:15.433Z,7.65
2022-10-12T11:14:51.824Z,7.45
2022-10-12T11:17:30.462Z,7.22
2022-10-12T11:20:19.926Z,6.57
2022-10-12T11:22:58.969Z,8.20
2022-10-12T11:25:38.444Z,7.40
2022-10-12T11:28:17.433Z,6.57
2022-10-12T11:30:51.943Z,6.47
2022-10-12T11:33:27.892Z,6.78
2022-10-12T11:36:00.904Z,6.38
2022-10-12T11:41:34.934Z,6.38
2022-10-12T11:44:16.307Z,7.80
2022-10-12T11:46:55.887Z,8.90
2022-10-12T11:49:32.461Z,9.63
2022-10-12T11:52:11.400Z,8.02
2022-10-12T11:54:54.038Z,10.35
2022-10-12T11:57:30.626Z,12.32
2022-10-12T12:00:06.966Z,11.77
2022-10-12T12:02:51.131Z,10.77
2022-10-12T12:05:24.175Z,10.02
2022-10-12T12:07:57.621Z,10.20
2022-10-12T12:11:19.339Z,9.10
2022-10-12T12:13:52.025Z,8.90
2022-10-12T12:16:34.836Z,9.68
2022-10-12T12:19:15.455Z,8.27
2022-10-12T12:22:26.496Z,8.48
2022-10-12T12:25:17.651Z,8.27
2022-10-12T12:27:53.951Z,8.02
2022-10-12T12:30:38.525Z,7.78
2022-10-12T12:33:30.894Z,7.55
2022-10-12T12:36:08.506Z,7.93
2022-10-12T12:38:47.387Z,8.73
2022-10-12T12:41:21.730Z,8.25
2022-10-12T12:44:01.111Z,8.70
2022-10-12T12:50:35.556Z,7.65
2022-10-12T12:53:17.892Z,7.07
2022-10-12T12:56:07.391Z,7.88
2022-10-12T12:59:03.358Z,7.50
2022-10-12T13:01:50.035Z,8.10
2022-10-12T13:04:38.279Z,7.03
2022-10-12T13:07:34.595Z,7.57
2022-10-12T13:10:20.134Z,7.63
2022-10-12T13:13:20.741Z,6.90
2022-10-12T13:16:11.817Z,7.43
2022-10-12T13:18:56.858Z,8.20
2022-10-12T13:21:32.558Z,8.18
2022-10-12T13:24:22.885Z,8.02
2022-10-12T13:26:59.221Z,8.70
2022-10-12T13:29:40.053Z,6.72
2022-10-12T13:32:23.625Z,7.95
2022-10-12T13:35:03.358Z,7.40
2022-10-12T13:37:36.560Z,7.88
2022-10-12T13:40:31.391Z,6.38
2022-10-12T13:43:30.819Z,6.18
2022-10-12T13:46:04.151Z,6.22
2022-10-12T13:51:32.367Z,5.53
2022-10-12T13:54:15.657Z,5.57
2022-10-12T13:59:25.873Z,5.18
2022-10-12T14:02:02.195Z,5.18
2022-10-12T14:04:35.972Z,5.25
2022-10-12T14:07:20.274Z,4.70
2022-10-12T14:09:56.340Z,4.05
2022-10-12T14:12:32.351Z,4.88
2022-10-12T14:15:07.466Z,4.90
2022-10-12T14:17:46.138Z,4.20
2022-10-12T14:20:28.545Z,4.43
2022-10-12T14:23:04.391Z,5.10
2022-10-12T14:25:37.684Z,5.53
2022-10-12T14:28:28.317Z,5.00
2022-10-12T14:31:01.068Z,5.80
2022-10-12T14:33:33.823Z,4.80
2022-10-12T14:36:14.575Z,4.53
2022-10-12T14:38:49.833Z,4.18
2022-10-12T14:41:39.650Z,5.72
2022-10-12T14:44:15.932Z,5.78
2022-10-12T14:46:53.468Z,4.80
2022-10-12T14:49:27.868Z,5.03
2022-10-12T14:52:01.426Z,5.32
2022-10-12T14:54:35.714Z,5.85
2022-10-12T14:57:14.125Z,5.57
2022-10-12T14:59:49.181Z,5.43
2022-10-12T15:02:25.447Z,5.47
2022-10-12T15:04:58.706Z,5.65
2022-10-12T15:07:33.493Z,5.40
2022-10-12T15:10:08.949Z,5.32
2022-10-12T15:12:42.217Z,6.28
2022-10-12T15:15:29.018Z,4.57
2022-10-12T15:18:02.679Z,4.95
2022-10-12T15:20:36.316Z,5.63
2022-10-12T15:23:09.023Z,5.22
2022-10-12T15:25:48.817Z,5.15
2022-10-12T15:28:23.098Z,6.15
2022-10-12T15:33:50.122Z,6.65
2022-10-12T15:36:23.092Z,5.20
2022-10-12T15:38:56.139Z,6.22
2022-10-12T15:44:03.421Z,5.53
2022-10-12T15:46:36.289Z,5.80
2022-10-12T15:49:09.807Z,4.97
2022-10-12T15:51:47.706Z,5.70
2022-10-12T15:54:20.609Z,5.72
2022-10-12T15:56:55.791Z,5.68
2022-10-12T15:59:28.972Z,5.25
2022-10-12T16:04:35.665Z,5.43
2022-10-12T16:07:08.568Z,5.55
2022-10-12T16:09:41.247Z,5.97
2022-10-12T16:12:15.952Z,6.13
2022-10-12T16:14:48.956Z,5.85
2022-10-12T16:17:21.801Z,5.57
2022-10-12T16:19:54.769Z,4.90
2022-10-12T16:22:28.007Z,5.30
2022-10-12T16:25:00.746Z,5.40
2022-10-12T16:27:35.122Z,5.25
2022-10-12T16:30:09.804Z,5.78
2022-10-12T16:32:42.660Z,5.50
2022-10-12T16:35:15.811Z,4.93
2022-10-12T16:37:48.580Z,5.78
2022-10-12T16:40:21.442Z,5.43
2022-10-12T16:42:55.889Z,4.90
2022-10-12T16:45:28.707Z,6.03
2022-10-12T16:48:02.059Z,4.30
2022-10-12T16:50:39.892Z,5.47
2022-10-12T16:53:12.743Z,6.03
2022-10-12T16:55:45.550Z,6.72
2022-10-12T16:58:19.829Z,8.15
2022-10-12T17:00:52.751Z,9.25
2022-10-12T17:06:00.305Z,10.13
2022-10-12T17:08:33.998Z,11.73
2022-10-12T17:11:08.367Z,11.73
2022-10-12T17:13:46.695Z,11.38
2022-10-12T17:16:39.101Z,12.70
2022-10-12T17:19:12.010Z,14.00
2022-10-12T17:21:46.377Z,19.33
2022-10-12T17:24:21.095Z,21.25
2022-10-12T17:26:54.477Z,23.10
2022-10-12T17:29:30.966Z,16.60
2022-10-12T17:32:04.580Z,15.60
2022-10-12T17:34:42.385Z,12.00
2022-10-12T17:37:17.987Z,12.80
2022-10-12T17:39:50.924Z,11.93
2022-10-12T17:42:24.801Z,12.00
2022-10-12T17:44:59.215Z,11.02
2022-10-12T17:47:32.074Z,11.05
2022-10-12T17:50:05.419Z,12.13
2022-10-12T17:52:41.000Z,13.27
2022-10-12T17:55:36.138Z,10.02
2022-10-12T17:58:06.545Z,10.88
2022-10-12T18:00:40.717Z,10.98
2022-10-12T18:03:13.461Z,10.45
2022-10-12T18:05:46.131Z,10.27
2022-10-12T18:08:18.929Z,11.45
2022-10-12T18:10:52.128Z,10.75
2022-10-12T18:13:25.050Z,11.90
2022-10-12T18:16:00.164Z,10.73
2022-10-12T18:18:33.285Z,10.52
2022-10-12T18:21:07.444Z,11.13
2022-10-12T18:23:40.561Z,10.50
2022-10-12T18:26:15.238Z,10.82
2022-10-12T18:28:48.461Z,11.75
2022-10-12T18:31:24.617Z,12.05
2022-10-12T18:34:00.838Z,12.40
2022-10-12T18:36:33.808Z,13.77
2022-10-12T18:39:06.570Z,15.40
2022-10-12T18:41:39.480Z,17.60
2022-10-12T18:44:14.928Z,15.45
2022-10-12T18:46:49.320Z,16.77
2022-10-12T18:49:22.479Z,15.25
2022-10-12T18:51:55.127Z,15.40
2022-10-12T18:54:27.850Z,14.73
2022-10-12T18:57:00.665Z,13.48
2022-10-12T18:59:33.516Z,14.85
2022-10-12T19:02:08.522Z,14.43
2022-10-12T19:04:43.940Z,12.65
2022-10-12T19:07:18.040Z,13.27
2022-10-12T19:09:50.949Z,13.63
2022-10-12T19:12:23.704Z,13.68
2022-10-12T19:14:56.504Z,13.48
2022-10-12T19:17:31.998Z,15.23
2022-10-12T19:20:05.451Z,13.90
2022-10-12T19:22:38.212Z,13.93
2022-10-12T19:25:11.048Z,12.55
2022-10-12T19:27:43.739Z,15.20
2022-10-12T19:30:16.860Z,13.95
2022-10-12T19:35:25.047Z,13.18
2022-10-12T19:37:57.782Z,13.20
2022-10-12T19:40:30.637Z,12.85
2022-10-12T19:43:03.286Z,14.30
2022-10-12T19:45:40.258Z,14.68
2022-10-12T19:48:14.237Z,14.13
2022-10-12T19:50:47.035Z,13.57
2022-10-12T19:53:19.919Z,13.30
2022-10-12T19:55:52.877Z,11.73
2022-10-12T19:58:25.656Z,11.18
2022-10-12T20:01:02.256Z,10.30
2022-10-12T20:03:36.799Z,10.05
2022-10-12T20:06:10.086Z,9.93
2022-10-12T20:08:44.894Z,10.30
2022-10-12T20:11:22.486Z,9.25
2022-10-12T20:13:57.454Z,8.77
2022-10-12T20:19:09.637Z,7.50
2022-10-12T20:21:42.402Z,8.82
2022-10-12T20:24:15.172Z,7.97
2022-10-12T20:26:47.933Z,8.07
2022-10-12T20:29:21.523Z,7.32
2022-10-12T20:31:54.338Z,7.20
2022-10-12T20:34:28.435Z,6.50
2022-10-12T20:37:01.286Z,5.57
2022-10-12T20:39:34.721Z,6.40
2022-10-12T20:42:07.824Z,6.63
2022-10-12T20:47:13.940Z,5.88
2022-10-12T20:49:48.508Z,6.45
2022-10-12T20:52:21.749Z,5.75
2022-10-12T20:54:54.753Z,6.22
2022-10-12T20:57:27.638Z,6.90
2022-10-12T21:02:34.110Z,5.17
2022-10-12T21:05:10.218Z,4.50
2022-10-12T21:07:43.034Z,5.70
2022-10-12T21:10:16.127Z,5.25
2022-10-12T21:15:21.739Z,5.05
2022-10-12T21:17:54.437Z,5.45
2022-10-12T21:20:28.682Z,4.95
2022-10-12T21:23:01.712Z,5.00
2022-10-12T21:28:08.134Z,4.95
2022-10-12T21:33:13.785Z,5.22
2022-10-12T21:35:48.146Z,5.07
2022-10-12T21:38:21.002Z,5.25
2022-10-12T21:40:53.795Z,5.25
2022-10-12T21:43:26.612Z,4.75
2022-10-12T21:46:02.830Z,4.78
2022-10-12T21:48:36.348Z,5.25
2022-10-12T21:51:10.645Z,4.70
2022-10-12T21:53:43.723Z,4.95
2022-10-12T22:01:24.977Z,5.90
2022-10-12T22:03:59.356Z,5.25
2022-10-12T22:06:33.756Z,5.28
2022-10-12T22:09:10.159Z,5.90
2022-10-12T22:11:43.924Z,5.00
2022-10-12T22:14:19.423Z,4.53
2022-10-12T22:16:52.241Z,5.30
2022-10-12T22:19:25.030Z,5.03
2022-10-12T22:21:59.204Z,5.22
2022-10-12T22:24:34.134Z,6.15
2022-10-12T22:29:39.854Z,5.05
2022-10-12T22:32:13.326Z,5.15
2022-10-12T22:34:46.125Z,5.68
2022-10-12T22:37:20.159Z,5.65
2022-10-12T22:39:52.853Z,5.38
2022-10-12T22:42:25.548Z,4.88
2022-10-12T22:44:58.394Z,5.55
2022-10-12T22:47:31.105Z,5.32
2022-10-12T22:50:05.155Z,5.63
2022-10-12T22:55:11.992Z,5.57
2022-10-12T22:57:44.726Z,5.70
2022-10-12T23:00:17.938Z,5.65
2022-10-12T23:02:50.702Z,4.80
2022-10-12T23:05:23.401Z,6.63
2022-10-12T23:07:58.803Z,5.60
2022-10-12T23:10:31.692Z,6.03
2022-10-12T23:13:04.679Z,5.35
2022-10-12T23:15:37.481Z,6.50
2022-10-12T23:18:10.202Z,5.35
2022-10-12T23:20:44.012Z,5.75
2022-10-12T23:23:18.129Z,6.20
2022-10-12T23:25:50.852Z,6.00
2022-10-12T23:28:23.700Z,6.65
2022-10-12T23:30:57.179Z,6.70
2022-10-12T23:33:30.263Z,5.85
2022-10-12T23:36:05.539Z,5.88
2022-10-12T23:38:41.101Z,5.65
2022-10-12T23:41:14.689Z,7.07
2022-10-12T23:43:47.460Z,6.68
2022-10-12T23:46:20.912Z,6.10
2022-10-12T23:48:53.661Z,6.68
2022-10-12T23:51:26.568Z,6.93
2022-10-12T23:54:01.126Z,7.55
2022-10-12T23:56:34.030Z,8.05
2022-10-12T23:59:06.789Z,7.38
