createdAt,value
2023-04-02T00:02:22.934Z,8.10
2023-04-02T00:05:31.432Z,8.20
2023-04-02T00:08:03.277Z,8.20
2023-04-02T00:10:31.333Z,8.10
2023-04-02T00:13:01.982Z,8.00
2023-04-02T00:15:28.780Z,8.00
2023-04-02T00:17:56.309Z,8.00
2023-04-02T00:20:23.143Z,8.00
2023-04-02T00:22:49.795Z,8.10
2023-04-02T00:25:16.650Z,8.10
2023-04-02T00:27:43.619Z,8.10
2023-04-02T00:30:15.727Z,8.00
2023-04-02T00:32:42.963Z,7.90
2023-04-02T00:35:18.375Z,7.80
2023-04-02T00:37:45.112Z,7.80
2023-04-02T00:40:20.308Z,7.80
2023-04-02T00:42:48.118Z,7.80
2023-04-02T00:45:24.559Z,7.70
2023-04-02T00:47:51.654Z,7.70
2023-04-02T00:50:19.969Z,7.70
2023-04-02T00:52:48.288Z,7.70
2023-04-02T00:55:23.294Z,7.70
2023-04-02T00:57:50.515Z,7.70
2023-04-02T01:00:30.376Z,7.80
2023-04-02T01:03:19.306Z,7.70
2023-04-02T01:05:48.361Z,7.80
2023-04-02T01:08:27.397Z,7.80
2023-04-02T01:11:32.032Z,7.80
2023-04-02T01:14:22.391Z,7.80
2023-04-02T01:17:30.557Z,7.90
2023-04-02T01:20:19.567Z,7.90
2023-04-02T01:22:58.461Z,7.90
2023-04-02T01:25:29.228Z,7.80
2023-04-02T01:28:07.255Z,7.80
2023-04-02T01:30:34.855Z,7.80
2023-04-02T01:33:01.554Z,7.80
2023-04-02T01:35:29.368Z,7.80
2023-04-02T01:38:06.470Z,7.80
2023-04-02T01:40:36.056Z,7.80
2023-04-02T01:43:27.594Z,7.80
2023-04-02T01:45:54.275Z,7.80
2023-04-02T01:48:27.455Z,7.80
2023-04-02T01:50:55.073Z,7.80
2023-04-02T01:53:22.859Z,7.80
2023-04-02T01:55:54.452Z,7.90
2023-04-02T01:58:26.357Z,7.80
2023-04-02T02:01:02.173Z,7.80
2023-04-02T02:03:29.054Z,7.80
2023-04-02T02:05:56.011Z,7.80
2023-04-02T02:08:46.776Z,7.90
2023-04-02T02:11:21.629Z,7.90
2023-04-02T02:14:01.788Z,7.90
2023-04-02T02:16:29.681Z,7.90
2023-04-02T02:18:58.124Z,8.00
2023-04-02T02:21:33.894Z,7.90
2023-04-02T02:24:00.561Z,7.90
2023-04-02T02:26:27.260Z,7.90
2023-04-02T02:28:54.856Z,7.90
2023-04-02T02:31:27.955Z,7.90
2023-04-02T02:33:58.304Z,7.90
2023-04-02T02:36:33.554Z,7.90
2023-04-02T02:39:42.620Z,7.80
2023-04-02T02:42:35.702Z,7.90
2023-04-02T02:45:02.999Z,7.80
2023-04-02T02:47:30.843Z,7.90
2023-04-02T02:49:59.640Z,7.90
2023-04-02T02:52:27.915Z,7.80
2023-04-02T02:55:04.441Z,7.80
2023-04-02T02:57:33.828Z,7.80
2023-04-02T03:00:00.695Z,7.80
2023-04-02T03:02:28.115Z,7.80
2023-04-02T03:04:55.248Z,7.70
2023-04-02T03:07:25.558Z,7.80
2023-04-02T03:10:19.967Z,7.70
2023-04-02T03:12:52.221Z,7.70
2023-04-02T03:15:22.422Z,7.80
2023-04-02T03:17:56.822Z,7.80
2023-04-02T03:20:30.532Z,7.80
2023-04-02T03:23:07.196Z,7.80
2023-04-02T03:25:39.888Z,7.80
2023-04-02T03:28:08.532Z,7.80
2023-04-02T03:30:50.556Z,7.80
2023-04-02T03:33:29.912Z,7.80
2023-04-02T03:36:19.373Z,7.80
2023-04-02T03:38:52.021Z,7.80
2023-04-02T03:41:22.763Z,7.80
2023-04-02T03:43:54.879Z,7.80
2023-04-02T03:46:45.359Z,7.80
2023-04-02T03:49:18.373Z,7.70
2023-04-02T03:51:53.046Z,7.80
2023-04-02T03:54:19.745Z,7.80
2023-04-02T03:56:47.560Z,7.80
2023-04-02T04:00:08.458Z,7.80
2023-04-02T04:02:47.912Z,7.80
2023-04-02T04:05:32.288Z,7.70
2023-04-02T04:08:13.825Z,7.60
2023-04-02T04:10:40.732Z,7.60
2023-04-02T04:13:15.302Z,7.60
2023-04-02T04:16:05.410Z,7.60
2023-04-02T04:18:57.457Z,7.60
2023-04-02T04:21:30.939Z,7.70
2023-04-02T04:24:03.271Z,7.70
2023-04-02T04:26:53.492Z,7.60
2023-04-02T04:29:38.221Z,7.60
2023-04-02T04:32:27.237Z,7.50
2023-04-02T04:35:01.129Z,7.50
2023-04-02T04:37:33.766Z,7.60
2023-04-02T04:40:07.545Z,7.50
2023-04-02T04:42:35.271Z,7.50
2023-04-02T04:45:17.382Z,7.50
2023-04-02T04:47:52.022Z,7.50
2023-04-02T04:50:53.246Z,7.40
2023-04-02T04:53:27.524Z,7.50
2023-04-02T04:56:06.034Z,7.50
2023-04-02T04:58:48.429Z,7.50
2023-04-02T05:01:31.044Z,7.50
2023-04-02T05:04:16.381Z,7.50
2023-04-02T05:06:45.581Z,7.40
2023-04-02T05:09:27.144Z,7.40
2023-04-02T05:12:08.405Z,7.40
2023-04-02T05:14:42.736Z,7.50
2023-04-02T05:17:14.477Z,7.40
2023-04-02T05:20:21.159Z,7.40
2023-04-02T05:23:11.555Z,7.50
2023-04-02T05:25:38.394Z,7.60
2023-04-02T05:28:12.944Z,7.60
2023-04-02T05:30:47.172Z,7.50
2023-04-02T05:33:24.805Z,7.50
2023-04-02T05:36:12.538Z,7.50
2023-04-02T05:38:43.772Z,7.40
2023-04-02T05:41:31.532Z,7.40
2023-04-02T05:44:06.090Z,7.40
2023-04-02T05:46:38.002Z,7.40
2023-04-02T05:49:06.942Z,7.40
2023-04-02T05:51:42.954Z,7.40
2023-04-02T05:54:40.063Z,7.40
2023-04-02T05:57:12.043Z,7.40
2023-04-02T05:59:47.665Z,7.40
2023-04-02T06:02:21.599Z,7.40
2023-04-02T06:05:07.421Z,7.50
2023-04-02T06:07:40.587Z,7.40
2023-04-02T06:10:10.881Z,7.30
2023-04-02T06:12:44.674Z,7.30
2023-04-02T06:15:19.404Z,7.20
2023-04-02T06:18:06.327Z,7.20
2023-04-02T06:20:33.084Z,7.30
2023-04-02T06:23:08.001Z,7.20
2023-04-02T06:25:40.140Z,7.30
2023-04-02T06:28:07.183Z,7.30
2023-04-02T06:30:36.220Z,7.30
2023-04-02T06:33:03.507Z,7.20
2023-04-02T06:35:30.403Z,7.20
2023-04-02T06:37:58.452Z,7.20
2023-04-02T06:40:42.120Z,7.20
2023-04-02T06:43:33.559Z,7.20
2023-04-02T06:46:01.403Z,7.30
2023-04-02T06:48:28.098Z,7.30
2023-04-02T06:51:09.971Z,7.30
2023-04-02T06:53:38.155Z,7.30
2023-04-02T06:56:23.619Z,7.30
2023-04-02T06:58:50.282Z,7.30
2023-04-02T07:01:25.728Z,7.30
2023-04-02T07:03:52.467Z,7.30
2023-04-02T07:06:20.328Z,7.30
2023-04-02T07:08:47.190Z,7.30
2023-04-02T07:11:20.795Z,7.30
2023-04-02T07:13:50.536Z,7.30
2023-04-02T07:16:19.385Z,7.40
2023-04-02T07:18:46.426Z,7.30
2023-04-02T07:21:13.256Z,7.30
2023-04-02T07:23:39.976Z,7.30
2023-04-02T07:26:07.557Z,7.40
2023-04-02T07:28:34.458Z,7.40
2023-04-02T07:31:01.241Z,7.50
2023-04-02T07:33:29.460Z,7.50
2023-04-02T07:35:57.325Z,7.50
2023-04-02T07:38:24.481Z,7.40
2023-04-02T07:40:51.177Z,7.40
2023-04-02T07:43:17.893Z,7.30
2023-04-02T07:45:44.639Z,7.30
2023-04-02T07:48:12.519Z,7.20
2023-04-02T07:50:39.310Z,7.30
2023-04-02T07:53:07.172Z,7.30
2023-04-02T07:55:34.090Z,7.40
2023-04-02T07:58:03.008Z,7.30
2023-04-02T08:00:30.107Z,7.30
2023-04-02T08:02:59.311Z,7.30
2023-04-02T08:05:27.943Z,7.40
2023-04-02T08:07:55.906Z,7.40
2023-04-02T08:10:22.780Z,7.40
2023-04-02T08:12:49.821Z,7.30
2023-04-02T08:15:17.086Z,7.30
2023-04-02T08:17:44.254Z,7.30
2023-04-02T08:20:22.112Z,7.30
2023-04-02T08:22:49.454Z,7.40
2023-04-02T08:25:16.341Z,7.40
2023-04-02T08:27:43.234Z,7.50
2023-04-02T08:30:11.616Z,7.50
2023-04-02T08:32:40.976Z,7.60
2023-04-02T08:35:10.043Z,7.70
2023-04-02T08:37:37.187Z,7.70
2023-04-02T08:40:04.985Z,7.80
2023-04-02T08:42:43.281Z,7.80
2023-04-02T08:45:25.309Z,7.90
2023-04-02T08:47:53.520Z,7.90
2023-04-02T08:50:33.017Z,8.00
2023-04-02T08:53:00.905Z,8.10
2023-04-02T08:55:36.200Z,8.10
2023-04-02T08:58:21.901Z,8.20
2023-04-02T09:00:49.263Z,8.20
2023-04-02T09:03:17.611Z,8.20
2023-04-02T09:05:45.477Z,8.20
2023-04-02T09:08:25.436Z,8.30
2023-04-02T09:11:07.315Z,8.20
2023-04-02T09:13:37.527Z,8.20
2023-04-02T09:16:08.946Z,8.40
2023-04-02T09:18:35.696Z,8.50
2023-04-02T09:21:21.102Z,8.60
2023-04-02T09:23:48.522Z,8.70
2023-04-02T09:26:30.011Z,8.70
2023-04-02T09:29:22.260Z,8.70
2023-04-02T09:31:55.439Z,8.70
2023-04-02T09:34:33.347Z,8.90
2023-04-02T09:37:12.908Z,9.00
2023-04-02T09:39:40.160Z,9.10
2023-04-02T09:42:08.277Z,9.30
2023-04-02T09:44:35.128Z,9.50
2023-04-02T09:47:04.864Z,9.60
2023-04-02T09:49:33.696Z,9.70
2023-04-02T09:52:27.380Z,9.80
2023-04-02T09:55:16.271Z,9.80
2023-04-02T09:57:43.335Z,9.70
2023-04-02T10:00:32.063Z,9.70
2023-04-02T10:03:20.037Z,9.70
2023-04-02T10:05:47.359Z,9.70
2023-04-02T10:08:26.275Z,9.70
2023-04-02T10:10:57.894Z,9.90
2023-04-02T10:13:29.108Z,10.20
2023-04-02T10:16:02.527Z,10.20
2023-04-02T10:18:41.900Z,10.10
2023-04-02T10:21:10.591Z,10.10
2023-04-02T10:23:37.310Z,10.30
2023-04-02T10:26:10.239Z,10.30
2023-04-02T10:28:40.308Z,10.30
2023-04-02T10:31:34.808Z,10.40
2023-04-02T10:34:04.703Z,10.30
2023-04-02T10:36:43.722Z,10.30
2023-04-02T10:39:41.096Z,10.30
2023-04-02T10:42:21.471Z,10.20
2023-04-02T10:44:53.444Z,10.20
2023-04-02T10:47:46.444Z,10.30
2023-04-02T10:50:25.474Z,10.30
2023-04-02T10:53:04.052Z,10.30
2023-04-02T10:55:32.614Z,10.40
2023-04-02T10:58:00.889Z,10.50
2023-04-02T11:00:28.747Z,10.60
2023-04-02T11:03:13.661Z,10.60
2023-04-02T11:05:50.844Z,10.80
2023-04-02T11:08:28.503Z,11.00
2023-04-02T11:11:08.059Z,11.30
2023-04-02T11:13:58.838Z,11.50
2023-04-02T11:16:25.719Z,11.30
2023-04-02T11:19:14.444Z,11.20
2023-04-02T11:22:02.478Z,11.50
2023-04-02T11:24:33.972Z,11.40
2023-04-02T11:27:15.443Z,11.40
2023-04-02T11:29:49.938Z,11.40
2023-04-02T11:32:27.390Z,11.50
2023-04-02T11:35:05.829Z,11.60
2023-04-02T11:37:40.503Z,11.70
2023-04-02T11:40:16.112Z,11.90
2023-04-02T11:42:55.208Z,12.20
2023-04-02T11:45:26.147Z,12.40
2023-04-02T11:48:13.161Z,12.50
2023-04-02T11:50:43.995Z,12.20
2023-04-02T11:53:14.805Z,12.00
2023-04-02T11:55:45.936Z,12.10
2023-04-02T11:58:28.078Z,12.10
2023-04-02T12:01:14.854Z,12.30
2023-04-02T12:03:48.264Z,12.10
2023-04-02T12:06:25.733Z,12.50
2023-04-02T12:09:16.760Z,12.60
2023-04-02T12:11:43.582Z,12.50
2023-04-02T12:14:36.340Z,12.30
2023-04-02T12:17:14.155Z,12.10
2023-04-02T12:19:41.209Z,12.00
2023-04-02T12:22:17.010Z,12.00
2023-04-02T12:24:43.664Z,12.30
2023-04-02T12:27:16.446Z,12.60
2023-04-02T12:29:43.320Z,12.60
2023-04-02T12:32:24.095Z,12.80
2023-04-02T12:34:52.398Z,12.70
2023-04-02T12:37:27.064Z,12.90
2023-04-02T12:40:17.564Z,13.10
2023-04-02T12:42:50.553Z,13.50
2023-04-02T12:45:24.220Z,14.30
2023-04-02T12:47:51.250Z,15.20
2023-04-02T12:50:18.063Z,15.30
2023-04-02T12:52:46.414Z,14.70
2023-04-02T12:55:39.388Z,14.80
2023-04-02T12:58:29.384Z,15.60
2023-04-02T13:01:20.928Z,16.20
2023-04-02T13:04:12.393Z,16.00
2023-04-02T13:06:48.502Z,16.20
2023-04-02T13:09:41.098Z,16.60
2023-04-02T13:12:25.990Z,15.90
2023-04-02T13:14:54.875Z,15.70
2023-04-02T13:17:48.680Z,15.90
2023-04-02T13:20:40.807Z,16.40
2023-04-02T13:23:31.989Z,17.30
2023-04-02T13:26:03.096Z,17.50
2023-04-02T13:28:29.888Z,17.00
2023-04-02T13:30:57.133Z,16.60
2023-04-02T13:33:23.797Z,16.10
2023-04-02T13:35:50.630Z,16.60
2023-04-02T13:38:17.377Z,17.20
2023-04-02T13:40:44.221Z,17.50
2023-04-02T13:43:17.032Z,17.60
2023-04-02T13:45:43.876Z,18.00
2023-04-02T13:48:13.665Z,17.90
2023-04-02T13:50:40.701Z,17.20
2023-04-02T13:53:10.553Z,17.50
2023-04-02T13:55:38.810Z,18.40
2023-04-02T13:58:06.035Z,18.00
2023-04-02T14:00:32.724Z,17.00
2023-04-02T14:03:07.489Z,16.60
2023-04-02T14:05:43.252Z,16.70
2023-04-02T14:08:28.824Z,17.10
2023-04-02T14:11:07.916Z,18.40
2023-04-02T14:13:45.566Z,18.00
2023-04-02T14:16:32.315Z,17.80
2023-04-02T14:19:18.136Z,18.30
2023-04-02T14:22:19.407Z,19.40
2023-04-02T14:24:55.270Z,20.40
2023-04-02T14:27:49.300Z,21.50
2023-04-02T14:30:22.780Z,19.80
2023-04-02T14:32:53.718Z,18.20
2023-04-02T14:35:31.583Z,17.40
2023-04-02T14:38:01.465Z,16.60
2023-04-02T14:41:19.835Z,16.10
2023-04-02T14:43:56.711Z,15.90
2023-04-02T14:46:27.114Z,16.20
2023-04-02T14:49:02.007Z,17.20
2023-04-02T14:51:49.803Z,17.70
2023-04-02T14:54:35.243Z,18.70
2023-04-02T14:57:21.397Z,19.30
2023-04-02T15:00:19.173Z,19.60
2023-04-02T15:02:47.699Z,19.90
2023-04-02T15:05:47.593Z,20.40
2023-04-02T15:08:24.127Z,19.00
2023-04-02T15:11:02.856Z,17.70
2023-04-02T15:13:38.273Z,18.40
2023-04-02T15:16:13.910Z,19.00
2023-04-02T15:18:40.733Z,19.70
2023-04-02T15:21:20.474Z,20.40
2023-04-02T15:23:47.148Z,20.10
2023-04-02T15:26:35.177Z,19.20
2023-04-02T15:29:28.933Z,18.00
2023-04-02T15:32:27.403Z,18.40
2023-04-02T15:35:00.342Z,19.50
2023-04-02T15:37:40.174Z,20.70
2023-04-02T15:40:24.758Z,21.00
2023-04-02T15:43:20.725Z,20.40
2023-04-02T15:45:51.404Z,20.50
2023-04-02T15:48:27.256Z,20.60
2023-04-02T15:51:03.232Z,21.00
2023-04-02T15:53:49.983Z,21.50
2023-04-02T15:56:26.351Z,21.50
2023-04-02T15:59:21.418Z,21.80
2023-04-02T16:02:13.016Z,21.80
2023-04-02T16:05:06.389Z,21.30
2023-04-02T16:07:36.163Z,20.90
2023-04-02T16:10:41.907Z,21.30
2023-04-02T16:13:25.980Z,21.80
2023-04-02T16:15:58.672Z,21.30
2023-04-02T16:18:54.365Z,21.00
2023-04-02T16:21:23.085Z,21.60
2023-04-02T16:23:50.370Z,21.90
2023-04-02T16:26:34.834Z,22.10
2023-04-02T16:29:19.769Z,21.10
2023-04-02T16:31:49.273Z,20.90
2023-04-02T16:34:24.878Z,20.80
2023-04-02T16:37:19.112Z,21.00
2023-04-02T16:39:52.197Z,21.10
2023-04-02T16:42:35.378Z,20.30
2023-04-02T16:45:26.930Z,20.00
2023-04-02T16:48:08.585Z,20.50
2023-04-02T16:50:47.365Z,20.30
2023-04-02T16:53:35.743Z,20.30
2023-04-02T16:56:23.989Z,20.60
2023-04-02T16:59:09.109Z,20.70
2023-04-02T17:01:57.399Z,20.60
2023-04-02T17:04:49.242Z,20.40
2023-04-02T17:07:21.901Z,20.90
2023-04-02T17:09:49.214Z,20.50
2023-04-02T17:12:30.365Z,20.10
2023-04-02T17:15:04.612Z,19.80
2023-04-02T17:17:32.418Z,19.10
2023-04-02T17:20:00.212Z,18.80
2023-04-02T17:22:26.929Z,18.70
2023-04-02T17:24:58.199Z,18.60
2023-04-02T17:27:38.600Z,18.00
2023-04-02T17:30:37.072Z,17.30
2023-04-02T17:33:14.077Z,16.50
2023-04-02T17:35:43.621Z,15.80
2023-04-02T17:38:35.736Z,15.20
2023-04-02T17:41:05.503Z,14.80
2023-04-02T17:43:58.176Z,14.50
2023-04-02T17:46:43.032Z,14.10
2023-04-02T17:49:23.441Z,13.80
2023-04-02T17:52:01.107Z,13.70
2023-04-02T17:54:31.112Z,13.50
2023-04-02T17:57:00.768Z,13.20
2023-04-02T17:59:41.563Z,13.00
2023-04-02T18:02:26.826Z,12.70
2023-04-02T18:05:15.696Z,12.50
2023-04-02T18:08:07.752Z,12.40
2023-04-02T18:11:06.378Z,12.00
2023-04-02T18:13:37.915Z,11.90
2023-04-02T18:16:37.248Z,11.70
2023-04-02T18:19:17.194Z,11.40
2023-04-02T18:22:00.161Z,11.20
2023-04-02T18:25:15.105Z,11.00
2023-04-02T18:27:53.520Z,10.80
2023-04-02T18:30:41.166Z,10.60
2023-04-02T18:33:36.015Z,10.40
2023-04-02T18:36:39.804Z,10.20
2023-04-02T18:39:16.225Z,10.00
2023-04-02T18:41:55.310Z,9.80
2023-04-02T18:44:40.062Z,9.60
2023-04-02T18:47:29.752Z,9.50
2023-04-02T18:50:24.303Z,9.40
2023-04-02T18:52:51.109Z,9.20
2023-04-02T18:55:25.142Z,9.10
2023-04-02T18:57:54.170Z,9.00
2023-04-02T19:00:23.695Z,8.90
2023-04-02T19:02:56.480Z,8.80
2023-04-02T19:05:35.550Z,8.80
2023-04-02T19:08:17.316Z,8.60
2023-04-02T19:10:45.452Z,8.50
2023-04-02T19:13:14.982Z,8.50
2023-04-02T19:16:05.485Z,8.40
2023-04-02T19:18:36.453Z,8.30
2023-04-02T19:21:21.530Z,8.20
2023-04-02T19:24:00.121Z,8.20
2023-04-02T19:26:30.794Z,8.10
2023-04-02T19:29:07.644Z,8.00
2023-04-02T19:32:00.391Z,8.00
2023-04-02T19:35:02.425Z,7.90
2023-04-02T19:37:43.177Z,7.80
2023-04-02T19:40:25.094Z,7.80
2023-04-02T19:42:52.825Z,7.70
2023-04-02T19:45:34.581Z,7.60
2023-04-02T19:48:08.669Z,7.60
2023-04-02T19:50:35.724Z,7.50
2023-04-02T19:53:02.566Z,7.50
2023-04-02T19:55:29.560Z,7.40
2023-04-02T19:58:04.536Z,7.40
2023-04-02T20:00:39.875Z,7.40
2023-04-02T20:03:06.628Z,7.30
2023-04-02T20:05:33.324Z,7.30
2023-04-02T20:08:00.029Z,7.30
2023-04-02T20:10:26.797Z,7.20
2023-04-02T20:12:53.577Z,7.20
2023-04-02T20:15:20.781Z,7.10
2023-04-02T20:17:47.639Z,7.10
2023-04-02T20:20:16.130Z,7.00
2023-04-02T20:22:43.206Z,7.00
2023-04-02T20:25:10.582Z,6.90
2023-04-02T20:27:37.379Z,6.80
2023-04-02T20:30:04.767Z,6.80
2023-04-02T20:32:31.586Z,6.70
2023-04-02T20:34:58.336Z,6.60
2023-04-02T20:37:25.142Z,6.60
2023-04-02T20:39:52.089Z,6.60
2023-04-02T20:42:19.175Z,6.50
2023-04-02T20:44:46.315Z,6.50
2023-04-02T20:47:13.274Z,6.40
2023-04-02T20:49:40.073Z,6.40
2023-04-02T20:52:06.875Z,6.30
2023-04-02T20:54:33.736Z,6.30
2023-04-02T20:57:00.676Z,6.30
2023-04-02T20:59:28.304Z,6.30
2023-04-02T21:01:55.264Z,6.20
2023-04-02T21:04:22.221Z,6.10
2023-04-02T21:06:50.434Z,6.10
2023-04-02T21:09:17.905Z,6.10
2023-04-02T21:11:44.711Z,6.00
2023-04-02T21:14:11.491Z,6.00
2023-04-02T21:16:39.152Z,6.00
2023-04-02T21:19:07.569Z,5.90
2023-04-02T21:21:35.124Z,5.90
2023-04-02T21:24:03.771Z,5.80
2023-04-02T21:26:33.272Z,5.80
2023-04-02T21:29:01.525Z,5.80
2023-04-02T21:31:29.697Z,5.70
2023-04-02T21:33:57.635Z,5.70
2023-04-02T21:36:26.356Z,5.70
2023-04-02T21:39:03.542Z,5.70
2023-04-02T21:41:32.215Z,5.60
2023-04-02T21:43:59.647Z,5.60
2023-04-02T21:46:28.067Z,5.60
2023-04-02T21:48:56.445Z,5.50
2023-04-02T21:51:25.217Z,5.50
2023-04-02T21:53:54.276Z,5.50
2023-04-02T21:56:26.518Z,5.50
2023-04-02T21:58:53.336Z,5.50
2023-04-02T22:01:27.404Z,5.50
2023-04-02T22:03:55.761Z,5.40
2023-04-02T22:06:23.462Z,5.40
2023-04-02T22:09:00.801Z,5.30
2023-04-02T22:11:29.838Z,5.30
2023-04-02T22:13:56.944Z,5.30
2023-04-02T22:16:25.777Z,5.30
2023-04-02T22:18:53.397Z,5.20
2023-04-02T22:21:20.399Z,5.30
2023-04-02T22:23:47.362Z,5.30
2023-04-02T22:26:14.405Z,5.40
2023-04-02T22:28:41.235Z,5.40
2023-04-02T22:31:12.564Z,5.40
2023-04-02T22:33:39.770Z,5.50
2023-04-02T22:36:06.571Z,5.50
2023-04-02T22:38:33.446Z,5.60
2023-04-02T22:41:08.263Z,5.60
2023-04-02T22:43:35.394Z,5.60
2023-04-02T22:46:02.474Z,5.60
2023-04-02T22:48:29.203Z,5.60
2023-04-02T22:50:55.946Z,5.60
2023-04-02T22:53:22.995Z,5.70
2023-04-02T22:55:49.818Z,5.70
2023-04-02T22:58:16.506Z,5.70
2023-04-02T23:00:43.264Z,5.70
2023-04-02T23:03:09.958Z,5.60
2023-04-02T23:05:36.656Z,5.60
2023-04-02T23:08:04.422Z,5.50
2023-04-02T23:10:31.202Z,5.50
2023-04-02T23:12:57.962Z,5.50
2023-04-02T23:15:25.218Z,5.40
2023-04-02T23:17:52.164Z,5.40
2023-04-02T23:20:18.922Z,5.40
2023-04-02T23:22:45.765Z,5.30
2023-04-02T23:25:12.463Z,5.30
2023-04-02T23:27:39.218Z,5.20
2023-04-02T23:30:06.872Z,5.10
2023-04-02T23:32:34.038Z,5.10
2023-04-02T23:35:00.771Z,5.10
2023-04-02T23:37:27.545Z,5.10
2023-04-02T23:39:54.290Z,5.00
2023-04-02T23:42:21.058Z,5.00
2023-04-02T23:44:47.769Z,4.90
2023-04-02T23:47:14.486Z,4.90
2023-04-02T23:49:47.452Z,4.90
2023-04-02T23:52:15.399Z,4.80
2023-04-02T23:54:42.099Z,4.70
2023-04-02T23:57:09.284Z,4.70
2023-04-02T23:59:36.264Z,4.70
