createdAt,value
2022-11-09T00:00:30.503Z,14.34
2022-11-09T00:06:10.265Z,14.39
2022-11-09T00:11:32.448Z,14.39
2022-11-09T00:16:59.662Z,14.41
2022-11-09T00:22:38.018Z,14.44
2022-11-09T00:28:01.545Z,14.46
2022-11-09T00:33:23.488Z,14.42
2022-11-09T00:38:51.686Z,14.40
2022-11-09T00:44:14.224Z,14.39
2022-11-09T00:49:41.957Z,14.37
2022-11-09T00:55:08.428Z,14.37
2022-11-09T01:00:31.476Z,14.32
2022-11-09T01:06:05.836Z,14.26
2022-11-09T01:11:31.872Z,14.25
2022-11-09T01:16:56.203Z,14.25
2022-11-09T01:22:29.141Z,14.23
2022-11-09T01:27:55.273Z,14.23
2022-11-09T01:33:27.086Z,14.30
2022-11-09T01:38:56.566Z,14.36
2022-11-09T01:44:24.907Z,14.40
2022-11-09T01:49:52.302Z,14.43
2022-11-09T01:55:19.941Z,14.46
2022-11-09T02:00:51.231Z,14.51
2022-11-09T02:06:23.055Z,14.54
2022-11-09T02:11:45.914Z,14.56
2022-11-09T02:17:36.250Z,14.57
2022-11-09T02:23:08.561Z,14.55
2022-11-09T02:28:35.770Z,14.54
2022-11-09T02:34:06.780Z,14.54
2022-11-09T02:39:49.556Z,14.59
2022-11-09T02:45:18.500Z,14.59
2022-11-09T02:51:04.562Z,14.58
2022-11-09T02:56:32.404Z,14.53
2022-11-09T03:02:18.740Z,14.55
2022-11-09T03:07:48.471Z,14.53
2022-11-09T03:19:18.902Z,14.48
2022-11-09T03:25:15.813Z,14.51
2022-11-09T03:31:10.575Z,14.51
2022-11-09T03:36:45.021Z,14.47
2022-11-09T03:42:09.200Z,14.48
2022-11-09T03:47:44.211Z,14.48
2022-11-09T03:53:15.244Z,14.46
2022-11-09T03:59:07.104Z,14.46
2022-11-09T04:04:43.076Z,14.38
2022-11-09T04:10:16.167Z,14.33
2022-11-09T04:15:43.412Z,14.36
2022-11-09T04:21:27.264Z,14.40
2022-11-09T04:26:58.116Z,14.39
2022-11-09T04:32:40.590Z,14.37
2022-11-09T04:38:09.549Z,14.29
2022-11-09T04:43:33.661Z,14.33
2022-11-09T04:49:06.010Z,14.36
2022-11-09T04:54:48.831Z,14.31
2022-11-09T05:00:13.577Z,14.28
2022-11-09T05:11:19.508Z,14.24
2022-11-09T05:16:45.134Z,14.20
2022-11-09T05:22:56.507Z,14.18
2022-11-09T05:28:32.411Z,14.08
2022-11-09T05:34:20.428Z,14.07
2022-11-09T05:39:45.230Z,14.02
2022-11-09T05:45:41.036Z,13.99
2022-11-09T05:50:58.724Z,13.94
2022-11-09T05:56:23.680Z,13.87
2022-11-09T06:01:49.887Z,13.82
2022-11-09T06:07:14.807Z,13.78
2022-11-09T06:12:46.400Z,13.74
2022-11-09T06:18:12.648Z,13.73
2022-11-09T06:23:38.263Z,13.76
2022-11-09T06:29:09.068Z,13.80
2022-11-09T06:34:37.858Z,13.85
2022-11-09T06:40:30.846Z,13.93
2022-11-09T06:52:41.611Z,14.01
2022-11-09T06:58:23.915Z,14.00
2022-11-09T07:04:05.697Z,13.95
2022-11-09T07:09:32.883Z,13.93
2022-11-09T07:15:11.413Z,13.91
2022-11-09T07:20:36.263Z,13.86
2022-11-09T07:26:03.498Z,13.85
2022-11-09T07:31:37.789Z,13.83
2022-11-09T07:37:16.314Z,13.79
2022-11-09T07:42:40.974Z,13.75
2022-11-09T07:53:46.593Z,13.74
2022-11-09T07:59:16.730Z,13.71
2022-11-09T08:04:41.219Z,13.71
2022-11-09T08:10:04.611Z,13.73
2022-11-09T08:15:37.170Z,13.80
2022-11-09T08:21:16.787Z,13.85
2022-11-09T08:26:49.602Z,13.84
2022-11-09T08:32:16.133Z,13.82
2022-11-09T08:37:48.168Z,13.90
2022-11-09T08:43:20.438Z,14.00
2022-11-09T08:48:44.532Z,14.02
2022-11-09T08:54:15.262Z,14.09
2022-11-09T08:59:46.221Z,14.16
2022-11-09T09:05:22.613Z,14.24
2022-11-09T09:10:56.540Z,14.24
2022-11-09T09:16:24.553Z,14.17
2022-11-09T09:21:49.697Z,14.20
2022-11-09T09:27:18.301Z,14.29
2022-11-09T09:32:42.926Z,14.39
2022-11-09T09:38:08.114Z,14.56
2022-11-09T09:43:43.023Z,14.64
2022-11-09T09:49:11.528Z,14.97
2022-11-09T09:54:46.190Z,15.31
2022-11-09T10:00:21.904Z,15.36
2022-11-09T10:05:59.259Z,15.42
2022-11-09T10:11:35.592Z,15.58
2022-11-09T10:17:10.550Z,15.76
2022-11-09T10:22:49.778Z,16.02
2022-11-09T10:28:16.299Z,16.24
2022-11-09T10:33:47.889Z,16.33
2022-11-09T10:39:23.697Z,16.42
2022-11-09T10:44:50.462Z,16.57
2022-11-09T10:50:31.452Z,16.68
2022-11-09T10:56:03.381Z,16.76
2022-11-09T11:01:28.307Z,16.94
2022-11-09T11:06:54.018Z,16.90
2022-11-09T11:12:27.389Z,16.95
2022-11-09T11:18:17.983Z,17.00
2022-11-09T11:23:48.848Z,16.98
2022-11-09T11:29:23.383Z,16.99
2022-11-09T11:35:00.281Z,16.94
2022-11-09T11:46:22.683Z,16.94
2022-11-09T11:52:01.876Z,16.99
2022-11-09T11:57:43.001Z,17.00
2022-11-09T12:03:40.744Z,17.10
2022-11-09T12:09:30.601Z,17.10
2022-11-09T12:21:15.061Z,17.09
2022-11-09T12:27:18.283Z,17.13
2022-11-09T12:32:59.028Z,17.16
2022-11-09T12:38:40.730Z,17.21
2022-11-09T12:44:19.374Z,17.29
2022-11-09T12:49:50.275Z,17.25
2022-11-09T12:55:16.762Z,17.20
2022-11-09T13:00:52.399Z,17.20
2022-11-09T13:06:31.561Z,17.18
2022-11-09T13:11:56.750Z,17.14
2022-11-09T13:18:03.199Z,17.12
2022-11-09T13:29:26.907Z,17.26
2022-11-09T13:34:53.436Z,17.32
2022-11-09T13:40:54.969Z,17.37
2022-11-09T13:46:34.873Z,17.43
2022-11-09T13:51:59.237Z,17.47
2022-11-09T13:57:25.078Z,17.49
2022-11-09T14:02:59.431Z,17.43
2022-11-09T14:08:25.589Z,17.39
2022-11-09T14:14:06.351Z,17.33
2022-11-09T14:19:42.585Z,17.31
2022-11-09T14:25:16.823Z,17.26
2022-11-09T14:30:47.564Z,17.22
2022-11-09T14:36:19.242Z,17.17
2022-11-09T14:41:46.771Z,17.14
2022-11-09T14:47:18.887Z,17.09
2022-11-09T14:52:57.622Z,17.01
2022-11-09T14:58:22.755Z,16.92
2022-11-09T15:03:46.491Z,16.83
2022-11-09T15:09:18.757Z,16.83
2022-11-09T15:14:45.284Z,16.79
2022-11-09T15:20:33.020Z,16.77
2022-11-09T15:25:59.828Z,16.71
2022-11-09T15:31:29.555Z,16.61
2022-11-09T15:36:57.726Z,16.54
2022-11-09T15:42:25.858Z,16.44
2022-11-09T15:47:56.674Z,16.35
2022-11-09T15:53:34.622Z,16.25
2022-11-09T15:59:04.814Z,16.20
2022-11-09T16:04:29.323Z,16.14
2022-11-09T16:15:53.607Z,16.03
2022-11-09T16:21:18.719Z,15.96
2022-11-09T16:26:43.154Z,15.88
2022-11-09T16:32:09.690Z,15.83
2022-11-09T16:37:38.200Z,15.79
2022-11-09T16:43:03.614Z,15.75
2022-11-09T16:48:28.530Z,15.71
2022-11-09T16:53:52.636Z,15.63
2022-11-09T16:59:20.475Z,15.58
2022-11-09T17:04:50.540Z,15.50
2022-11-09T17:10:19.287Z,15.44
2022-11-09T17:15:44.794Z,15.35
2022-11-09T17:21:20.187Z,15.32
2022-11-09T17:26:51.853Z,15.26
2022-11-09T17:32:19.244Z,15.21
2022-11-09T17:37:55.209Z,15.17
2022-11-09T17:43:20.564Z,15.08
2022-11-09T17:48:46.674Z,15.04
2022-11-09T17:54:15.192Z,15.02
2022-11-09T17:59:38.643Z,15.01
2022-11-09T18:05:06.604Z,14.99
2022-11-09T18:10:31.573Z,14.98
2022-11-09T18:15:55.298Z,15.00
2022-11-09T18:21:20.399Z,14.98
2022-11-09T18:26:48.837Z,15.00
2022-11-09T18:32:14.355Z,15.00
2022-11-09T18:37:52.340Z,15.01
2022-11-09T18:43:37.604Z,15.03
2022-11-09T18:49:14.268Z,15.00
2022-11-09T18:54:38.067Z,14.99
2022-11-09T19:00:07.134Z,15.02
2022-11-09T19:05:32.052Z,15.01
2022-11-09T19:11:03.453Z,15.02
2022-11-09T19:16:38.792Z,14.99
2022-11-09T19:22:02.239Z,15.01
2022-11-09T19:27:36.761Z,15.03
2022-11-09T19:33:06.896Z,15.01
2022-11-09T19:38:31.165Z,14.99
2022-11-09T19:44:02.772Z,15.02
2022-11-09T19:49:31.849Z,15.06
2022-11-09T20:00:45.384Z,15.03
2022-11-09T20:06:28.787Z,15.02
2022-11-09T20:12:10.030Z,14.98
2022-11-09T20:17:41.613Z,14.98
2022-11-09T20:23:07.630Z,14.93
2022-11-09T20:28:34.926Z,14.90
2022-11-09T20:34:11.704Z,14.85
2022-11-09T20:39:44.145Z,14.83
2022-11-09T20:45:12.081Z,14.79
2022-11-09T20:50:46.453Z,14.76
2022-11-09T21:01:59.409Z,14.70
2022-11-09T21:13:27.330Z,14.67
2022-11-09T21:19:06.170Z,14.62
2022-11-09T21:24:47.891Z,14.61
2022-11-09T21:30:20.680Z,14.58
2022-11-09T21:35:51.875Z,14.57
2022-11-09T21:41:29.999Z,14.60
2022-11-09T21:46:54.584Z,14.59
2022-11-09T21:52:21.475Z,14.58
2022-11-09T21:57:47.197Z,14.57
2022-11-09T22:03:16.626Z,14.61
2022-11-09T22:08:40.841Z,14.63
2022-11-09T22:14:21.678Z,14.58
2022-11-09T22:20:03.526Z,14.50
2022-11-09T22:25:36.744Z,14.44
2022-11-09T22:31:10.053Z,14.44
2022-11-09T22:36:43.010Z,14.42
2022-11-09T22:42:06.391Z,14.40
2022-11-09T22:47:34.968Z,14.39
2022-11-09T22:53:28.277Z,14.35
2022-11-09T22:58:54.992Z,14.31
2022-11-09T23:04:22.095Z,14.27
2022-11-09T23:10:03.452Z,14.23
2022-11-09T23:15:27.101Z,14.19
2022-11-09T23:20:50.177Z,14.13
2022-11-09T23:26:21.308Z,14.10
2022-11-09T23:31:58.272Z,14.06
2022-11-09T23:37:33.015Z,14.02
2022-11-09T23:43:05.136Z,13.97
2022-11-09T23:48:39.829Z,13.91
2022-11-09T23:54:05.143Z,13.83
2022-11-09T23:59:34.740Z,13.77
