createdAt,value
2022-12-08T00:01:32.615Z,61801.38
2022-12-08T00:04:01.672Z,61801.38
2022-12-08T00:06:49.538Z,61801.38
2022-12-08T00:09:39.794Z,61801.38
2022-12-08T00:12:11.155Z,61801.38
2022-12-08T00:14:42.293Z,61801.38
2022-12-08T00:17:11.588Z,61801.38
2022-12-08T00:19:40.477Z,61801.38
2022-12-08T00:22:09.890Z,61801.38
2022-12-08T00:24:39.903Z,61801.38
2022-12-08T00:27:09.472Z,61801.38
2022-12-08T00:29:37.663Z,61801.38
2022-12-08T00:32:05.776Z,61801.38
2022-12-08T00:34:34.032Z,61801.38
2022-12-08T00:37:01.739Z,61801.38
2022-12-08T00:39:29.349Z,61801.38
2022-12-08T00:42:14.977Z,61801.38
2022-12-08T00:44:44.843Z,61801.38
2022-12-08T00:47:13.993Z,61801.38
2022-12-08T00:49:42.395Z,61801.38
2022-12-08T00:52:10.126Z,61801.38
2022-12-08T00:54:37.884Z,61801.38
2022-12-08T00:57:05.605Z,61801.38
2022-12-08T00:59:33.286Z,61801.38
2022-12-08T01:02:01.142Z,61801.38
2022-12-08T01:04:28.886Z,61801.38
2022-12-08T01:06:56.568Z,61801.38
2022-12-08T01:09:24.321Z,61801.38
2022-12-08T01:11:52.049Z,61801.38
2022-12-08T01:14:19.797Z,61801.38
2022-12-08T01:16:47.371Z,61801.38
2022-12-08T01:19:16.360Z,61801.38
2022-12-08T01:21:45.740Z,61801.38
2022-12-08T01:24:19.573Z,61801.38
2022-12-08T01:26:48.661Z,61801.38
2022-12-08T01:29:16.466Z,61801.38
2022-12-08T01:31:43.962Z,61801.38
2022-12-08T01:34:13.099Z,61801.38
2022-12-08T01:36:42.092Z,61801.38
2022-12-08T01:39:17.405Z,61801.38
2022-12-08T01:41:47.756Z,61801.38
2022-12-08T01:44:15.496Z,61801.38
2022-12-08T01:46:45.302Z,61801.38
2022-12-08T01:49:21.195Z,61801.38
2022-12-08T01:51:57.259Z,61801.38
2022-12-08T01:54:29.303Z,61801.38
2022-12-08T01:57:22.886Z,61801.38
2022-12-08T01:59:56.891Z,61801.38
2022-12-08T02:02:29.587Z,61801.38
2022-12-08T02:04:57.338Z,61801.38
2022-12-08T02:07:25.375Z,61801.38
2022-12-08T02:09:54.198Z,61801.38
2022-12-08T02:12:22.257Z,61801.38
2022-12-08T02:14:49.889Z,61801.38
2022-12-08T02:17:41.441Z,61801.38
2022-12-08T02:20:34.259Z,61801.38
2022-12-08T02:23:15.500Z,61801.38
2022-12-08T02:26:24.654Z,61801.38
2022-12-08T02:29:19.687Z,61801.38
2022-12-08T02:32:20.290Z,61801.38
2022-12-08T02:34:59.755Z,61801.38
2022-12-08T02:37:33.265Z,61801.38
2022-12-08T02:40:27.550Z,61801.38
2022-12-08T02:43:04.785Z,61801.38
2022-12-08T02:45:39.281Z,61801.38
2022-12-08T02:48:09.179Z,61801.38
2022-12-08T02:50:37.125Z,61801.38
2022-12-08T02:56:14.733Z,61801.38
2022-12-08T02:58:42.748Z,61801.38
2022-12-08T03:01:40.422Z,61801.38
2022-12-08T03:04:19.315Z,61801.38
2022-12-08T03:07:13.322Z,61801.38
2022-12-08T03:09:55.171Z,61801.38
2022-12-08T03:13:18.832Z,61801.38
2022-12-08T03:16:05.270Z,61801.38
2022-12-08T03:18:39.367Z,61801.38
2022-12-08T03:21:08.283Z,61801.38
2022-12-08T03:23:39.117Z,61801.38
2022-12-08T03:26:18.925Z,61801.38
2022-12-08T03:28:47.201Z,61801.38
2022-12-08T03:31:17.874Z,61801.38
2022-12-08T03:33:51.437Z,61801.38
2022-12-08T03:36:19.472Z,61801.38
2022-12-08T03:38:52.951Z,61801.38
2022-12-08T03:41:21.560Z,61801.38
2022-12-08T03:43:53.482Z,61801.38
2022-12-08T03:48:50.865Z,61801.38
2022-12-08T03:51:19.339Z,61801.38
2022-12-08T03:53:47.529Z,61801.38
2022-12-08T03:56:24.073Z,61801.38
2022-12-08T03:58:52.152Z,61801.38
2022-12-08T04:01:20.549Z,61801.38
2022-12-08T04:03:48.704Z,61801.38
2022-12-08T04:06:17.324Z,61801.38
2022-12-08T04:08:45.091Z,61801.38
2022-12-08T04:11:12.801Z,61801.38
2022-12-08T04:13:41.951Z,61801.38
2022-12-08T04:16:16.226Z,61801.38
2022-12-08T04:18:44.108Z,61801.38
2022-12-08T04:21:12.004Z,61801.38
2022-12-08T04:23:39.663Z,61801.38
2022-12-08T04:26:07.890Z,61801.38
2022-12-08T04:28:35.508Z,61801.38
2022-12-08T04:31:03.462Z,61801.38
2022-12-08T04:33:31.602Z,61801.38
2022-12-08T04:35:59.485Z,61801.38
2022-12-08T04:38:27.609Z,61801.38
2022-12-08T04:40:55.251Z,61801.38
2022-12-08T04:43:22.888Z,61801.38
2022-12-08T04:45:50.831Z,61801.38
2022-12-08T04:48:18.467Z,61801.38
2022-12-08T04:50:46.407Z,61801.38
2022-12-08T04:53:14.294Z,61801.38
2022-12-08T04:55:44.284Z,61801.38
2022-12-08T04:58:16.873Z,61801.38
2022-12-08T05:00:45.077Z,61801.38
2022-12-08T05:03:13.197Z,61801.38
2022-12-08T05:05:42.251Z,61801.38
2022-12-08T05:08:10.928Z,61801.38
2022-12-08T05:10:38.957Z,61801.38
2022-12-08T05:13:06.804Z,61801.38
2022-12-08T05:15:34.681Z,61801.38
2022-12-08T05:18:02.324Z,61801.38
2022-12-08T05:20:29.896Z,61801.38
2022-12-08T05:22:57.485Z,61801.38
2022-12-08T05:25:25.152Z,61801.38
2022-12-08T05:28:01.706Z,61801.38
2022-12-08T05:30:39.490Z,61801.38
2022-12-08T05:33:07.312Z,61801.38
2022-12-08T05:35:35.227Z,61801.38
2022-12-08T05:38:02.936Z,61801.38
2022-12-08T05:40:30.694Z,61801.38
2022-12-08T05:42:58.518Z,61801.38
2022-12-08T05:45:26.303Z,61801.38
2022-12-08T05:47:54.223Z,61801.38
2022-12-08T05:50:21.951Z,61801.38
2022-12-08T05:52:49.542Z,61801.38
2022-12-08T05:55:17.414Z,61801.38
2022-12-08T05:57:44.975Z,61801.38
2022-12-08T06:00:13.503Z,61801.38
2022-12-08T06:02:41.561Z,61801.38
2022-12-08T06:05:10.043Z,61801.38
2022-12-08T06:07:38.855Z,61801.38
2022-12-08T06:10:07.568Z,61801.38
2022-12-08T06:12:35.513Z,61801.38
2022-12-08T06:15:03.727Z,61801.38
2022-12-08T06:17:31.554Z,61801.38
2022-12-08T06:19:59.232Z,61801.38
2022-12-08T06:22:27.331Z,61801.38
2022-12-08T06:24:55.118Z,61801.38
2022-12-08T06:27:22.659Z,61801.38
2022-12-08T06:29:50.439Z,61801.38
2022-12-08T06:32:20.769Z,61801.38
2022-12-08T06:34:52.813Z,61801.38
2022-12-08T06:37:20.458Z,61801.38
2022-12-08T06:39:48.020Z,61801.38
2022-12-08T06:42:34.164Z,61801.38
2022-12-08T06:45:02.783Z,61801.38
2022-12-08T06:47:32.128Z,61801.38
2022-12-08T06:50:20.952Z,61801.38
2022-12-08T06:53:02.815Z,61801.38
2022-12-08T06:58:22.022Z,61801.38
2022-12-08T07:00:52.330Z,61801.38
2022-12-08T07:03:20.849Z,61801.38
2022-12-08T07:06:03.785Z,61801.38
2022-12-08T07:08:35.894Z,61801.38
2022-12-08T07:11:20.969Z,61801.38
2022-12-08T07:13:50.894Z,61801.38
2022-12-08T07:16:19.435Z,61801.38
2022-12-08T07:18:47.252Z,61801.38
2022-12-08T07:21:16.689Z,61801.38
2022-12-08T07:23:54.253Z,61801.38
2022-12-08T07:26:23.742Z,61801.38
2022-12-08T07:28:51.675Z,61801.38
2022-12-08T07:31:22.984Z,61801.38
2022-12-08T07:33:52.064Z,61801.38
2022-12-08T07:36:20.163Z,61801.38
2022-12-08T07:38:48.975Z,61801.38
2022-12-08T07:41:19.088Z,61801.38
2022-12-08T07:43:48.180Z,61801.38
2022-12-08T07:46:21.927Z,61801.38
2022-12-08T07:48:49.720Z,61801.38
2022-12-08T07:51:17.863Z,61801.38
2022-12-08T07:53:53.440Z,61801.38
2022-12-08T07:56:22.909Z,61801.38
2022-12-08T07:58:50.927Z,61801.38
2022-12-08T08:01:31.350Z,61801.38
2022-12-08T08:04:02.034Z,61801.38
2022-12-08T08:06:29.895Z,61801.38
2022-12-08T08:08:57.822Z,61801.38
2022-12-08T08:11:25.667Z,61801.38
2022-12-08T08:13:53.699Z,61801.38
2022-12-08T08:16:21.845Z,61801.38
2022-12-08T08:18:50.985Z,61801.38
2022-12-08T08:21:44.543Z,61801.38
2022-12-08T08:24:08.162Z,61801.38
2022-12-08T08:26:36.976Z,61801.38
2022-12-08T08:29:04.807Z,61801.38
2022-12-08T08:31:32.752Z,61801.38
2022-12-08T08:34:05.102Z,61801.38
2022-12-08T08:36:33.085Z,61801.38
2022-12-08T08:39:00.993Z,61801.38
2022-12-08T08:41:28.670Z,61801.38
2022-12-08T08:43:56.415Z,61801.38
2022-12-08T08:46:24.424Z,61801.38
2022-12-08T08:48:52.790Z,61801.38
2022-12-08T08:51:20.659Z,61801.38
2022-12-08T08:53:48.438Z,61801.38
2022-12-08T08:56:22.414Z,61801.38
2022-12-08T08:58:50.771Z,61801.38
2022-12-08T09:01:21.463Z,61801.38
2022-12-08T09:03:49.432Z,61801.38
2022-12-08T09:06:18.971Z,61801.38
2022-12-08T09:08:47.698Z,61801.38
2022-12-08T09:11:18.631Z,61801.38
2022-12-08T09:13:50.644Z,61801.38
2022-12-08T09:16:18.734Z,61801.38
2022-12-08T09:18:47.353Z,61801.38
2022-12-08T09:21:20.431Z,61801.38
2022-12-08T09:23:49.817Z,61801.38
2022-12-08T09:26:17.656Z,61801.38
2022-12-08T09:28:46.739Z,61801.38
2022-12-08T09:31:14.772Z,61801.38
2022-12-08T09:33:42.837Z,61801.38
2022-12-08T09:36:11.284Z,61801.38
2022-12-08T09:38:40.471Z,61801.38
2022-12-08T09:41:20.152Z,61801.38
2022-12-08T09:44:06.154Z,61801.38
2022-12-08T09:46:35.583Z,61801.38
2022-12-08T09:49:04.520Z,61801.38
2022-12-08T09:51:38.276Z,61801.38
2022-12-08T09:54:15.700Z,61801.38
2022-12-08T09:56:43.727Z,61801.38
2022-12-08T10:35:48.158Z,100500.72
2022-12-08T10:38:42.046Z,100496.44
2022-12-08T10:41:10.029Z,100493.06
2022-12-08T10:43:39.671Z,100483.03
2022-12-08T10:46:13.229Z,100481.56
2022-12-08T10:48:51.785Z,100477.69
2022-12-08T10:51:30.464Z,100468.81
2022-12-08T10:53:58.258Z,100467.81
2022-12-08T10:56:28.911Z,100462.00
2022-12-08T10:59:05.518Z,100462.88
2022-12-08T11:01:38.037Z,100467.56
2022-12-08T11:04:13.789Z,100461.22
2022-12-08T11:06:42.451Z,100450.44
2022-12-08T11:09:16.132Z,100448.97
2022-12-08T11:11:44.093Z,100460.03
2022-12-08T11:14:17.376Z,100462.84
2022-12-08T11:16:45.665Z,100461.53
2022-12-08T11:19:18.712Z,100457.91
2022-12-08T11:21:47.421Z,100461.69
2022-12-08T11:24:18.011Z,100464.31
2022-12-08T11:26:51.428Z,100461.06
2022-12-08T11:29:19.339Z,100462.94
2022-12-08T11:31:57.657Z,100456.31
2022-12-08T11:34:51.924Z,100452.25
2022-12-08T11:37:39.768Z,100451.03
2022-12-08T11:40:14.911Z,100452.88
2022-12-08T11:43:01.052Z,100457.06
2022-12-08T11:45:32.799Z,100443.81
2022-12-08T11:48:12.904Z,100448.91
2022-12-08T11:51:14.141Z,100450.66
2022-12-08T11:54:00.145Z,100452.50
2022-12-08T11:56:37.309Z,100454.56
2022-12-08T11:59:19.565Z,100443.28
2022-12-08T12:01:47.309Z,100431.41
2022-12-08T12:04:26.754Z,100428.53
2022-12-08T12:07:12.657Z,100437.41
2022-12-08T12:10:10.385Z,100427.75
2022-12-08T12:12:47.608Z,100427.88
2022-12-08T12:15:46.096Z,100427.81
2022-12-08T12:18:38.771Z,100410.28
2022-12-08T12:21:18.434Z,100403.31
2022-12-08T12:23:58.800Z,100402.09
2022-12-08T12:26:36.537Z,100390.88
2022-12-08T12:29:06.727Z,100397.31
2022-12-08T12:31:41.740Z,100391.75
2022-12-08T12:34:17.032Z,100396.03
2022-12-08T12:37:13.228Z,100387.88
2022-12-08T12:39:56.141Z,100395.03
2022-12-08T12:42:56.057Z,100396.44
2022-12-08T12:45:29.205Z,100391.41
2022-12-08T12:47:57.416Z,100389.53
2022-12-08T12:50:34.732Z,100381.94
2022-12-08T12:53:13.617Z,100381.94
2022-12-08T12:55:58.067Z,100385.44
2022-12-08T12:58:28.492Z,100378.84
2022-12-08T13:01:09.054Z,100374.34
2022-12-08T13:03:58.281Z,100374.69
2022-12-08T13:06:47.983Z,100363.66
2022-12-08T13:09:28.777Z,100373.81
2022-12-08T13:11:59.843Z,100363.31
2022-12-08T13:14:37.086Z,100367.94
2022-12-08T13:17:12.314Z,100368.81
2022-12-08T13:19:41.957Z,100366.97
2022-12-08T13:22:48.202Z,100367.53
2022-12-08T13:25:40.222Z,100361.22
2022-12-08T13:28:31.243Z,100366.38
2022-12-08T13:31:03.261Z,100364.91
2022-12-08T13:33:40.267Z,100357.34
2022-12-08T13:36:26.102Z,100359.16
2022-12-08T13:38:58.214Z,100358.56
2022-12-08T13:41:38.222Z,100351.47
2022-12-08T13:54:16.984Z,100349.63
2022-12-08T13:58:48.419Z,100349.50
2022-12-08T14:01:21.827Z,100349.41
2022-12-08T14:04:33.766Z,100350.78
2022-12-08T14:06:59.936Z,100352.72
2022-12-08T14:09:33.851Z,100353.97
2022-12-08T14:12:07.044Z,100349.91
2022-12-08T14:15:02.471Z,100343.59
2022-12-08T14:17:32.086Z,100345.13
2022-12-08T14:20:03.142Z,100339.75
2022-12-08T14:22:36.433Z,100343.19
2022-12-08T14:25:06.220Z,100352.28
2022-12-08T14:27:38.603Z,100346.75
2022-12-08T14:30:13.599Z,100358.66
2022-12-08T14:33:12.806Z,100355.63
2022-12-08T14:35:41.562Z,100355.28
2022-12-08T14:38:18.146Z,100354.72
2022-12-08T14:41:01.139Z,100348.38
2022-12-08T14:43:30.728Z,100353.66
2022-12-08T14:46:05.152Z,100359.38
2022-12-08T14:48:38.569Z,100362.00
2022-12-08T14:51:14.570Z,100366.06
2022-12-08T14:53:46.588Z,100374.97
2022-12-08T14:56:17.300Z,100368.31
2022-12-08T14:58:45.451Z,100370.13
2022-12-08T15:01:17.197Z,100366.53
2022-12-08T15:03:50.739Z,100378.56
2022-12-08T15:06:22.506Z,100379.69
2022-12-08T15:08:58.820Z,100374.25
2022-12-08T15:11:32.832Z,100383.19
2022-12-08T15:14:00.777Z,100389.28
2022-12-08T15:16:37.273Z,100383.97
2022-12-08T15:19:17.446Z,100395.03
2022-12-08T15:21:47.029Z,100385.72
2022-12-08T15:24:15.828Z,100387.47
2022-12-08T15:26:49.916Z,100381.88
2022-12-08T15:29:20.940Z,100383.81
2022-12-08T15:31:49.331Z,100394.94
2022-12-08T15:34:17.352Z,100391.69
2022-12-08T15:36:45.884Z,100391.31
2022-12-08T15:39:19.479Z,100395.00
2022-12-08T15:41:47.144Z,100389.03
2022-12-08T15:44:14.859Z,100389.31
2022-12-08T15:46:42.824Z,100383.22
2022-12-08T15:49:17.661Z,100389.56
2022-12-08T15:51:45.623Z,100399.03
2022-12-08T15:54:13.523Z,100391.69
2022-12-08T15:57:18.647Z,100384.88
2022-12-08T15:59:42.581Z,100394.31
2022-12-08T16:02:17.929Z,100400.56
2022-12-08T16:07:38.356Z,100399.47
2022-12-08T16:10:08.284Z,100395.63
2022-12-08T16:13:55.137Z,100395.75
2022-12-08T16:16:01.186Z,100402.91
2022-12-08T16:18:36.010Z,100409.22
2022-12-08T16:21:16.619Z,100397.16
2022-12-08T16:23:52.566Z,100402.94
2022-12-08T16:29:18.828Z,100401.72
2022-12-08T16:31:47.038Z,100403.16
2022-12-08T16:34:14.845Z,100402.72
2022-12-08T16:36:42.598Z,100398.41
2022-12-08T16:39:13.176Z,100393.22
2022-12-08T16:41:59.462Z,100392.63
2022-12-08T16:44:27.687Z,100398.75
2022-12-08T16:46:55.836Z,100394.72
2022-12-08T16:49:23.580Z,100390.47
2022-12-08T16:51:52.201Z,100377.81
2022-12-08T16:54:20.101Z,100373.69
2022-12-08T16:56:47.984Z,100377.03
2022-12-08T16:59:15.851Z,100375.59
2022-12-08T17:01:43.833Z,100377.94
2022-12-08T17:04:31.177Z,100380.00
2022-12-08T17:06:59.988Z,100384.28
2022-12-08T17:09:28.673Z,100385.41
2022-12-08T17:12:01.921Z,100399.94
2022-12-08T17:14:39.182Z,100403.19
2022-12-08T17:17:10.654Z,100403.38
2022-12-08T17:19:38.564Z,100403.81
2022-12-08T17:22:06.685Z,100409.31
2022-12-08T17:24:34.515Z,100407.19
2022-12-08T17:27:04.999Z,100389.97
2022-12-08T17:29:33.974Z,100400.50
2022-12-08T17:32:02.066Z,100400.06
2022-12-08T17:34:29.940Z,100415.25
2022-12-08T17:36:57.823Z,100402.78
2022-12-08T17:39:25.998Z,100401.16
2022-12-08T17:41:54.088Z,100404.91
2022-12-08T17:44:21.932Z,100396.63
2022-12-08T17:46:52.878Z,100402.78
2022-12-08T17:49:25.150Z,100402.94
2022-12-08T17:51:56.949Z,100406.66
2022-12-08T17:54:25.714Z,100399.25
2022-12-08T17:56:54.117Z,100403.13
2022-12-08T17:59:22.288Z,100401.94
2022-12-08T18:01:52.994Z,100400.41
2022-12-08T18:04:21.596Z,100401.72
2022-12-08T18:06:49.583Z,100400.28
2022-12-08T18:09:17.409Z,100407.50
2022-12-08T18:11:46.421Z,100400.03
2022-12-08T18:14:15.294Z,100393.75
2022-12-08T18:16:45.779Z,100396.31
2022-12-08T18:19:14.269Z,100403.13
2022-12-08T18:21:42.798Z,100411.78
2022-12-08T18:24:18.160Z,100405.31
2022-12-08T18:26:46.676Z,100408.56
2022-12-08T18:29:14.597Z,100400.94
2022-12-08T18:31:44.935Z,100405.59
2022-12-08T18:34:12.598Z,100407.19
2022-12-08T18:36:40.557Z,100408.88
2022-12-08T18:39:26.173Z,100411.66
2022-12-08T18:41:54.992Z,100405.78
2022-12-08T18:44:23.187Z,100407.16
2022-12-08T18:46:51.071Z,100419.97
2022-12-08T18:49:20.171Z,100423.53
2022-12-08T18:51:48.195Z,100411.91
2022-12-08T18:54:15.983Z,100425.38
2022-12-08T18:56:44.073Z,100440.44
2022-12-08T18:59:13.850Z,100434.72
2022-12-08T19:01:41.794Z,100435.06
2022-12-08T19:06:58.364Z,100419.19
2022-12-08T19:09:26.896Z,100412.59
2022-12-08T19:11:55.475Z,100410.00
2022-12-08T19:14:28.234Z,100410.72
2022-12-08T19:16:57.809Z,100421.41
2022-12-08T19:19:26.815Z,100413.91
2022-12-08T19:21:55.173Z,100416.19
2022-12-08T19:24:23.790Z,100417.56
2022-12-08T19:26:51.990Z,100421.31
2022-12-08T19:29:20.022Z,100419.34
2022-12-08T19:31:48.204Z,100425.53
2022-12-08T19:34:16.213Z,100415.78
2022-12-08T19:36:44.599Z,100419.00
2022-12-08T19:39:36.464Z,100414.41
2022-12-08T19:42:43.323Z,100420.19
2022-12-08T19:45:14.841Z,100426.22
2022-12-08T19:47:43.127Z,100414.31
2022-12-08T19:50:32.242Z,100409.59
2022-12-08T19:53:01.407Z,100409.41
2022-12-08T19:55:30.029Z,100403.72
2022-12-08T19:57:58.504Z,100401.81
2022-12-08T20:00:26.499Z,100403.31
2022-12-08T20:02:54.834Z,100402.75
2022-12-08T20:05:23.147Z,100398.03
2022-12-08T20:07:52.595Z,100403.84
2022-12-08T20:10:28.284Z,100412.97
2022-12-08T20:13:16.906Z,100407.38
2022-12-08T20:15:45.302Z,100401.00
2022-12-08T20:18:16.180Z,100386.53
2022-12-08T20:20:45.356Z,100382.44
2022-12-08T20:23:14.627Z,100385.22
2022-12-08T20:25:45.296Z,100382.09
2022-12-08T20:28:13.335Z,100379.25
2022-12-08T20:30:42.236Z,100389.00
2022-12-08T20:33:13.671Z,100402.75
2022-12-08T20:35:42.080Z,100393.91
2022-12-08T20:38:10.872Z,100403.84
2022-12-08T20:40:46.423Z,100401.06
2022-12-08T20:43:15.308Z,100392.31
2022-12-08T20:45:43.088Z,100395.66
2022-12-08T20:48:11.620Z,100396.00
2022-12-08T20:50:39.973Z,100389.19
2022-12-08T20:53:08.933Z,100399.88
2022-12-08T20:55:36.856Z,100400.84
2022-12-08T20:58:04.670Z,100400.41
2022-12-08T21:00:32.846Z,100396.16
2022-12-08T21:03:01.109Z,100397.16
2022-12-08T21:05:29.274Z,100391.75
2022-12-08T21:07:57.827Z,100394.06
2022-12-08T21:10:25.990Z,100391.97
2022-12-08T21:12:53.861Z,100388.25
2022-12-08T21:15:22.439Z,100390.09
2022-12-08T21:17:50.759Z,100391.84
2022-12-08T21:20:18.729Z,100389.56
2022-12-08T21:22:46.790Z,100383.34
2022-12-08T21:25:14.944Z,100385.84
2022-12-08T21:27:42.655Z,100396.91
2022-12-08T21:30:11.781Z,100400.53
2022-12-08T21:32:40.372Z,100409.41
2022-12-08T21:35:09.263Z,100412.31
2022-12-08T21:37:37.376Z,100411.00
2022-12-08T21:40:06.752Z,100410.59
2022-12-08T21:42:43.979Z,100404.38
2022-12-08T21:45:17.865Z,100408.41
2022-12-08T21:47:47.825Z,100401.09
2022-12-08T21:50:16.489Z,100410.09
2022-12-08T21:52:46.119Z,100406.91
2022-12-08T21:55:16.067Z,100413.53
2022-12-08T21:57:44.192Z,100414.31
2022-12-08T22:00:15.811Z,100422.66
2022-12-08T22:02:44.441Z,100428.47
2022-12-08T22:05:12.428Z,100425.34
2022-12-08T22:07:41.284Z,100419.97
2022-12-08T22:10:10.535Z,100419.97
2022-12-08T22:12:38.576Z,100414.88
2022-12-08T22:15:08.826Z,100415.16
2022-12-08T22:17:41.579Z,100423.09
2022-12-08T22:20:12.912Z,100421.72
2022-12-08T22:22:41.771Z,100415.38
2022-12-08T22:25:13.318Z,100422.31
2022-12-08T22:27:41.540Z,100427.81
2022-12-08T22:30:10.415Z,100424.66
2022-12-08T22:32:39.582Z,100426.50
2022-12-08T22:35:07.902Z,100424.25
2022-12-08T22:37:35.807Z,100418.88
2022-12-08T22:40:04.871Z,100430.91
2022-12-08T22:42:33.020Z,100428.72
2022-12-08T22:45:01.762Z,100427.31
2022-12-08T22:47:36.716Z,100422.66
2022-12-08T22:50:06.134Z,100419.59
2022-12-08T22:52:34.794Z,100419.16
2022-12-08T22:55:03.476Z,100418.75
2022-12-08T22:57:31.593Z,100418.72
2022-12-08T23:00:03.674Z,100414.94
2022-12-08T23:02:37.006Z,100412.59
2022-12-08T23:05:06.721Z,100411.19
2022-12-08T23:07:35.252Z,100413.72
2022-12-08T23:10:04.430Z,100409.16
2022-12-08T23:12:33.253Z,100412.53
2022-12-08T23:15:01.057Z,100403.28
2022-12-08T23:17:32.404Z,100401.00
2022-12-08T23:20:00.529Z,100399.25
2022-12-08T23:22:28.375Z,100398.84
2022-12-08T23:24:56.573Z,100392.16
2022-12-08T23:27:24.466Z,100386.97
2022-12-08T23:29:52.374Z,100395.94
2022-12-08T23:32:20.373Z,100393.06
2022-12-08T23:34:48.963Z,100381.56
2022-12-08T23:37:17.376Z,100383.00
2022-12-08T23:39:45.516Z,100377.28
2022-12-08T23:42:13.996Z,100370.75
2022-12-08T23:44:42.092Z,100370.31
2022-12-08T23:47:10.242Z,100361.53
2022-12-08T23:49:38.423Z,100358.59
2022-12-08T23:52:07.179Z,100351.63
2022-12-08T23:54:36.513Z,100355.88
2022-12-08T23:57:04.508Z,100345.94
2022-12-08T23:59:33.119Z,100338.84
