createdAt,value
2023-03-17T00:03:13.483Z,0.00
2023-03-17T00:08:13.430Z,0.00
2023-03-17T00:13:13.413Z,0.07
2023-03-17T00:18:13.321Z,0.05
2023-03-17T00:23:13.242Z,0.00
2023-03-17T00:28:13.214Z,0.09
2023-03-17T00:33:13.145Z,0.11
2023-03-17T00:38:13.084Z,0.07
2023-03-17T00:43:13.011Z,0.05
2023-03-17T00:48:12.953Z,0.05
2023-03-17T00:53:12.870Z,0.07
2023-03-17T00:58:12.830Z,0.08
2023-03-17T01:03:12.771Z,0.08
2023-03-17T01:08:12.682Z,0.09
2023-03-17T01:13:12.658Z,-0.03
2023-03-17T01:18:12.583Z,-0.10
2023-03-17T01:23:12.518Z,-0.20
2023-03-17T01:28:12.497Z,-0.21
2023-03-17T01:33:12.390Z,-0.25
2023-03-17T01:38:12.361Z,-0.22
2023-03-17T01:43:12.629Z,-0.11
2023-03-17T01:48:12.248Z,-0.07
2023-03-17T01:53:12.160Z,-0.14
2023-03-17T01:58:12.097Z,-0.24
2023-03-17T02:03:12.051Z,-0.14
2023-03-17T02:08:12.018Z,-0.11
2023-03-17T02:13:11.908Z,-0.10
2023-03-17T02:18:11.848Z,-0.13
2023-03-17T02:23:11.803Z,-0.20
2023-03-17T02:28:11.717Z,-0.20
2023-03-17T02:33:11.687Z,-0.17
2023-03-17T02:38:11.590Z,-0.21
2023-03-17T02:43:11.590Z,-0.20
2023-03-17T02:48:12.489Z,-0.13
2023-03-17T02:53:11.500Z,-0.13
2023-03-17T02:58:11.372Z,-0.11
2023-03-17T03:03:11.362Z,-0.11
2023-03-17T03:08:11.243Z,-0.16
2023-03-17T03:13:11.183Z,-0.13
2023-03-17T03:18:11.169Z,-0.13
2023-03-17T03:23:11.098Z,-0.24
2023-03-17T03:28:11.039Z,-0.22
2023-03-17T03:33:10.957Z,-0.24
2023-03-17T03:38:10.900Z,-0.31
2023-03-17T03:43:22.306Z,-0.31
2023-03-17T03:48:11.905Z,-0.34
2023-03-17T03:53:10.708Z,-0.31
2023-03-17T03:58:10.643Z,-0.39
2023-03-17T04:03:10.604Z,-0.42
2023-03-17T04:08:10.516Z,-0.40
2023-03-17T04:13:10.436Z,-0.40
2023-03-17T04:18:10.410Z,-0.39
2023-03-17T04:23:10.339Z,-0.45
2023-03-17T04:28:10.248Z,-0.46
2023-03-17T04:33:10.345Z,-0.47
2023-03-17T04:38:10.167Z,-0.49
2023-03-17T04:43:10.120Z,-0.50
2023-03-17T04:48:10.007Z,-0.63
2023-03-17T04:53:09.961Z,-0.63
2023-03-17T04:58:11.764Z,-0.66
2023-03-17T05:03:25.812Z,-0.60
2023-03-17T05:08:10.767Z,-0.60
2023-03-17T05:13:10.063Z,-0.57
2023-03-17T05:18:09.667Z,-0.50
2023-03-17T05:23:09.652Z,-0.49
2023-03-17T05:28:09.514Z,-0.49
2023-03-17T05:33:09.481Z,-0.45
2023-03-17T05:38:09.412Z,-0.49
2023-03-17T05:43:09.368Z,-0.47
2023-03-17T05:48:09.300Z,-0.52
2023-03-17T05:53:09.233Z,-0.49
2023-03-17T05:58:09.180Z,-0.42
2023-03-17T06:03:09.160Z,-0.34
2023-03-17T06:08:09.044Z,-0.22
2023-03-17T06:13:09.021Z,-0.14
2023-03-17T06:18:08.927Z,-0.04
2023-03-17T06:23:08.867Z,0.08
2023-03-17T06:28:09.723Z,0.26
2023-03-17T06:33:08.857Z,0.48
2023-03-17T06:38:08.697Z,0.62
2023-03-17T06:43:08.604Z,0.74
2023-03-17T06:48:08.580Z,0.92
2023-03-17T06:53:08.509Z,1.16
2023-03-17T06:58:08.484Z,1.48
2023-03-17T07:03:08.376Z,1.74
2023-03-17T07:08:08.301Z,2.01
2023-03-17T07:13:08.242Z,2.28
2023-03-17T07:18:08.192Z,2.53
2023-03-17T07:23:08.106Z,2.90
2023-03-17T07:28:08.044Z,3.46
2023-03-17T07:33:08.085Z,3.76
2023-03-17T07:38:07.919Z,4.09
2023-03-17T07:43:07.909Z,4.36
2023-03-17T07:48:07.822Z,4.48
2023-03-17T07:53:07.812Z,4.67
2023-03-17T07:58:07.809Z,4.93
2023-03-17T08:03:10.755Z,5.19
2023-03-17T08:08:07.579Z,5.21
2023-03-17T08:13:07.511Z,5.33
2023-03-17T08:18:07.516Z,5.59
2023-03-17T08:23:07.427Z,5.80
2023-03-17T08:28:07.382Z,6.00
2023-03-17T08:33:07.363Z,6.35
2023-03-17T08:38:07.231Z,6.68
2023-03-17T08:43:07.189Z,6.75
2023-03-17T08:48:07.146Z,6.85
2023-03-17T08:53:07.030Z,6.96
2023-03-17T08:58:06.968Z,7.03
2023-03-17T09:03:06.896Z,7.08
2023-03-17T09:08:06.897Z,7.36
2023-03-17T09:13:06.833Z,7.47
2023-03-17T09:18:06.761Z,7.58
2023-03-17T09:23:06.713Z,7.71
2023-03-17T09:28:06.613Z,7.96
2023-03-17T09:33:06.582Z,8.19
2023-03-17T09:38:06.467Z,8.35
2023-03-17T09:43:06.412Z,8.56
2023-03-17T09:48:06.301Z,8.57
2023-03-17T09:53:06.222Z,8.74
2023-03-17T09:58:06.176Z,8.88
2023-03-17T10:03:06.101Z,9.09
2023-03-17T10:08:10.876Z,9.26
2023-03-17T10:13:06.994Z,9.50
2023-03-17T10:18:05.913Z,9.67
2023-03-17T10:23:05.846Z,9.78
2023-03-17T10:28:08.770Z,10.08
2023-03-17T10:33:06.214Z,10.03
2023-03-17T10:38:14.435Z,10.14
2023-03-17T10:43:06.588Z,10.49
2023-03-17T10:48:05.573Z,10.36
2023-03-17T10:53:05.515Z,10.46
2023-03-17T10:58:05.424Z,10.70
2023-03-17T11:03:05.350Z,10.91
2023-03-17T11:08:05.608Z,11.01
2023-03-17T11:13:05.225Z,11.01
2023-03-17T11:18:05.195Z,11.01
2023-03-17T11:23:05.085Z,11.04
2023-03-17T11:28:05.187Z,11.36
2023-03-17T11:33:04.990Z,11.45
2023-03-17T11:38:04.896Z,11.51
2023-03-17T11:43:04.854Z,11.61
2023-03-17T11:48:04.774Z,11.69
2023-03-17T11:53:04.693Z,11.93
2023-03-17T11:58:04.630Z,12.11
2023-03-17T12:03:04.690Z,12.21
2023-03-17T12:08:04.636Z,12.36
2023-03-17T12:13:04.441Z,12.47
2023-03-17T12:18:04.447Z,12.63
2023-03-17T12:23:04.354Z,12.69
2023-03-17T12:28:04.250Z,12.87
2023-03-17T12:33:04.254Z,13.02
2023-03-17T12:38:04.137Z,13.09
2023-03-17T12:43:04.110Z,13.30
2023-03-17T12:48:03.989Z,13.32
2023-03-17T12:53:03.953Z,13.51
2023-03-17T12:58:03.938Z,13.75
2023-03-17T13:03:03.967Z,13.73
2023-03-17T13:08:03.735Z,13.78
2023-03-17T13:13:03.694Z,13.93
2023-03-17T13:18:03.654Z,13.97
2023-03-17T13:23:03.595Z,14.00
2023-03-17T13:28:03.476Z,14.09
2023-03-17T13:33:03.463Z,14.08
2023-03-17T13:38:03.401Z,14.05
2023-03-17T13:43:03.288Z,14.04
2023-03-17T13:48:03.246Z,14.04
2023-03-17T13:53:03.162Z,14.16
2023-03-17T13:58:03.120Z,14.40
2023-03-17T14:03:03.136Z,14.49
2023-03-17T14:08:03.008Z,14.45
2023-03-17T14:13:02.972Z,14.58
2023-03-17T14:18:02.881Z,14.63
2023-03-17T14:23:02.862Z,14.63
2023-03-17T14:28:02.748Z,14.61
2023-03-17T14:33:02.732Z,14.66
2023-03-17T14:38:02.599Z,14.52
2023-03-17T14:43:02.550Z,14.49
2023-03-17T14:48:02.499Z,14.59
2023-03-17T14:53:02.418Z,14.61
2023-03-17T14:58:02.367Z,14.48
2023-03-17T15:03:02.324Z,14.48
2023-03-17T15:08:02.248Z,14.38
2023-03-17T15:13:02.172Z,14.31
2023-03-17T15:18:02.114Z,14.22
2023-03-17T15:23:02.075Z,14.13
2023-03-17T15:28:02.005Z,14.08
2023-03-17T15:33:01.963Z,14.01
2023-03-17T15:38:01.877Z,13.96
2023-03-17T15:43:01.797Z,13.90
2023-03-17T15:48:01.727Z,13.85
2023-03-17T15:53:01.678Z,13.76
2023-03-17T15:58:01.607Z,13.67
2023-03-17T16:03:01.534Z,13.61
2023-03-17T16:08:01.556Z,13.61
2023-03-17T16:13:01.417Z,13.57
2023-03-17T16:18:01.348Z,13.47
2023-03-17T16:23:01.320Z,13.47
2023-03-17T16:28:01.207Z,13.43
2023-03-17T16:33:01.253Z,13.39
2023-03-17T16:38:01.076Z,13.36
2023-03-17T16:43:01.047Z,13.26
2023-03-17T16:48:00.955Z,13.23
2023-03-17T16:53:00.882Z,13.08
2023-03-17T16:58:00.852Z,12.96
2023-03-17T17:03:00.846Z,12.83
2023-03-17T17:08:00.723Z,12.66
2023-03-17T17:13:00.681Z,12.54
2023-03-17T17:18:00.635Z,12.44
2023-03-17T17:23:00.580Z,12.30
2023-03-17T17:28:00.455Z,12.22
2023-03-17T17:33:00.446Z,11.99
2023-03-17T17:38:00.316Z,11.91
2023-03-17T17:43:00.286Z,11.76
2023-03-17T17:48:00.212Z,11.69
2023-03-17T17:53:00.127Z,11.61
2023-03-17T17:58:00.085Z,11.46
2023-03-17T18:02:59.990Z,11.31
2023-03-17T18:07:59.954Z,11.19
2023-03-17T18:12:59.879Z,11.05
2023-03-17T18:17:59.828Z,10.80
2023-03-17T18:22:59.764Z,10.58
2023-03-17T18:27:59.693Z,10.35
2023-03-17T18:32:59.727Z,10.17
2023-03-17T18:37:59.567Z,9.85
2023-03-17T18:42:59.517Z,9.70
2023-03-17T18:47:59.431Z,9.55
2023-03-17T18:52:59.364Z,9.33
2023-03-17T18:57:59.658Z,9.11
2023-03-17T19:02:59.285Z,8.89
2023-03-17T19:07:59.209Z,8.65
2023-03-17T19:12:59.115Z,8.42
2023-03-17T19:17:59.055Z,8.02
2023-03-17T19:22:59.012Z,7.69
2023-03-17T19:27:58.950Z,7.46
2023-03-17T19:32:58.955Z,7.34
2023-03-17T19:37:58.832Z,7.28
2023-03-17T19:42:58.751Z,7.28
2023-03-17T19:47:58.668Z,7.36
2023-03-17T19:52:58.590Z,7.37
2023-03-17T19:57:58.552Z,7.28
2023-03-17T20:02:58.484Z,7.15
2023-03-17T20:07:58.406Z,7.04
2023-03-17T20:12:58.317Z,7.00
2023-03-17T20:17:58.276Z,6.91
2023-03-17T20:22:58.169Z,6.86
2023-03-17T20:27:58.159Z,6.71
2023-03-17T20:32:58.155Z,6.71
2023-03-17T20:37:57.997Z,6.57
2023-03-17T20:42:57.915Z,6.55
2023-03-17T20:47:57.830Z,6.56
2023-03-17T20:52:57.771Z,6.56
2023-03-17T20:57:57.730Z,6.63
2023-03-17T21:02:57.672Z,6.65
2023-03-17T21:07:57.599Z,6.60
2023-03-17T21:12:57.512Z,6.53
2023-03-17T21:17:57.519Z,6.45
2023-03-17T21:22:57.415Z,6.37
2023-03-17T21:27:57.402Z,6.32
2023-03-17T21:32:57.298Z,6.30
2023-03-17T21:37:57.571Z,6.28
2023-03-17T21:42:57.155Z,6.30
2023-03-17T21:47:57.393Z,6.19
2023-03-17T21:52:57.057Z,6.18
2023-03-17T21:57:57.009Z,6.03
2023-03-17T22:02:56.932Z,5.90
2023-03-17T22:07:56.840Z,5.70
2023-03-17T22:12:56.811Z,5.61
2023-03-17T22:17:56.707Z,5.55
2023-03-17T22:22:56.650Z,5.50
2023-03-17T22:27:56.594Z,5.43
2023-03-17T22:32:56.572Z,5.33
2023-03-17T22:37:56.500Z,5.24
2023-03-17T22:42:56.395Z,5.16
2023-03-17T22:47:56.720Z,5.04
2023-03-17T22:52:56.307Z,4.98
2023-03-17T22:57:56.238Z,4.79
2023-03-17T23:02:56.205Z,4.66
2023-03-17T23:07:56.142Z,4.53
2023-03-17T23:12:56.052Z,4.54
2023-03-17T23:17:56.009Z,4.41
2023-03-17T23:22:55.941Z,4.36
2023-03-17T23:27:56.210Z,4.17
2023-03-17T23:32:55.871Z,4.08
2023-03-17T23:37:55.775Z,3.96
2023-03-17T23:42:55.709Z,3.82
2023-03-17T23:47:55.674Z,3.73
2023-03-17T23:52:55.702Z,3.62
2023-03-17T23:57:55.561Z,3.55
