createdAt,value
2019-05-02T00:00:40.267Z,6.82
2019-05-02T00:05:39.231Z,6.78
2019-05-02T00:10:39.519Z,6.72
2019-05-02T00:15:39.206Z,6.69
2019-05-02T00:20:37.214Z,6.62
2019-05-02T00:25:36.399Z,6.50
2019-05-02T00:30:36.193Z,6.47
2019-05-02T00:35:41.015Z,6.43
2019-05-02T00:40:36.200Z,6.31
2019-05-02T00:45:36.245Z,6.26
2019-05-02T00:50:35.371Z,6.19
2019-05-02T00:55:36.363Z,6.08
2019-05-02T01:00:34.315Z,6.05
2019-05-02T01:05:33.748Z,6.03
2019-05-02T01:10:34.607Z,6.12
2019-05-02T01:15:33.991Z,6.13
2019-05-02T01:20:33.293Z,6.10
2019-05-02T01:25:33.506Z,6.04
2019-05-02T01:30:32.528Z,5.96
2019-05-02T01:35:32.647Z,5.91
2019-05-02T01:40:30.302Z,6.02
2019-05-02T01:45:31.551Z,6.03
2019-05-02T01:50:33.511Z,6.00
2019-05-02T01:55:30.892Z,5.88
2019-05-02T02:00:30.300Z,5.80
2019-05-02T02:05:32.279Z,5.66
2019-05-02T02:10:30.498Z,5.59
2019-05-02T02:15:30.253Z,5.53
2019-05-02T02:20:28.251Z,5.44
2019-05-02T02:25:32.288Z,5.42
2019-05-02T02:30:28.243Z,5.50
2019-05-02T02:35:28.379Z,5.52
2019-05-02T02:40:32.798Z,5.53
2019-05-02T02:45:28.527Z,5.59
2019-05-02T02:50:28.319Z,5.53
2019-05-02T02:55:29.593Z,5.49
2019-05-02T03:00:27.296Z,5.40
2019-05-02T03:05:27.830Z,5.40
2019-05-02T03:10:25.556Z,5.41
2019-05-02T03:15:27.932Z,5.52
2019-05-02T03:20:24.270Z,5.77
2019-05-02T03:25:39.256Z,6.02
2019-05-02T03:30:32.546Z,6.17
2019-05-02T03:35:40.313Z,6.31
2019-05-02T03:40:24.332Z,6.43
2019-05-02T03:45:23.462Z,6.55
2019-05-02T03:50:31.625Z,6.62
2019-05-02T03:55:23.749Z,6.75
2019-05-02T04:00:23.867Z,6.86
2019-05-02T04:05:20.870Z,6.95
2019-05-02T04:10:21.445Z,7.03
2019-05-02T04:15:20.475Z,7.12
2019-05-02T04:20:20.305Z,7.13
2019-05-02T04:25:20.377Z,7.12
2019-05-02T04:30:21.631Z,7.20
2019-05-02T04:35:20.481Z,7.26
2019-05-02T04:40:20.320Z,7.25
2019-05-02T04:45:29.086Z,7.26
2019-05-02T04:50:25.094Z,7.37
2019-05-02T04:55:29.189Z,7.47
2019-05-02T05:00:22.106Z,7.57
2019-05-02T05:05:25.534Z,7.60
2019-05-02T05:10:20.376Z,7.65
2019-05-02T05:15:35.887Z,7.77
2019-05-02T05:20:19.304Z,7.87
2019-05-02T05:25:21.318Z,7.99
2019-05-02T05:30:20.529Z,8.10
2019-05-02T05:35:19.832Z,8.23
2019-05-02T05:40:22.704Z,8.35
2019-05-02T05:45:19.361Z,8.46
2019-05-02T05:50:19.531Z,8.59
2019-05-02T05:55:24.016Z,8.73
2019-05-02T06:00:23.024Z,8.84
2019-05-02T06:05:17.643Z,8.90
2019-05-02T06:10:16.604Z,9.01
2019-05-02T06:15:15.720Z,9.09
2019-05-02T06:20:15.276Z,9.19
2019-05-02T06:25:16.741Z,9.28
2019-05-02T06:30:16.383Z,9.32
2019-05-02T06:35:17.155Z,9.42
2019-05-02T06:40:17.424Z,9.43
2019-05-02T06:45:16.340Z,9.51
2019-05-02T06:50:17.375Z,9.61
2019-05-02T06:55:16.585Z,9.73
2019-05-02T07:00:16.377Z,9.84
2019-05-02T07:05:17.143Z,9.91
2019-05-02T07:10:20.037Z,9.78
2019-05-02T07:15:15.563Z,9.74
2019-05-02T07:20:15.294Z,9.73
2019-05-02T07:25:16.426Z,9.83
2019-05-02T07:30:16.401Z,9.97
2019-05-02T07:35:19.362Z,10.10
2019-05-02T07:40:16.820Z,10.18
2019-05-02T07:45:15.615Z,10.25
2019-05-02T07:50:14.661Z,10.35
2019-05-02T07:55:15.315Z,10.42
2019-05-02T08:00:15.359Z,10.44
2019-05-02T08:10:21.498Z,10.58
2019-05-02T08:15:15.541Z,10.71
2019-05-02T08:20:19.039Z,10.83
2019-05-02T08:25:16.519Z,10.90
2019-05-02T08:30:17.163Z,10.98
2019-05-02T08:35:16.480Z,11.07
2019-05-02T08:40:16.677Z,11.07
2019-05-02T08:45:16.579Z,11.13
2019-05-02T08:50:15.497Z,11.24
2019-05-02T08:55:14.703Z,11.43
2019-05-02T09:00:14.102Z,11.54
2019-05-02T09:10:13.509Z,11.79
2019-05-02T09:15:13.523Z,11.95
2019-05-02T09:20:18.637Z,12.07
2019-05-02T09:25:13.457Z,12.25
2019-05-02T09:30:17.043Z,12.32
2019-05-02T09:35:12.698Z,12.51
2019-05-02T09:40:16.552Z,12.53
2019-05-02T09:45:12.452Z,12.54
2019-05-02T09:50:13.453Z,12.71
2019-05-02T09:55:13.666Z,12.80
2019-05-02T10:00:12.798Z,12.99
2019-05-02T10:05:12.484Z,13.17
2019-05-02T10:10:12.615Z,13.06
2019-05-02T10:15:12.860Z,13.06
2019-05-02T10:20:12.445Z,13.15
2019-05-02T10:25:11.761Z,13.22
2019-05-02T10:30:13.412Z,13.32
2019-05-02T10:35:09.549Z,13.12
2019-05-02T10:40:15.492Z,13.17
2019-05-02T10:45:13.000Z,13.37
2019-05-02T10:50:11.507Z,13.68
2019-05-02T10:55:09.490Z,13.65
2019-05-02T11:00:09.524Z,13.54
2019-05-02T11:05:08.646Z,13.58
2019-05-02T11:10:07.500Z,13.83
2019-05-02T11:15:06.907Z,14.03
2019-05-02T11:20:06.727Z,14.32
2019-05-02T11:25:05.607Z,14.43
2019-05-02T11:30:05.670Z,14.74
2019-05-02T11:35:05.695Z,14.81
2019-05-02T11:40:06.865Z,14.89
2019-05-02T11:45:05.012Z,15.15
2019-05-02T11:50:04.448Z,15.23
2019-05-02T11:55:03.601Z,15.25
2019-05-02T12:00:04.914Z,15.43
2019-05-02T12:05:02.468Z,15.77
2019-05-02T12:10:04.596Z,16.05
2019-05-02T12:15:02.809Z,16.06
2019-05-02T12:20:02.111Z,16.28
2019-05-02T12:25:02.861Z,16.53
2019-05-02T12:30:03.098Z,16.41
2019-05-02T12:35:02.434Z,16.20
2019-05-02T12:40:02.559Z,16.19
2019-05-02T12:45:02.713Z,16.23
2019-05-02T12:50:00.403Z,16.27
2019-05-02T12:55:02.275Z,16.14
2019-05-02T13:00:02.299Z,16.14
2019-05-02T13:05:02.474Z,16.31
2019-05-02T13:14:59.511Z,16.50
2019-05-02T13:20:03.147Z,16.76
2019-05-02T13:24:58.585Z,16.75
2019-05-02T13:29:58.536Z,16.71
2019-05-02T13:39:57.624Z,16.90
2019-05-02T13:44:58.209Z,16.46
2019-05-02T13:50:00.448Z,16.29
2019-05-02T13:54:56.488Z,16.53
2019-05-02T13:59:56.399Z,16.61
2019-05-02T14:04:55.677Z,16.53
2019-05-02T14:09:58.080Z,16.33
2019-05-02T14:14:55.603Z,16.24
2019-05-02T14:20:07.821Z,16.00
2019-05-02T14:24:53.841Z,15.73
2019-05-02T14:29:53.645Z,15.59
2019-05-02T14:34:52.717Z,15.39
2019-05-02T14:39:52.542Z,15.22
2019-05-02T14:45:05.566Z,15.07
2019-05-02T14:54:52.556Z,14.84
2019-05-02T14:59:59.178Z,14.72
2019-05-02T15:04:52.302Z,14.54
2019-05-02T15:09:52.547Z,14.23
2019-05-02T15:14:57.350Z,14.08
2019-05-02T15:19:52.729Z,13.94
2019-05-02T15:24:50.504Z,13.81
2019-05-02T15:29:53.953Z,13.80
2019-05-02T15:34:49.516Z,13.76
2019-05-02T15:49:50.144Z,13.78
2019-05-02T15:54:55.526Z,13.78
2019-05-02T15:59:48.498Z,13.77
2019-05-02T16:04:47.592Z,13.79
2019-05-02T16:09:51.624Z,13.85
2019-05-02T16:14:48.604Z,13.91
2019-05-02T16:19:47.847Z,13.98
2019-05-02T16:24:48.821Z,13.93
2019-05-02T16:29:46.564Z,13.84
2019-05-02T16:34:47.424Z,13.77
2019-05-02T16:39:49.376Z,13.72
2019-05-02T16:44:48.397Z,13.19
2019-05-02T16:49:48.041Z,12.73
2019-05-02T16:54:46.830Z,12.60
2019-05-02T16:59:46.559Z,12.42
2019-05-02T17:04:45.397Z,12.27
2019-05-02T17:09:44.515Z,12.10
2019-05-02T17:14:51.523Z,12.06
2019-05-02T17:19:43.991Z,11.97
2019-05-02T17:24:43.476Z,11.96
2019-05-02T17:29:43.494Z,11.98
2019-05-02T17:34:43.449Z,11.95
2019-05-02T17:39:45.986Z,11.99
2019-05-02T17:44:43.935Z,11.94
2019-05-02T17:49:42.802Z,11.84
2019-05-02T17:54:43.384Z,11.80
2019-05-02T17:59:43.513Z,11.80
2019-05-02T18:04:46.667Z,11.76
2019-05-02T18:09:43.601Z,11.68
2019-05-02T18:14:43.587Z,11.66
2019-05-02T18:19:43.619Z,11.65
2019-05-02T18:24:46.337Z,11.66
2019-05-02T18:29:45.584Z,11.64
2019-05-02T18:34:42.731Z,11.63
2019-05-02T18:39:49.752Z,11.61
2019-05-02T18:44:42.430Z,11.59
2019-05-02T18:49:41.974Z,11.54
2019-05-02T18:54:44.024Z,11.49
2019-05-02T18:59:39.404Z,11.48
2019-05-02T19:04:39.757Z,11.47
2019-05-02T19:09:48.404Z,11.42
2019-05-02T19:14:38.405Z,11.37
2019-05-02T19:19:37.494Z,11.32
2019-05-02T19:24:37.351Z,11.29
2019-05-02T19:29:36.661Z,11.26
2019-05-02T19:34:35.656Z,11.26
2019-05-02T19:39:39.015Z,11.22
2019-05-02T19:44:34.398Z,11.18
2019-05-02T19:49:34.417Z,11.13
2019-05-02T19:54:39.546Z,11.11
2019-05-02T19:59:33.412Z,11.14
2019-05-02T20:04:32.858Z,11.19
2019-05-02T20:09:31.869Z,11.25
2019-05-02T20:14:32.112Z,11.29
2019-05-02T20:19:32.506Z,11.34
2019-05-02T20:24:32.091Z,11.35
2019-05-02T20:29:32.125Z,11.39
2019-05-02T20:34:32.505Z,11.39
2019-05-02T20:39:31.773Z,11.32
2019-05-02T20:44:29.379Z,11.30
2019-05-02T20:49:30.639Z,11.22
2019-05-02T20:54:32.213Z,11.10
2019-05-02T20:59:29.586Z,10.99
2019-05-02T21:04:29.410Z,10.90
2019-05-02T21:09:28.450Z,10.75
2019-05-02T21:14:28.243Z,10.58
2019-05-02T21:19:26.565Z,10.45
2019-05-02T21:24:25.847Z,10.34
2019-05-02T21:29:24.689Z,10.17
2019-05-02T21:34:24.617Z,10.01
2019-05-02T21:39:24.373Z,9.87
2019-05-02T21:44:23.835Z,9.77
2019-05-02T21:49:22.729Z,9.65
2019-05-02T21:54:22.851Z,9.57
2019-05-02T21:59:22.513Z,9.47
2019-05-02T22:04:22.421Z,9.48
2019-05-02T22:09:23.148Z,9.51
2019-05-02T22:14:22.315Z,9.51
2019-05-02T22:19:20.717Z,9.38
2019-05-02T22:24:21.521Z,9.32
2019-05-02T22:29:21.850Z,9.23
2019-05-02T22:34:22.017Z,9.16
2019-05-02T22:39:22.207Z,9.09
2019-05-02T22:44:21.878Z,8.97
2019-05-02T22:49:22.345Z,8.92
2019-05-02T22:54:26.958Z,8.86
2019-05-02T22:59:23.524Z,8.86
2019-05-02T23:04:23.235Z,8.95
2019-05-02T23:09:22.004Z,9.05
2019-05-02T23:14:21.870Z,9.11
2019-05-02T23:19:19.423Z,9.15
2019-05-02T23:24:19.432Z,9.20
2019-05-02T23:29:18.411Z,9.21
2019-05-02T23:34:18.529Z,9.23
2019-05-02T23:39:18.610Z,9.23
2019-05-02T23:44:17.659Z,9.24
2019-05-02T23:49:17.286Z,9.27
2019-05-02T23:54:16.492Z,9.26
2019-05-02T23:59:16.432Z,9.26
