createdAt,value
2023-04-04T00:00:34.225Z,0.00
2023-04-04T00:01:34.143Z,0.00
2023-04-04T00:02:34.124Z,0.00
2023-04-04T00:03:55.103Z,0.00
2023-04-04T00:04:33.913Z,0.00
2023-04-04T00:05:33.802Z,0.00
2023-04-04T00:06:33.714Z,0.00
2023-04-04T00:07:33.635Z,0.00
2023-04-04T00:08:33.552Z,0.00
2023-04-04T00:09:54.429Z,0.00
2023-04-04T00:10:33.369Z,0.00
2023-04-04T00:11:33.285Z,0.00
2023-04-04T00:12:33.190Z,0.00
2023-04-04T00:13:33.116Z,0.00
2023-04-04T00:14:33.015Z,0.00
2023-04-04T00:15:53.956Z,0.00
2023-04-04T00:16:33.039Z,0.00
2023-04-04T00:17:32.904Z,0.00
2023-04-04T00:18:32.675Z,0.00
2023-04-04T00:19:32.586Z,0.00
2023-04-04T00:20:32.502Z,0.00
2023-04-04T00:21:53.389Z,0.00
2023-04-04T00:22:32.328Z,0.00
2023-04-04T00:23:32.256Z,0.00
2023-04-04T00:24:32.152Z,0.00
2023-04-04T00:25:32.088Z,0.00
2023-04-04T00:26:34.284Z,0.00
2023-04-04T00:27:52.883Z,0.00
2023-04-04T00:28:31.804Z,0.00
2023-04-04T00:29:31.721Z,0.00
2023-04-04T00:30:31.644Z,0.00
2023-04-04T00:31:31.660Z,0.00
2023-04-04T00:32:31.507Z,0.00
2023-04-04T00:33:52.365Z,0.00
2023-04-04T00:34:31.302Z,0.00
2023-04-04T00:35:31.244Z,0.00
2023-04-04T00:36:31.119Z,0.00
2023-04-04T00:37:31.047Z,0.00
2023-04-04T00:38:30.944Z,0.00
2023-04-04T00:39:51.855Z,0.00
2023-04-04T00:40:30.779Z,0.00
2023-04-04T00:41:30.696Z,0.00
2023-04-04T00:42:30.600Z,0.00
2023-04-04T00:43:30.519Z,0.00
2023-04-04T00:44:30.429Z,0.00
2023-04-04T00:45:51.344Z,0.00
2023-04-04T00:46:30.258Z,0.00
2023-04-04T00:47:30.211Z,0.00
2023-04-04T00:48:30.087Z,0.00
2023-04-04T00:49:30.010Z,0.00
2023-04-04T00:50:29.915Z,0.00
2023-04-04T00:51:50.807Z,0.00
2023-04-04T00:52:29.755Z,0.00
2023-04-04T00:53:29.671Z,0.00
2023-04-04T00:54:29.571Z,0.00
2023-04-04T00:55:29.479Z,0.00
2023-04-04T00:56:29.408Z,0.00
2023-04-04T00:57:50.287Z,0.00
2023-04-04T00:58:29.218Z,0.00
2023-04-04T00:59:29.233Z,0.00
2023-04-04T01:00:29.049Z,0.00
2023-04-04T01:01:29.020Z,0.00
2023-04-04T01:02:28.934Z,0.00
2023-04-04T01:03:49.804Z,0.00
2023-04-04T01:04:28.718Z,0.00
2023-04-04T01:05:28.613Z,0.00
2023-04-04T01:06:28.529Z,0.00
2023-04-04T01:07:28.440Z,0.00
2023-04-04T01:08:28.361Z,0.00
2023-04-04T01:09:49.245Z,0.00
2023-04-04T01:10:28.179Z,0.00
2023-04-04T01:11:28.108Z,0.00
2023-04-04T01:12:28.011Z,0.00
2023-04-04T01:13:27.934Z,0.00
2023-04-04T01:14:27.834Z,0.00
2023-04-04T01:15:48.732Z,0.00
2023-04-04T01:16:27.679Z,0.00
2023-04-04T01:17:27.625Z,0.00
2023-04-04T01:18:27.490Z,0.00
2023-04-04T01:19:27.409Z,0.00
2023-04-04T01:20:27.313Z,0.00
2023-04-04T01:21:48.210Z,0.00
2023-04-04T01:22:27.147Z,0.00
2023-04-04T01:23:27.059Z,0.00
2023-04-04T01:24:26.984Z,0.00
2023-04-04T01:25:26.887Z,0.00
2023-04-04T01:26:26.801Z,0.00
2023-04-04T01:27:47.692Z,0.00
2023-04-04T01:28:26.633Z,0.00
2023-04-04T01:29:26.557Z,0.00
2023-04-04T01:30:26.460Z,0.00
2023-04-04T01:31:26.404Z,0.00
2023-04-04T01:32:26.337Z,0.00
2023-04-04T01:33:47.275Z,0.00
2023-04-04T01:34:26.107Z,0.00
2023-04-04T01:35:26.024Z,0.00
2023-04-04T01:36:25.956Z,0.00
2023-04-04T01:37:25.859Z,0.00
2023-04-04T01:38:25.779Z,0.00
2023-04-04T01:39:46.670Z,0.00
2023-04-04T01:40:25.599Z,0.00
2023-04-04T01:41:25.506Z,0.00
2023-04-04T01:42:25.431Z,0.00
2023-04-04T01:43:25.351Z,0.00
2023-04-04T01:44:25.251Z,0.00
2023-04-04T01:45:46.273Z,0.00
2023-04-04T01:46:25.118Z,0.00
2023-04-04T01:47:25.033Z,0.00
2023-04-04T01:48:24.902Z,0.00
2023-04-04T01:49:24.826Z,0.00
2023-04-04T01:50:24.744Z,0.00
2023-04-04T01:51:45.622Z,0.00
2023-04-04T01:52:24.571Z,0.00
2023-04-04T01:53:24.477Z,0.00
2023-04-04T01:54:24.401Z,0.00
2023-04-04T01:55:24.303Z,0.00
2023-04-04T01:56:24.217Z,0.00
2023-04-04T01:57:45.111Z,0.00
2023-04-04T01:58:24.058Z,0.00
2023-04-04T01:59:24.013Z,0.00
2023-04-04T02:00:23.880Z,0.00
2023-04-04T02:01:23.803Z,0.00
2023-04-04T02:02:23.722Z,0.00
2023-04-04T02:03:44.602Z,0.00
2023-04-04T02:04:23.531Z,0.00
2023-04-04T02:05:23.445Z,0.00
2023-04-04T02:06:23.355Z,0.00
2023-04-04T02:07:23.269Z,0.00
2023-04-04T02:08:23.189Z,0.00
2023-04-04T02:09:44.070Z,0.00
2023-04-04T02:10:23.030Z,0.00
2023-04-04T02:11:22.943Z,0.00
2023-04-04T02:12:22.844Z,0.00
2023-04-04T02:13:22.744Z,0.00
2023-04-04T02:14:22.679Z,0.00
2023-04-04T02:15:43.558Z,0.00
2023-04-04T02:16:22.540Z,0.00
2023-04-04T02:17:22.417Z,0.00
2023-04-04T02:18:22.314Z,0.00
2023-04-04T02:19:22.224Z,0.00
2023-04-04T02:20:22.138Z,0.00
2023-04-04T02:21:43.032Z,0.00
2023-04-04T02:22:21.974Z,0.00
2023-04-04T02:23:21.890Z,0.00
2023-04-04T02:24:21.797Z,0.00
2023-04-04T02:25:21.706Z,0.00
2023-04-04T02:26:21.621Z,0.00
2023-04-04T02:27:42.519Z,0.00
2023-04-04T02:28:21.445Z,0.00
2023-04-04T02:29:21.357Z,0.00
2023-04-04T02:30:21.286Z,0.00
2023-04-04T02:31:21.215Z,0.00
2023-04-04T02:32:21.106Z,0.00
2023-04-04T02:33:41.994Z,0.00
2023-04-04T02:34:20.935Z,0.00
2023-04-04T02:35:20.854Z,0.00
2023-04-04T02:36:20.783Z,0.00
2023-04-04T02:37:20.674Z,0.00
2023-04-04T02:38:20.594Z,0.00
2023-04-04T02:39:41.475Z,0.00
2023-04-04T02:40:20.419Z,0.00
2023-04-04T02:41:20.327Z,0.00
2023-04-04T02:42:20.242Z,0.00
2023-04-04T02:43:20.153Z,0.00
2023-04-04T02:44:20.069Z,0.00
2023-04-04T02:45:40.981Z,0.00
2023-04-04T02:46:22.024Z,0.00
2023-04-04T02:47:19.813Z,0.00
2023-04-04T02:48:19.728Z,0.00
2023-04-04T02:49:19.637Z,0.00
2023-04-04T02:50:19.571Z,0.00
2023-04-04T02:51:40.450Z,0.00
2023-04-04T02:52:19.385Z,0.00
2023-04-04T02:53:19.289Z,0.00
2023-04-04T02:54:19.207Z,0.00
2023-04-04T02:55:19.132Z,0.00
2023-04-04T02:56:19.035Z,0.00
2023-04-04T02:57:39.924Z,0.00
2023-04-04T02:58:18.858Z,0.00
2023-04-04T02:59:18.805Z,0.00
2023-04-04T03:00:18.693Z,0.00
2023-04-04T03:01:18.631Z,0.00
2023-04-04T03:02:18.678Z,0.00
2023-04-04T03:03:39.566Z,0.00
2023-04-04T03:04:18.459Z,0.00
2023-04-04T03:05:18.248Z,0.00
2023-04-04T03:06:18.165Z,0.00
2023-04-04T03:07:18.081Z,0.00
2023-04-04T03:08:17.997Z,0.00
2023-04-04T03:09:38.890Z,0.00
2023-04-04T03:10:17.826Z,0.00
2023-04-04T03:11:17.733Z,0.00
2023-04-04T03:12:17.652Z,0.00
2023-04-04T03:13:17.573Z,0.00
2023-04-04T03:14:17.475Z,0.00
2023-04-04T03:15:38.368Z,0.00
2023-04-04T03:16:17.318Z,0.00
2023-04-04T03:17:17.285Z,0.00
2023-04-04T03:18:17.129Z,0.00
2023-04-04T03:19:17.043Z,0.00
2023-04-04T03:20:16.968Z,0.00
2023-04-04T03:21:37.847Z,0.00
2023-04-04T03:22:16.776Z,0.00
2023-04-04T03:23:16.706Z,0.00
2023-04-04T03:24:16.608Z,0.00
2023-04-04T03:25:16.546Z,0.00
2023-04-04T03:26:16.465Z,0.00
2023-04-04T03:27:37.326Z,0.00
2023-04-04T03:28:16.257Z,0.00
2023-04-04T03:29:16.169Z,0.00
2023-04-04T03:30:16.096Z,0.00
2023-04-04T03:31:15.997Z,0.00
2023-04-04T03:32:15.918Z,0.00
2023-04-04T03:33:36.808Z,0.00
2023-04-04T03:34:15.751Z,0.00
2023-04-04T03:35:15.647Z,0.00
2023-04-04T03:36:15.635Z,0.00
2023-04-04T03:37:15.474Z,0.00
2023-04-04T03:38:15.396Z,0.00
2023-04-04T03:39:36.284Z,0.00
2023-04-04T03:40:15.231Z,0.00
2023-04-04T03:41:15.136Z,0.00
2023-04-04T03:42:15.048Z,0.00
2023-04-04T03:43:14.952Z,0.00
2023-04-04T03:44:14.874Z,0.00
2023-04-04T03:45:35.771Z,0.00
2023-04-04T03:46:14.756Z,0.00
2023-04-04T03:47:14.612Z,0.00
2023-04-04T03:48:14.526Z,0.00
2023-04-04T03:49:14.438Z,0.00
2023-04-04T03:50:14.352Z,0.00
2023-04-04T03:51:35.243Z,0.00
2023-04-04T03:52:14.184Z,0.00
2023-04-04T03:53:14.096Z,0.00
2023-04-04T03:54:14.003Z,0.00
2023-04-04T03:55:13.928Z,0.00
2023-04-04T03:56:13.843Z,0.00
2023-04-04T03:57:34.722Z,0.00
2023-04-04T03:58:13.665Z,0.00
2023-04-04T03:59:13.687Z,0.00
2023-04-04T04:00:13.486Z,0.00
2023-04-04T04:01:13.388Z,0.00
2023-04-04T04:02:13.370Z,0.00
2023-04-04T04:03:34.432Z,0.00
2023-04-04T04:04:13.190Z,0.00
2023-04-04T04:05:13.044Z,0.00
2023-04-04T04:06:12.954Z,0.00
2023-04-04T04:07:12.872Z,0.00
2023-04-04T04:08:12.785Z,0.00
2023-04-04T04:09:33.663Z,0.00
2023-04-04T04:10:12.606Z,0.00
2023-04-04T04:11:12.537Z,0.00
2023-04-04T04:12:12.438Z,0.00
2023-04-04T04:13:12.345Z,0.00
2023-04-04T04:14:12.268Z,0.00
2023-04-04T04:15:33.160Z,0.00
2023-04-04T04:16:12.118Z,0.00
2023-04-04T04:17:12.009Z,0.00
2023-04-04T04:18:11.911Z,0.00
2023-04-04T04:19:11.823Z,0.00
2023-04-04T04:20:11.737Z,0.00
2023-04-04T04:21:32.655Z,0.00
2023-04-04T04:22:11.560Z,0.00
2023-04-04T04:23:11.472Z,0.00
2023-04-04T04:24:11.391Z,0.00
2023-04-04T04:25:11.300Z,0.00
2023-04-04T04:26:11.215Z,0.00
2023-04-04T04:27:32.105Z,0.00
2023-04-04T04:28:11.049Z,0.00
2023-04-04T04:29:10.977Z,0.00
2023-04-04T04:30:10.865Z,0.00
2023-04-04T04:31:10.805Z,0.00
2023-04-04T04:32:10.705Z,4.00
2023-04-04T04:33:31.577Z,0.00
2023-04-04T04:34:10.543Z,4.00
2023-04-04T04:35:10.431Z,0.00
2023-04-04T04:36:10.437Z,0.00
2023-04-04T04:37:10.256Z,4.00
2023-04-04T04:38:10.172Z,4.00
2023-04-04T04:39:31.057Z,4.00
2023-04-04T04:40:09.995Z,8.00
2023-04-04T04:41:09.902Z,8.00
2023-04-04T04:42:09.821Z,8.00
2023-04-04T04:43:09.732Z,8.00
2023-04-04T04:44:09.650Z,8.00
2023-04-04T04:45:30.536Z,8.00
2023-04-04T04:46:09.471Z,8.00
2023-04-04T04:47:09.383Z,8.00
2023-04-04T04:48:09.300Z,12.00
2023-04-04T04:49:09.261Z,12.00
2023-04-04T04:50:09.130Z,16.00
2023-04-04T04:51:30.010Z,16.00
2023-04-04T04:52:08.950Z,16.00
2023-04-04T04:53:08.860Z,16.00
2023-04-04T04:54:08.774Z,20.00
2023-04-04T04:55:08.694Z,24.00
2023-04-04T04:56:08.599Z,24.00
2023-04-04T04:57:29.487Z,28.00
2023-04-04T04:58:08.428Z,28.00
2023-04-04T04:59:08.381Z,32.00
2023-04-04T05:00:08.260Z,32.00
2023-04-04T05:01:08.220Z,36.00
2023-04-04T05:02:08.089Z,36.00
2023-04-04T05:03:29.012Z,40.00
2023-04-04T05:04:07.901Z,44.00
2023-04-04T05:05:07.813Z,44.00
2023-04-04T05:06:07.725Z,44.00
2023-04-04T05:07:07.633Z,48.00
2023-04-04T05:08:07.550Z,52.00
2023-04-04T05:09:28.438Z,52.00
2023-04-04T05:10:07.375Z,56.00
2023-04-04T05:11:07.284Z,56.00
2023-04-04T05:12:07.199Z,60.00
2023-04-04T05:13:07.135Z,60.00
2023-04-04T05:14:07.051Z,64.00
2023-04-04T05:15:27.916Z,68.00
2023-04-04T05:16:06.879Z,68.00
2023-04-04T05:17:06.772Z,72.00
2023-04-04T05:18:06.692Z,72.00
2023-04-04T05:19:06.593Z,76.00
2023-04-04T05:20:06.503Z,76.00
2023-04-04T05:21:27.382Z,80.00
2023-04-04T05:22:06.329Z,80.00
2023-04-04T05:23:06.231Z,84.00
2023-04-04T05:24:06.149Z,88.00
2023-04-04T05:25:06.053Z,88.00
2023-04-04T05:26:05.975Z,92.00
2023-04-04T05:27:26.862Z,96.00
2023-04-04T05:28:05.801Z,96.00
2023-04-04T05:29:05.709Z,100.00
2023-04-04T05:30:05.619Z,100.00
2023-04-04T05:31:05.531Z,104.00
2023-04-04T05:32:05.482Z,108.00
2023-04-04T05:33:26.341Z,108.00
2023-04-04T05:34:05.276Z,112.00
2023-04-04T05:35:05.203Z,116.00
2023-04-04T05:36:05.115Z,116.00
2023-04-04T05:37:05.006Z,116.00
2023-04-04T05:38:04.922Z,120.00
2023-04-04T05:39:25.814Z,124.00
2023-04-04T05:40:04.751Z,128.00
2023-04-04T05:41:04.657Z,128.00
2023-04-04T05:42:04.574Z,132.00
2023-04-04T05:43:04.490Z,132.00
2023-04-04T05:44:04.398Z,136.00
2023-04-04T05:45:25.287Z,140.00
2023-04-04T05:46:04.248Z,144.00
2023-04-04T05:47:04.137Z,144.00
2023-04-04T05:48:04.168Z,148.00
2023-04-04T05:49:03.955Z,148.00
2023-04-04T05:50:03.924Z,152.00
2023-04-04T05:51:24.765Z,156.00
2023-04-04T05:52:03.714Z,156.00
2023-04-04T05:53:03.609Z,160.00
2023-04-04T05:54:03.523Z,160.00
2023-04-04T05:55:03.455Z,164.00
2023-04-04T05:56:03.354Z,168.00
2023-04-04T05:57:24.877Z,168.00
2023-04-04T05:58:03.185Z,172.00
2023-04-04T05:59:03.121Z,172.00
2023-04-04T06:00:03.005Z,176.00
2023-04-04T06:01:02.904Z,176.00
2023-04-04T06:02:02.821Z,180.00
2023-04-04T06:03:23.834Z,180.00
2023-04-04T06:04:02.663Z,188.00
2023-04-04T06:05:02.566Z,188.00
2023-04-04T06:06:02.499Z,192.00
2023-04-04T06:07:02.448Z,192.00
2023-04-04T06:08:02.297Z,200.00
2023-04-04T06:09:23.184Z,200.00
2023-04-04T06:10:02.124Z,204.00
2023-04-04T06:11:02.038Z,208.00
2023-04-04T06:12:01.949Z,212.00
2023-04-04T06:13:01.858Z,212.00
2023-04-04T06:14:01.778Z,216.00
2023-04-04T06:15:22.664Z,220.00
2023-04-04T06:16:01.641Z,224.00
2023-04-04T06:17:01.508Z,228.00
2023-04-04T06:18:01.496Z,232.00
2023-04-04T06:19:01.338Z,232.00
2023-04-04T06:20:01.270Z,236.00
2023-04-04T06:21:22.146Z,240.00
2023-04-04T06:22:01.084Z,244.00
2023-04-04T06:23:00.985Z,244.00
2023-04-04T06:24:00.897Z,244.00
2023-04-04T06:25:00.809Z,252.00
2023-04-04T06:26:00.725Z,256.00
2023-04-04T06:27:21.618Z,256.00
2023-04-04T06:28:00.556Z,264.00
2023-04-04T06:29:00.499Z,264.00
2023-04-04T06:30:00.381Z,268.00
2023-04-04T06:31:00.292Z,272.00
2023-04-04T06:32:00.203Z,276.00
2023-04-04T06:33:21.092Z,276.00
2023-04-04T06:34:00.026Z,284.00
2023-04-04T06:34:59.942Z,284.00
2023-04-04T06:35:59.891Z,288.00
2023-04-04T06:36:59.763Z,296.00
2023-04-04T06:37:59.674Z,296.00
2023-04-04T06:39:20.570Z,300.00
2023-04-04T06:39:59.501Z,300.00
2023-04-04T06:40:59.415Z,308.00
2023-04-04T06:41:59.322Z,312.00
2023-04-04T06:42:59.241Z,316.00
2023-04-04T06:43:59.157Z,320.00
2023-04-04T06:45:20.066Z,328.00
2023-04-04T06:45:58.980Z,332.00
2023-04-04T06:46:58.928Z,336.00
2023-04-04T06:47:58.841Z,340.00
2023-04-04T06:48:58.735Z,344.00
2023-04-04T06:49:58.631Z,352.00
2023-04-04T06:51:19.526Z,356.00
2023-04-04T06:51:58.450Z,360.00
2023-04-04T06:52:58.369Z,364.00
2023-04-04T06:53:58.287Z,372.00
2023-04-04T06:54:58.201Z,380.00
2023-04-04T06:55:58.107Z,384.00
2023-04-04T06:57:19.001Z,388.00
2023-04-04T06:57:57.934Z,396.00
2023-04-04T06:58:57.882Z,404.00
2023-04-04T06:59:57.762Z,408.00
2023-04-04T07:00:57.751Z,412.00
2023-04-04T07:01:57.624Z,420.00
2023-04-04T07:03:18.514Z,424.00
2023-04-04T07:03:57.411Z,432.00
2023-04-04T07:04:57.332Z,440.00
2023-04-04T07:05:57.238Z,448.00
2023-04-04T07:06:57.153Z,456.00
2023-04-04T07:07:57.120Z,464.00
2023-04-04T07:09:28.160Z,472.00
2023-04-04T07:09:56.892Z,484.00
2023-04-04T07:10:56.817Z,492.00
2023-04-04T07:11:56.717Z,500.00
2023-04-04T07:12:56.629Z,512.00
2023-04-04T07:13:56.544Z,524.00
2023-04-04T07:15:17.445Z,544.00
2023-04-04T07:15:56.377Z,564.00
2023-04-04T07:16:56.302Z,588.00
2023-04-04T07:17:56.261Z,604.00
2023-04-04T07:18:56.113Z,632.00
2023-04-04T07:19:56.029Z,660.00
2023-04-04T07:21:16.916Z,688.00
2023-04-04T07:21:55.855Z,716.00
2023-04-04T07:22:55.779Z,752.00
2023-04-04T07:23:55.678Z,792.00
2023-04-04T07:24:55.599Z,836.00
2023-04-04T07:25:55.503Z,888.00
2023-04-04T07:27:16.475Z,948.00
2023-04-04T07:28:05.630Z,1012.00
2023-04-04T07:28:55.251Z,1072.00
2023-04-04T07:29:55.161Z,1128.00
2023-04-04T07:30:55.106Z,1184.00
2023-04-04T07:31:55.039Z,1240.00
2023-04-04T07:33:15.881Z,1296.00
2023-04-04T07:33:54.820Z,1344.00
2023-04-04T07:34:54.754Z,1388.00
2023-04-04T07:35:54.685Z,1428.00
2023-04-04T07:36:54.597Z,1468.00
2023-04-04T07:37:54.470Z,1504.00
2023-04-04T07:39:15.370Z,1536.00
2023-04-04T07:39:54.299Z,1572.00
2023-04-04T07:40:54.229Z,1604.00
2023-04-04T07:41:54.133Z,1628.00
2023-04-04T07:42:54.056Z,1652.00
2023-04-04T07:43:53.957Z,1692.00
2023-04-04T07:45:14.886Z,1716.00
2023-04-04T07:45:53.801Z,1748.00
2023-04-04T07:47:06.433Z,1780.00
2023-04-04T07:47:53.616Z,1816.00
2023-04-04T07:48:53.529Z,1000.00
2023-04-04T07:49:53.459Z,1884.00
2023-04-04T07:51:14.388Z,1924.00
2023-04-04T07:51:53.273Z,1952.00
2023-04-04T07:52:53.204Z,1976.00
2023-04-04T07:53:53.103Z,2020.00
2023-04-04T07:54:53.022Z,2072.00
2023-04-04T07:55:52.929Z,2144.00
2023-04-04T07:57:13.825Z,2184.00
2023-04-04T07:57:52.759Z,440.00
2023-04-04T07:58:52.769Z,448.00
2023-04-04T07:59:52.595Z,2224.00
2023-04-04T08:00:52.507Z,2432.00
2023-04-04T08:01:52.415Z,560.00
2023-04-04T08:03:13.423Z,528.00
2023-04-04T08:03:52.412Z,556.00
2023-04-04T08:04:52.180Z,608.00
2023-04-04T08:05:52.081Z,968.00
2023-04-04T08:06:52.000Z,652.00
2023-04-04T08:07:51.920Z,648.00
2023-04-04T08:09:12.813Z,2476.00
2023-04-04T08:09:51.742Z,2800.00
2023-04-04T08:10:51.668Z,2880.00
2023-04-04T08:11:51.591Z,784.00
2023-04-04T08:12:51.493Z,712.00
2023-04-04T08:13:51.405Z,704.00
2023-04-04T08:15:12.334Z,724.00
2023-04-04T08:15:51.263Z,2012.00
2023-04-04T08:16:51.146Z,2800.00
2023-04-04T08:17:51.101Z,880.00
2023-04-04T08:18:50.980Z,2532.00
2023-04-04T08:19:50.897Z,596.00
2023-04-04T08:21:11.823Z,540.00
2023-04-04T08:21:50.727Z,524.00
2023-04-04T08:22:50.638Z,524.00
2023-04-04T08:23:50.552Z,536.00
2023-04-04T08:24:50.473Z,564.00
2023-04-04T08:25:50.400Z,592.00
2023-04-04T08:27:11.311Z,624.00
2023-04-04T08:27:50.214Z,644.00
2023-04-04T08:28:50.141Z,648.00
2023-04-04T08:29:50.125Z,648.00
2023-04-04T08:30:50.068Z,664.00
2023-04-04T08:31:49.916Z,660.00
2023-04-04T08:33:10.852Z,684.00
2023-04-04T08:33:49.738Z,724.00
2023-04-04T08:34:49.640Z,784.00
2023-04-04T08:35:49.560Z,848.00
2023-04-04T08:36:49.455Z,924.00
2023-04-04T08:37:49.372Z,1120.00
2023-04-04T08:39:10.265Z,2840.00
2023-04-04T08:39:49.204Z,1100.00
2023-04-04T08:40:49.116Z,1156.00
2023-04-04T08:41:49.038Z,2160.00
2023-04-04T08:42:48.964Z,2448.00
2023-04-04T08:43:48.864Z,1532.00
2023-04-04T08:45:09.769Z,1452.00
2023-04-04T08:45:48.700Z,972.00
2023-04-04T08:46:48.726Z,1368.00
2023-04-04T08:47:48.557Z,840.00
2023-04-04T08:48:48.461Z,824.00
2023-04-04T08:49:48.359Z,828.00
2023-04-04T08:51:09.261Z,848.00
2023-04-04T08:51:48.191Z,848.00
2023-04-04T08:52:48.119Z,916.00
2023-04-04T08:53:48.028Z,1080.00
2023-04-04T08:54:47.954Z,1004.00
2023-04-04T08:55:47.867Z,948.00
2023-04-04T08:57:08.751Z,948.00
2023-04-04T08:57:47.702Z,952.00
2023-04-04T08:58:47.665Z,948.00
2023-04-04T08:59:47.586Z,960.00
2023-04-04T09:00:47.479Z,1000.00
2023-04-04T09:01:47.364Z,992.00
2023-04-04T09:03:08.481Z,1008.00
2023-04-04T09:03:47.193Z,1620.00
2023-04-04T09:04:58.474Z,1068.00
2023-04-04T09:05:47.027Z,1216.00
2023-04-04T09:06:46.946Z,1020.00
2023-04-04T09:07:46.852Z,1412.00
2023-04-04T09:09:07.748Z,880.00
2023-04-04T09:09:46.690Z,864.00
2023-04-04T09:10:46.600Z,888.00
2023-04-04T09:11:46.514Z,928.00
2023-04-04T09:12:46.435Z,1008.00
2023-04-04T09:13:46.344Z,968.00
2023-04-04T09:15:07.251Z,964.00
2023-04-04T09:15:46.176Z,960.00
2023-04-04T09:16:46.110Z,972.00
2023-04-04T09:17:46.020Z,1048.00
2023-04-04T09:18:45.925Z,1080.00
2023-04-04T09:19:45.843Z,984.00
2023-04-04T09:21:06.744Z,960.00
2023-04-04T09:21:45.668Z,1144.00
2023-04-04T09:22:45.588Z,936.00
2023-04-04T09:23:45.702Z,908.00
2023-04-04T09:24:45.421Z,868.00
2023-04-04T09:25:52.767Z,888.00
2023-04-04T09:27:06.229Z,836.00
2023-04-04T09:27:45.165Z,800.00
2023-04-04T09:28:45.078Z,792.00
2023-04-04T09:29:45.005Z,796.00
2023-04-04T09:30:44.913Z,804.00
2023-04-04T09:31:44.869Z,832.00
2023-04-04T09:33:05.831Z,868.00
2023-04-04T09:33:44.654Z,904.00
2023-04-04T09:34:44.578Z,980.00
2023-04-04T09:35:44.526Z,1068.00
2023-04-04T09:36:44.411Z,1180.00
2023-04-04T09:37:44.322Z,1268.00
2023-04-04T09:39:05.223Z,1968.00
2023-04-04T09:39:44.148Z,1360.00
2023-04-04T09:40:44.111Z,2652.00
2023-04-04T09:41:43.994Z,3420.00
2023-04-04T09:42:43.893Z,1516.00
2023-04-04T09:43:43.811Z,1216.00
2023-04-04T09:45:04.719Z,1072.00
2023-04-04T09:45:43.964Z,1008.00
2023-04-04T09:46:43.598Z,984.00
2023-04-04T09:47:43.490Z,1000.00
2023-04-04T09:48:43.389Z,1180.00
2023-04-04T09:49:43.307Z,1488.00
2023-04-04T09:51:04.203Z,1364.00
2023-04-04T09:51:43.135Z,1616.00
2023-04-04T09:52:43.058Z,1116.00
2023-04-04T09:53:42.965Z,1132.00
2023-04-04T09:54:48.264Z,1088.00
2023-04-04T09:55:42.803Z,1036.00
2023-04-04T09:57:03.704Z,1000.00
2023-04-04T09:57:42.632Z,1172.00
2023-04-04T09:58:49.473Z,960.00
2023-04-04T09:59:42.534Z,976.00
2023-04-04T10:00:42.397Z,856.00
2023-04-04T10:01:42.312Z,840.00
2023-04-04T10:03:03.217Z,868.00
2023-04-04T10:03:42.164Z,924.00
2023-04-04T10:04:42.046Z,1044.00
2023-04-04T10:05:41.976Z,1344.00
2023-04-04T10:06:41.901Z,1004.00
2023-04-04T10:07:41.794Z,1076.00
2023-04-04T10:09:02.689Z,1076.00
2023-04-04T10:09:41.624Z,1152.00
2023-04-04T10:10:41.543Z,2296.00
2023-04-04T10:11:41.467Z,1172.00
2023-04-04T10:12:41.374Z,1068.00
2023-04-04T10:13:42.006Z,1268.00
2023-04-04T10:15:02.204Z,2232.00
2023-04-04T10:15:41.182Z,2312.00
2023-04-04T10:16:41.038Z,824.00
2023-04-04T10:17:41.096Z,928.00
2023-04-04T10:18:40.884Z,924.00
2023-04-04T10:19:40.817Z,792.00
2023-04-04T10:21:12.521Z,808.00
2023-04-04T10:21:40.624Z,844.00
2023-04-04T10:22:40.897Z,884.00
2023-04-04T10:23:40.476Z,980.00
2023-04-04T10:24:40.366Z,1040.00
2023-04-04T10:25:40.284Z,1592.00
2023-04-04T10:27:01.193Z,3212.00
2023-04-04T10:27:40.115Z,3156.00
2023-04-04T10:28:40.068Z,984.00
2023-04-04T10:29:39.949Z,2600.00
2023-04-04T10:30:39.993Z,1324.00
2023-04-04T10:31:39.832Z,2252.00
2023-04-04T10:33:00.699Z,2760.00
2023-04-04T10:33:39.615Z,2672.00
2023-04-04T10:34:39.537Z,1004.00
2023-04-04T10:35:39.474Z,2528.00
2023-04-04T10:36:39.363Z,2920.00
2023-04-04T10:37:39.284Z,1968.00
2023-04-04T10:39:00.352Z,2980.00
2023-04-04T10:39:39.110Z,3024.00
2023-04-04T10:40:39.314Z,2996.00
2023-04-04T10:41:38.949Z,3024.00
2023-04-04T10:42:38.866Z,3008.00
2023-04-04T10:43:38.786Z,2984.00
2023-04-04T10:45:09.171Z,2964.00
2023-04-04T10:45:39.118Z,2956.00
2023-04-04T10:46:38.591Z,2932.00
2023-04-04T10:47:38.480Z,2892.00
2023-04-04T10:48:38.365Z,2876.00
2023-04-04T10:49:38.299Z,2876.00
2023-04-04T10:50:59.176Z,2868.00
2023-04-04T10:51:48.808Z,2860.00
2023-04-04T10:52:38.042Z,2856.00
2023-04-04T10:53:37.958Z,2840.00
2023-04-04T10:54:37.865Z,2844.00
2023-04-04T10:55:38.092Z,2832.00
2023-04-04T10:56:58.683Z,2820.00
2023-04-04T10:57:37.626Z,2796.00
2023-04-04T10:58:37.538Z,2760.00
2023-04-04T10:59:37.541Z,2756.00
2023-04-04T11:00:37.407Z,2732.00
2023-04-04T11:01:37.296Z,2696.00
2023-04-04T11:02:58.315Z,2704.00
2023-04-04T11:03:37.131Z,2720.00
2023-04-04T11:04:37.222Z,2720.00
2023-04-04T11:05:36.972Z,2708.00
2023-04-04T11:06:36.889Z,2716.00
2023-04-04T11:07:36.804Z,2708.00
2023-04-04T11:08:57.724Z,2720.00
2023-04-04T11:09:36.645Z,2728.00
2023-04-04T11:10:36.555Z,2728.00
2023-04-04T11:11:37.529Z,2732.00
2023-04-04T11:12:36.392Z,2736.00
2023-04-04T11:13:36.319Z,2760.00
2023-04-04T11:14:57.208Z,2792.00
2023-04-04T11:15:36.156Z,2804.00
2023-04-04T11:16:36.130Z,2816.00
2023-04-04T11:17:36.012Z,2852.00
2023-04-04T11:18:35.945Z,2888.00
2023-04-04T11:19:35.825Z,1732.00
2023-04-04T11:20:56.719Z,1588.00
2023-04-04T11:21:35.663Z,1304.00
2023-04-04T11:22:35.579Z,1204.00
2023-04-04T11:23:35.506Z,1880.00
2023-04-04T11:24:35.416Z,2968.00
2023-04-04T11:25:35.337Z,2976.00
2023-04-04T11:26:56.232Z,1192.00
2023-04-04T11:27:35.229Z,892.00
2023-04-04T11:28:35.109Z,1932.00
2023-04-04T11:29:35.013Z,924.00
2023-04-04T11:30:34.934Z,2940.00
2023-04-04T11:31:34.912Z,2908.00
2023-04-04T11:33:05.962Z,2900.00
2023-04-04T11:33:34.697Z,2872.00
2023-04-04T11:34:34.605Z,2848.00
2023-04-04T11:35:34.614Z,2924.00
2023-04-04T11:36:34.437Z,2920.00
2023-04-04T11:37:34.360Z,1920.00
2023-04-04T11:38:55.297Z,1380.00
2023-04-04T11:39:34.205Z,928.00
2023-04-04T11:40:34.111Z,856.00
2023-04-04T11:41:34.034Z,784.00
2023-04-04T11:42:33.954Z,748.00
2023-04-04T11:43:33.880Z,728.00
2023-04-04T11:44:54.776Z,784.00
2023-04-04T11:45:33.711Z,1100.00
2023-04-04T11:46:33.761Z,2644.00
2023-04-04T11:47:33.570Z,2600.00
2023-04-04T11:48:33.458Z,2580.00
2023-04-04T11:49:33.388Z,2580.00
2023-04-04T11:50:54.280Z,2588.00
2023-04-04T11:51:33.225Z,2584.00
2023-04-04T11:52:33.136Z,2608.00
2023-04-04T11:53:33.057Z,2636.00
2023-04-04T11:54:32.970Z,2660.00
2023-04-04T11:55:32.902Z,2668.00
2023-04-04T11:56:53.790Z,2668.00
2023-04-04T11:57:32.757Z,2696.00
2023-04-04T11:58:32.653Z,2692.00
2023-04-04T11:59:32.584Z,2740.00
2023-04-04T12:00:32.500Z,2712.00
2023-04-04T12:01:32.432Z,2768.00
2023-04-04T12:02:53.362Z,2768.00
2023-04-04T12:03:32.486Z,2768.00
2023-04-04T12:04:32.207Z,2752.00
2023-04-04T12:05:32.181Z,1896.00
2023-04-04T12:06:32.010Z,1076.00
2023-04-04T12:07:31.941Z,1040.00
2023-04-04T12:08:52.898Z,980.00
2023-04-04T12:09:31.778Z,996.00
2023-04-04T12:10:31.695Z,1088.00
2023-04-04T12:11:31.603Z,952.00
2023-04-04T12:12:31.524Z,876.00
2023-04-04T12:13:31.450Z,852.00
2023-04-04T12:14:53.590Z,832.00
2023-04-04T12:15:31.286Z,784.00
2023-04-04T12:16:31.228Z,748.00
2023-04-04T12:17:31.170Z,736.00
2023-04-04T12:18:31.033Z,744.00
2023-04-04T12:19:30.971Z,824.00
2023-04-04T12:20:51.859Z,916.00
2023-04-04T12:21:30.794Z,1220.00
2023-04-04T12:22:31.116Z,1788.00
2023-04-04T12:23:30.650Z,2516.00
2023-04-04T12:24:30.572Z,2544.00
2023-04-04T12:25:30.476Z,2536.00
2023-04-04T12:26:51.368Z,2560.00
2023-04-04T12:27:30.367Z,2580.00
2023-04-04T12:28:30.227Z,2616.00
2023-04-04T12:29:30.145Z,2464.00
2023-04-04T12:30:30.066Z,1328.00
2023-04-04T12:31:30.022Z,2720.00
2023-04-04T12:32:50.950Z,912.00
2023-04-04T12:33:29.822Z,832.00
2023-04-04T12:35:29.661Z,1788.00
2023-04-04T12:36:29.583Z,2728.00
2023-04-04T12:37:29.509Z,820.00
2023-04-04T12:38:50.405Z,760.00
2023-04-04T12:39:29.340Z,708.00
2023-04-04T12:40:29.249Z,688.00
2023-04-04T12:41:29.181Z,680.00