createdAt,value
2017-10-07T00:00:17.472Z,0
2017-10-07T00:01:19.138Z,0
2017-10-07T00:02:20.788Z,0
2017-10-07T00:03:22.433Z,0
2017-10-07T00:04:24.078Z,0
2017-10-07T00:05:25.740Z,0
2017-10-07T00:06:27.389Z,0
2017-10-07T00:07:29.044Z,0
2017-10-07T00:08:30.700Z,0
2017-10-07T00:09:32.345Z,0
2017-10-07T00:10:33.988Z,0
2017-10-07T00:11:35.649Z,0
2017-10-07T00:12:37.308Z,0
2017-10-07T00:13:38.967Z,0
2017-10-07T00:14:40.611Z,0
2017-10-07T00:15:42.261Z,0
2017-10-07T00:16:43.930Z,0
2017-10-07T00:17:45.629Z,0
2017-10-07T00:18:47.290Z,0
2017-10-07T00:19:48.934Z,0
2017-10-07T00:20:50.592Z,0
2017-10-07T00:21:52.257Z,0
2017-10-07T00:22:53.911Z,0
2017-10-07T00:23:55.559Z,0
2017-10-07T00:24:57.241Z,0
2017-10-07T00:25:58.895Z,0
2017-10-07T00:27:00.569Z,0
2017-10-07T00:28:02.223Z,0
2017-10-07T00:29:03.934Z,0
2017-10-07T00:30:05.585Z,0
2017-10-07T00:31:07.244Z,0
2017-10-07T00:32:08.897Z,0
2017-10-07T00:33:10.558Z,0
2017-10-07T00:34:12.211Z,0
2017-10-07T00:35:13.864Z,0
2017-10-07T00:36:15.556Z,0
2017-10-07T00:37:17.205Z,0
2017-10-07T00:38:18.855Z,0
2017-10-07T00:39:20.519Z,0
2017-10-07T00:40:22.174Z,0
2017-10-07T00:41:23.829Z,0
2017-10-07T00:42:25.477Z,0
2017-10-07T00:43:27.128Z,0
2017-10-07T00:44:28.772Z,0
2017-10-07T00:45:30.430Z,0
2017-10-07T00:46:32.089Z,0
2017-10-07T00:47:33.737Z,0
2017-10-07T00:48:35.422Z,0
2017-10-07T00:49:37.080Z,0
2017-10-07T00:50:38.740Z,0
2017-10-07T00:51:40.411Z,0
2017-10-07T00:52:42.056Z,0
2017-10-07T00:53:43.712Z,0
2017-10-07T00:54:45.373Z,0
2017-10-07T00:55:47.020Z,0
2017-10-07T00:56:48.669Z,0
2017-10-07T00:57:50.318Z,0
2017-10-07T00:58:51.964Z,0
2017-10-07T00:59:53.616Z,0
2017-10-07T01:00:55.271Z,0
2017-10-07T01:01:56.918Z,0
2017-10-07T01:02:58.563Z,0
2017-10-07T01:04:00.209Z,0
2017-10-07T01:05:01.880Z,0
2017-10-07T01:06:03.529Z,0
2017-10-07T01:07:05.176Z,0
2017-10-07T01:08:06.834Z,0
2017-10-07T01:09:08.492Z,0
2017-10-07T01:10:10.142Z,0
2017-10-07T01:11:11.795Z,0
2017-10-07T01:12:13.544Z,0
2017-10-07T01:13:15.223Z,0
2017-10-07T01:14:16.916Z,0
2017-10-07T01:15:18.626Z,0
2017-10-07T01:16:20.288Z,0
2017-10-07T01:17:22.018Z,0
2017-10-07T01:18:23.670Z,0
2017-10-07T01:19:25.326Z,0
2017-10-07T01:20:26.983Z,0
2017-10-07T01:21:28.639Z,0
2017-10-07T01:22:30.295Z,0
2017-10-07T01:23:31.965Z,0
2017-10-07T01:24:33.615Z,0
2017-10-07T01:25:35.272Z,0
2017-10-07T01:26:36.922Z,0
2017-10-07T01:27:38.569Z,0
2017-10-07T01:28:40.307Z,0
2017-10-07T01:29:41.962Z,0
2017-10-07T01:30:43.619Z,0
2017-10-07T01:31:45.261Z,0
2017-10-07T01:32:46.946Z,0
2017-10-07T01:33:48.593Z,0
2017-10-07T01:34:50.303Z,0
2017-10-07T01:35:51.958Z,0
2017-10-07T01:36:53.606Z,0
2017-10-07T01:37:55.259Z,0
2017-10-07T01:38:56.914Z,0
2017-10-07T01:39:58.566Z,0
2017-10-07T01:41:00.217Z,0
2017-10-07T01:42:01.903Z,0
2017-10-07T01:43:03.562Z,0
2017-10-07T01:44:05.217Z,0
2017-10-07T01:45:06.865Z,0
2017-10-07T01:46:08.513Z,0
2017-10-07T01:47:10.171Z,0
2017-10-07T01:48:11.825Z,0
2017-10-07T01:49:13.480Z,0
2017-10-07T01:50:15.151Z,0
2017-10-07T01:51:16.809Z,0
2017-10-07T01:52:18.463Z,0
2017-10-07T01:53:20.129Z,0
2017-10-07T01:54:21.807Z,0
2017-10-07T01:55:23.501Z,0
2017-10-07T02:01:50.490Z,0
2017-10-07T02:02:52.139Z,0
2017-10-07T02:03:53.783Z,0
2017-10-07T02:04:55.449Z,0
2017-10-07T02:05:57.103Z,0
2017-10-07T02:06:58.758Z,0
2017-10-07T02:08:00.409Z,0
2017-10-07T02:09:02.064Z,0
2017-10-07T02:10:03.714Z,0
2017-10-07T02:11:05.368Z,0
2017-10-07T02:12:07.020Z,0
2017-10-07T02:13:08.840Z,0
2017-10-07T02:14:10.490Z,0
2017-10-07T02:15:12.151Z,0
2017-10-07T02:16:13.789Z,0
2017-10-07T02:17:15.468Z,0
2017-10-07T02:18:17.114Z,0
2017-10-07T02:19:18.770Z,0
2017-10-07T02:20:20.458Z,0
2017-10-07T02:21:22.139Z,0
2017-10-07T02:22:23.807Z,0
2017-10-07T02:23:25.464Z,0
2017-10-07T02:24:27.117Z,0
2017-10-07T02:25:28.760Z,0
2017-10-07T02:26:30.418Z,0
2017-10-07T02:27:32.082Z,0
2017-10-07T02:28:33.732Z,0
2017-10-07T02:29:35.427Z,0
2017-10-07T02:30:37.077Z,0
2017-10-07T02:31:38.723Z,0
2017-10-07T02:32:40.414Z,0
2017-10-07T02:33:42.072Z,0
2017-10-07T02:34:43.729Z,0
2017-10-07T02:35:45.433Z,0
2017-10-07T02:36:47.075Z,0
2017-10-07T02:37:48.733Z,0
2017-10-07T02:38:50.382Z,0
2017-10-07T02:39:52.053Z,0
2017-10-07T02:40:53.740Z,0
2017-10-07T02:41:55.405Z,0
2017-10-07T02:42:57.065Z,0
2017-10-07T02:43:58.719Z,0
2017-10-07T02:45:00.510Z,0
2017-10-07T02:46:02.161Z,0
2017-10-07T02:47:03.845Z,0
2017-10-07T02:48:05.496Z,0
2017-10-07T02:49:07.171Z,0
2017-10-07T02:50:08.813Z,0
2017-10-07T02:51:10.537Z,0
2017-10-07T02:52:12.189Z,0
2017-10-07T02:53:13.840Z,0
2017-10-07T02:54:15.518Z,0
2017-10-07T02:55:17.173Z,0
2017-10-07T02:56:18.824Z,0
2017-10-07T02:57:20.498Z,0
2017-10-07T02:58:22.150Z,0
2017-10-07T02:59:23.826Z,0
2017-10-07T03:00:25.485Z,0
2017-10-07T03:01:27.140Z,0
2017-10-07T03:02:28.792Z,0
2017-10-07T03:03:30.440Z,0
2017-10-07T03:04:32.102Z,0
2017-10-07T03:05:33.745Z,0
2017-10-07T03:06:35.393Z,0
2017-10-07T03:07:37.045Z,0
2017-10-07T03:08:38.701Z,0
2017-10-07T03:09:40.378Z,0
2017-10-07T03:10:42.031Z,0
2017-10-07T03:11:43.678Z,0
2017-10-07T03:12:45.357Z,0
2017-10-07T03:13:47.011Z,0
2017-10-07T03:14:48.672Z,0
2017-10-07T03:15:50.388Z,0
2017-10-07T03:16:52.041Z,0
2017-10-07T03:17:53.693Z,0
2017-10-07T03:18:55.353Z,0
2017-10-07T03:19:57.027Z,0
2017-10-07T03:20:58.678Z,0
2017-10-07T03:22:00.337Z,0
2017-10-07T03:23:02.000Z,0
2017-10-07T03:24:03.654Z,0
2017-10-07T03:25:05.321Z,0
2017-10-07T03:26:06.976Z,0
2017-10-07T03:27:08.638Z,0
2017-10-07T03:28:10.294Z,0
2017-10-07T03:29:11.944Z,0
2017-10-07T03:30:13.595Z,0
2017-10-07T03:31:15.261Z,0
2017-10-07T03:32:16.911Z,0
2017-10-07T03:33:18.567Z,0
2017-10-07T03:34:20.217Z,0
2017-10-07T03:35:21.877Z,0
2017-10-07T03:36:23.527Z,0
2017-10-07T03:37:25.175Z,0
2017-10-07T03:38:26.836Z,0
2017-10-07T03:39:28.489Z,0
2017-10-07T03:40:30.144Z,0
2017-10-07T03:41:31.796Z,0
2017-10-07T03:42:33.454Z,0
2017-10-07T03:43:35.141Z,0
2017-10-07T03:44:36.788Z,0
2017-10-07T03:45:38.458Z,0
2017-10-07T03:46:40.104Z,0
2017-10-07T03:47:42.251Z,0
2017-10-07T03:48:43.404Z,0
2017-10-07T03:49:45.083Z,0
2017-10-07T03:50:46.730Z,0
2017-10-07T03:51:48.376Z,0
2017-10-07T03:52:50.044Z,0
2017-10-07T03:53:51.702Z,0
2017-10-07T03:54:53.357Z,0
2017-10-07T03:55:55.039Z,0
2017-10-07T03:56:56.688Z,0
2017-10-07T03:57:58.377Z,0
2017-10-07T03:59:00.018Z,0
2017-10-07T04:00:01.931Z,0
2017-10-07T04:01:03.821Z,0
2017-10-07T04:02:05.577Z,0
2017-10-07T04:03:07.251Z,0
2017-10-07T04:04:08.912Z,0
2017-10-07T04:05:10.563Z,0
2017-10-07T04:06:12.218Z,0
2017-10-07T04:07:13.867Z,0
2017-10-07T04:08:15.532Z,0
2017-10-07T04:09:17.188Z,0
2017-10-07T04:10:18.866Z,0
2017-10-07T04:11:20.534Z,0
2017-10-07T04:12:22.193Z,0
2017-10-07T04:13:23.843Z,0
2017-10-07T04:14:25.496Z,0
2017-10-07T04:15:27.151Z,0
2017-10-07T04:16:28.799Z,0
2017-10-07T04:17:30.457Z,0
2017-10-07T04:18:32.106Z,0
2017-10-07T04:19:33.749Z,0
2017-10-07T04:20:35.416Z,0
2017-10-07T04:21:37.064Z,0
2017-10-07T04:22:38.757Z,0
2017-10-07T04:23:40.411Z,0
2017-10-07T04:24:42.074Z,0
2017-10-07T04:25:43.724Z,0
2017-10-07T04:26:45.376Z,0
2017-10-07T04:27:47.034Z,0
2017-10-07T04:28:48.698Z,0
2017-10-07T04:29:50.356Z,0
2017-10-07T04:30:52.005Z,0
2017-10-07T04:31:53.666Z,0
2017-10-07T04:32:55.320Z,0
2017-10-07T04:33:56.966Z,0
2017-10-07T04:34:58.620Z,0
2017-10-07T04:36:00.273Z,0
2017-10-07T04:37:01.930Z,0
2017-10-07T04:38:03.588Z,0
2017-10-07T04:39:05.240Z,0
2017-10-07T04:40:06.893Z,0
2017-10-07T04:41:08.551Z,0
2017-10-07T04:42:10.230Z,0
2017-10-07T04:43:11.921Z,0
2017-10-07T04:44:13.588Z,0
2017-10-07T04:45:15.258Z,0
2017-10-07T04:46:16.913Z,0
2017-10-07T04:47:18.566Z,0
2017-10-07T04:48:20.219Z,0
2017-10-07T04:49:21.857Z,0
2017-10-07T04:50:23.512Z,0
2017-10-07T04:51:25.155Z,0
2017-10-07T04:52:26.812Z,0
2017-10-07T04:53:28.510Z,0
2017-10-07T04:54:30.168Z,0
2017-10-07T04:55:31.856Z,0
2017-10-07T04:56:33.496Z,0
2017-10-07T04:57:35.158Z,0
2017-10-07T04:58:36.817Z,0
2017-10-07T04:59:38.475Z,0
2017-10-07T05:00:40.126Z,0
2017-10-07T05:01:41.771Z,0
2017-10-07T05:02:43.426Z,0
2017-10-07T05:03:45.105Z,0
2017-10-07T05:04:46.790Z,0
2017-10-07T05:05:48.442Z,0
2017-10-07T05:06:50.096Z,0
2017-10-07T05:07:51.750Z,0
2017-10-07T05:08:53.403Z,0
2017-10-07T05:09:55.076Z,0
2017-10-07T05:10:56.726Z,0
2017-10-07T05:11:58.375Z,0
2017-10-07T05:13:00.034Z,4
2017-10-07T05:14:01.687Z,4
2017-10-07T05:15:03.347Z,4
2017-10-07T05:16:05.002Z,0
2017-10-07T05:17:06.654Z,4
2017-10-07T05:18:08.304Z,4
2017-10-07T05:19:09.976Z,8
2017-10-07T05:20:11.702Z,8
2017-10-07T05:21:13.356Z,12
2017-10-07T05:22:15.048Z,12
2017-10-07T05:23:16.699Z,12
2017-10-07T05:24:18.354Z,16
2017-10-07T05:25:20.010Z,20
2017-10-07T05:26:21.676Z,20
2017-10-07T05:27:23.330Z,32
2017-10-07T05:28:25.003Z,40
2017-10-07T05:29:26.673Z,44
2017-10-07T05:30:28.328Z,44
2017-10-07T05:31:29.979Z,52
2017-10-07T05:32:31.631Z,60
2017-10-07T05:33:33.281Z,56
2017-10-07T05:34:34.939Z,56
2017-10-07T05:35:36.591Z,68
2017-10-07T05:36:38.240Z,88
2017-10-07T05:37:39.906Z,124
2017-10-07T05:38:41.556Z,148
2017-10-07T05:39:43.212Z,192
2017-10-07T05:40:45.000Z,196
2017-10-07T05:41:46.664Z,208
2017-10-07T05:42:48.309Z,236
2017-10-07T05:43:49.966Z,292
2017-10-07T05:44:51.624Z,372
2017-10-07T05:45:53.301Z,348
2017-10-07T05:46:54.960Z,356
2017-10-07T05:47:56.676Z,468
2017-10-07T05:48:58.341Z,604
2017-10-07T05:50:00.165Z,664
2017-10-07T05:51:01.996Z,632
2017-10-07T05:52:03.651Z,708
2017-10-07T05:53:05.323Z,784
2017-10-07T05:54:06.980Z,700
2017-10-07T05:55:08.695Z,796
2017-10-07T06:01:24.906Z,1020
2017-10-07T06:02:26.567Z,1308
2017-10-07T06:03:28.240Z,1528
2017-10-07T06:04:29.956Z,1548
2017-10-07T06:05:31.612Z,1488
2017-10-07T06:06:33.271Z,1508
2017-10-07T06:07:34.929Z,1564
2017-10-07T06:08:36.581Z,1584
2017-10-07T06:09:38.281Z,1468
2017-10-07T06:10:39.951Z,1616
2017-10-07T06:11:41.619Z,1648
2017-10-07T06:12:43.293Z,1432
2017-10-07T06:13:45.014Z,1576
2017-10-07T06:14:46.717Z,1676
2017-10-07T06:15:48.369Z,1496
2017-10-07T06:16:50.047Z,1648
2017-10-07T06:17:51.701Z,1612
2017-10-07T06:18:53.356Z,1944
2017-10-07T06:19:55.016Z,2452
2017-10-07T06:20:56.670Z,2140
2017-10-07T06:21:58.330Z,2044
2017-10-07T06:23:00.030Z,1880
2017-10-07T06:24:01.708Z,1240
2017-10-07T06:25:03.367Z,1288
2017-10-07T06:26:05.017Z,1840
2017-10-07T06:27:06.671Z,1784
2017-10-07T06:28:10.220Z,1956
2017-10-07T06:29:11.686Z,2236
2017-10-07T06:30:13.344Z,1988
2017-10-07T06:31:15.109Z,1828
2017-10-07T06:32:17.052Z,1676
2017-10-07T06:33:18.711Z,1684
2017-10-07T06:34:20.377Z,2068
2017-10-07T06:35:22.034Z,1788
2017-10-07T06:36:23.880Z,1596
2017-10-07T06:37:25.682Z,1596
2017-10-07T06:38:27.341Z,2608
2017-10-07T06:39:28.993Z,3160
2017-10-07T06:40:30.649Z,3228
2017-10-07T06:41:32.313Z,3432
2017-10-07T06:42:34.098Z,3336
2017-10-07T06:43:35.764Z,3340
2017-10-07T06:44:37.424Z,3304
2017-10-07T06:45:39.078Z,3084
2017-10-07T06:46:40.731Z,2920
2017-10-07T06:47:42.389Z,3024
2017-10-07T06:48:44.045Z,3376
2017-10-07T06:49:45.709Z,3412
2017-10-07T06:50:47.368Z,3120
2017-10-07T06:51:49.036Z,2864
2017-10-07T06:52:50.694Z,2924
2017-10-07T06:53:52.348Z,3108
2017-10-07T06:54:54.002Z,3452
2017-10-07T06:55:55.667Z,3980
2017-10-07T06:56:57.324Z,4496
2017-10-07T06:57:58.989Z,5004
2017-10-07T06:59:00.656Z,5072
2017-10-07T07:00:02.320Z,4856
2017-10-07T07:01:03.992Z,5072
2017-10-07T07:02:05.634Z,5696
2017-10-07T07:03:07.299Z,6244
2017-10-07T07:04:08.977Z,6688
2017-10-07T07:05:10.630Z,7824
2017-10-07T07:06:12.288Z,8716
2017-10-07T07:07:13.948Z,8564
2017-10-07T07:08:15.636Z,7976
2017-10-07T07:09:17.296Z,8852
2017-10-07T07:10:18.952Z,9928
2017-10-07T07:11:20.611Z,11172
2017-10-07T07:12:22.319Z,12188
2017-10-07T07:13:30.256Z,11748
2017-10-07T07:14:31.935Z,10796
2017-10-07T07:15:33.594Z,9540
2017-10-07T07:16:35.380Z,8168
2017-10-07T07:17:37.153Z,7388
2017-10-07T07:18:38.806Z,7528
2017-10-07T07:19:40.472Z,8044
2017-10-07T07:20:42.146Z,8804
2017-10-07T07:21:43.798Z,9868
2017-10-07T07:22:45.499Z,10404
2017-10-07T07:23:47.153Z,9164
2017-10-07T07:24:48.812Z,7768
2017-10-07T07:25:50.478Z,6636
2017-10-07T07:26:52.140Z,5840
2017-10-07T07:27:53.798Z,5372
2017-10-07T07:28:55.473Z,4980
2017-10-07T07:29:57.127Z,4856
2017-10-07T07:30:58.805Z,4724
2017-10-07T07:32:00.466Z,4696
2017-10-07T07:33:02.123Z,5144
2017-10-07T07:34:03.788Z,6540
2017-10-07T07:35:05.443Z,8548
2017-10-07T07:36:07.115Z,11292
2017-10-07T07:37:08.772Z,12868
2017-10-07T07:38:10.429Z,13928
2017-10-07T07:39:12.746Z,15472
2017-10-07T07:40:14.417Z,18176
2017-10-07T07:41:16.081Z,22592
2017-10-07T07:42:17.777Z,25952
2017-10-07T07:43:19.467Z,24992
2017-10-07T07:44:21.131Z,24480
2017-10-07T07:45:22.840Z,26752
2017-10-07T07:46:24.506Z,26464
2017-10-07T07:47:26.168Z,25600
2017-10-07T07:48:27.855Z,24256
2017-10-07T07:49:29.516Z,23904
2017-10-07T07:50:31.178Z,22784
2017-10-07T07:51:32.835Z,18912
2017-10-07T07:52:34.511Z,14884
2017-10-07T07:53:36.173Z,11624
2017-10-07T07:54:37.843Z,8476
2017-10-07T07:55:39.505Z,7048
2017-10-07T07:56:41.167Z,7028
2017-10-07T07:57:42.833Z,8240
2017-10-07T07:58:44.529Z,8084
2017-10-07T07:59:46.182Z,8744
2017-10-07T08:00:47.842Z,8844
2017-10-07T08:01:49.520Z,9268
2017-10-07T08:02:51.178Z,9812
2017-10-07T08:03:52.865Z,10696
2017-10-07T08:04:54.510Z,11504
2017-10-07T08:05:56.179Z,12128
2017-10-07T08:06:57.840Z,13104
2017-10-07T08:07:59.507Z,15160
2017-10-07T08:09:01.170Z,14708
2017-10-07T08:10:02.838Z,15220
2017-10-07T08:11:04.513Z,17276
2017-10-07T08:12:06.175Z,19104
2017-10-07T08:13:07.833Z,18400
2017-10-07T08:14:09.512Z,16992
2017-10-07T08:15:11.173Z,16876
2017-10-07T08:16:12.839Z,17388
2017-10-07T08:17:14.703Z,18912
2017-10-07T08:18:16.472Z,16564
2017-10-07T08:19:18.155Z,13004
2017-10-07T08:20:19.822Z,9760
2017-10-07T08:21:21.489Z,11360
2017-10-07T08:22:23.149Z,12792
2017-10-07T08:23:25.261Z,13084
2017-10-07T08:24:26.907Z,10344
2017-10-07T08:25:28.565Z,8960
2017-10-07T08:26:30.228Z,7736
2017-10-07T08:27:31.886Z,8292
2017-10-07T08:28:33.543Z,9956
2017-10-07T08:29:35.219Z,9596
2017-10-07T08:30:36.904Z,11096
2017-10-07T08:31:38.590Z,9996
2017-10-07T08:32:40.275Z,8008
2017-10-07T08:33:41.948Z,7292
2017-10-07T08:34:43.610Z,7392
2017-10-07T08:35:45.271Z,7816
2017-10-07T08:36:46.931Z,6364
2017-10-07T08:37:48.603Z,4816
2017-10-07T08:38:50.261Z,4952
2017-10-07T08:39:51.917Z,6844
2017-10-07T08:40:53.571Z,8576
2017-10-07T08:41:55.236Z,7056
2017-10-07T08:42:56.911Z,5284
2017-10-07T08:43:58.576Z,5424
2017-10-07T08:45:00.241Z,6308
2017-10-07T08:46:01.964Z,7692
2017-10-07T08:47:03.838Z,11132
2017-10-07T08:48:05.494Z,11512
2017-10-07T08:49:07.155Z,12668
2017-10-07T08:50:13.323Z,11852
2017-10-07T08:51:15.159Z,8976
2017-10-07T08:52:17.553Z,6884
2017-10-07T08:53:19.322Z,8112
2017-10-07T08:54:20.988Z,8084
2017-10-07T08:55:22.708Z,7708
2017-10-07T08:56:24.371Z,7848
2017-10-07T08:57:26.098Z,7016
2017-10-07T08:58:28.182Z,7464
2017-10-07T08:59:29.846Z,7408
2017-10-07T09:00:31.505Z,7176
2017-10-07T09:01:33.176Z,8480
2017-10-07T09:02:34.832Z,10612
2017-10-07T09:03:36.492Z,10240
2017-10-07T09:04:38.148Z,9528
2017-10-07T09:05:39.803Z,8564
2017-10-07T09:06:41.513Z,7528
2017-10-07T09:07:43.165Z,8520
2017-10-07T09:08:44.824Z,9140
2017-10-07T09:09:46.507Z,13456
2017-10-07T09:10:48.165Z,14912
2017-10-07T09:11:49.832Z,12200
2017-10-07T09:12:51.542Z,12340
2017-10-07T09:13:53.209Z,13732
2017-10-07T09:14:54.868Z,13000
2017-10-07T09:15:56.573Z,14436
2017-10-07T09:16:58.234Z,11372
2017-10-07T09:17:59.923Z,13332
2017-10-07T09:19:01.581Z,9912
2017-10-07T09:20:03.250Z,11412
2017-10-07T09:21:04.905Z,10972
2017-10-07T09:22:06.562Z,10888
2017-10-07T09:23:08.223Z,13796
2017-10-07T09:24:09.903Z,13192
2017-10-07T09:25:11.572Z,12712
2017-10-07T09:26:13.245Z,11036
2017-10-07T09:27:14.927Z,11816
2017-10-07T09:28:16.596Z,12724
2017-10-07T09:29:18.264Z,12832
2017-10-07T09:30:19.924Z,12548
2017-10-07T09:31:21.585Z,12516
2017-10-07T09:32:23.239Z,9824
2017-10-07T09:33:24.940Z,8724
2017-10-07T09:34:26.601Z,9204
2017-10-07T09:35:28.290Z,10416
2017-10-07T09:36:29.948Z,8964
2017-10-07T09:37:31.633Z,9768
2017-10-07T09:38:33.309Z,8816
2017-10-07T09:39:34.973Z,9572
2017-10-07T09:40:36.632Z,9580
2017-10-07T09:41:38.306Z,9972
2017-10-07T09:42:39.974Z,9820
2017-10-07T09:43:41.644Z,6476
2017-10-07T09:44:43.318Z,6420
2017-10-07T09:45:44.972Z,6084
2017-10-07T09:46:46.637Z,6100
2017-10-07T09:47:48.301Z,8140
2017-10-07T09:48:49.994Z,10152
2017-10-07T09:49:51.657Z,10768
2017-10-07T09:50:53.321Z,12168
2017-10-07T09:51:55.146Z,15312
2017-10-07T09:52:56.822Z,14828
2017-10-07T09:53:58.493Z,10488
2017-10-07T09:55:00.159Z,7688
2017-10-07T10:01:07.389Z,7600
2017-10-07T10:02:09.051Z,9008
2017-10-07T10:03:10.713Z,8868
2017-10-07T10:04:12.370Z,10184
2017-10-07T10:05:14.031Z,11480
2017-10-07T10:06:15.733Z,8532
2017-10-07T10:07:17.411Z,6944
2017-10-07T10:09:28.857Z,6820
2017-10-07T10:10:30.813Z,6584
2017-10-07T10:11:35.725Z,6676
2017-10-07T10:12:37.382Z,7416
2017-10-07T10:13:39.077Z,7652
2017-10-07T10:14:41.028Z,6976
2017-10-07T10:15:42.690Z,6328
2017-10-07T10:16:44.649Z,6012
2017-10-07T10:17:46.306Z,6204
2017-10-07T10:18:48.203Z,5208
2017-10-07T10:19:49.863Z,5752
2017-10-07T10:20:52.833Z,6700
2017-10-07T10:21:54.523Z,8808
2017-10-07T10:22:56.228Z,10020
2017-10-07T10:23:58.089Z,13592
2017-10-07T10:24:59.749Z,12716
2017-10-07T10:26:01.419Z,10532
2017-10-07T10:27:03.080Z,8392
2017-10-07T10:28:04.852Z,7436
2017-10-07T10:29:06.528Z,6908
2017-10-07T10:30:08.165Z,7608
2017-10-07T10:31:09.829Z,7624
2017-10-07T10:32:11.513Z,9808
2017-10-07T10:33:13.704Z,8908
2017-10-07T10:34:15.390Z,9172
2017-10-07T10:35:17.138Z,10576
2017-10-07T10:36:18.962Z,8928
2017-10-07T10:37:20.642Z,8012
2017-10-07T10:38:22.305Z,9436
2017-10-07T10:39:24.153Z,11408
2017-10-07T10:40:25.828Z,14384
2017-10-07T10:41:27.491Z,14708
2017-10-07T10:42:30.258Z,9268
2017-10-07T10:43:32.020Z,12584
2017-10-07T10:44:33.674Z,18144
2017-10-07T10:45:35.340Z,18048
2017-10-07T10:46:37.022Z,14916
2017-10-07T10:47:42.667Z,12852
2017-10-07T10:48:43.734Z,12748
2017-10-07T10:49:45.409Z,10180
2017-10-07T10:50:47.172Z,9800
2017-10-07T10:51:48.838Z,11840
2017-10-07T10:52:50.748Z,11712
2017-10-07T10:53:53.521Z,10780
2017-10-07T10:54:55.458Z,7992
2017-10-07T10:55:57.269Z,10592
2017-10-07T10:56:58.933Z,13800
2017-10-07T10:58:00.605Z,12724
2017-10-07T10:59:02.274Z,11848
2017-10-07T11:00:03.939Z,11892
2017-10-07T11:01:05.599Z,12508
2017-10-07T11:02:07.850Z,11628
2017-10-07T11:03:09.686Z,9556
2017-10-07T11:04:11.191Z,9216
2017-10-07T11:05:13.287Z,9844
2017-10-07T11:06:15.165Z,9376
2017-10-07T11:07:16.799Z,11548
2017-10-07T11:08:18.465Z,13240
2017-10-07T11:09:20.145Z,13348
2017-10-07T11:10:21.838Z,10460
2017-10-07T11:11:24.109Z,10188
2017-10-07T11:12:25.777Z,10496
2017-10-07T11:13:27.649Z,9936
2017-10-07T11:14:29.351Z,9776
2017-10-07T11:15:31.238Z,10696
2017-10-07T11:16:32.989Z,9616
2017-10-07T11:17:34.651Z,10084
2017-10-07T11:18:37.066Z,10512
2017-10-07T11:19:38.745Z,8884
2017-10-07T11:20:41.701Z,7400
2017-10-07T11:21:43.343Z,11332
2017-10-07T11:22:45.072Z,10256
2017-10-07T11:23:46.895Z,9156
2017-10-07T11:24:48.570Z,10796
2017-10-07T11:25:50.605Z,8080
2017-10-07T11:26:52.268Z,8636
2017-10-07T11:27:53.938Z,12440
2017-10-07T11:28:55.594Z,13356
2017-10-07T11:29:57.261Z,11628
2017-10-07T11:30:58.942Z,8504
2017-10-07T11:32:00.659Z,8616
2017-10-07T11:33:02.366Z,7320
2017-10-07T11:34:04.375Z,6776
2017-10-07T11:35:06.039Z,6992
2017-10-07T11:36:07.696Z,6348
2017-10-07T11:37:09.369Z,7428
2017-10-07T11:38:11.025Z,8036
2017-10-07T11:39:12.706Z,7472
2017-10-07T11:40:14.358Z,7464
2017-10-07T11:41:16.498Z,7384
2017-10-07T11:42:18.177Z,7956
2017-10-07T11:43:22.141Z,9820
2017-10-07T11:44:23.189Z,7728
2017-10-07T11:45:25.245Z,6880
2017-10-07T11:46:26.905Z,7120
2017-10-07T11:47:28.570Z,7104
2017-10-07T11:48:30.232Z,7540
2017-10-07T11:49:31.936Z,7820
2017-10-07T11:50:33.598Z,7224
2017-10-07T11:51:35.278Z,6624
2017-10-07T11:52:36.943Z,6204
2017-10-07T11:53:38.687Z,5944
2017-10-07T11:54:40.350Z,6128
2017-10-07T11:55:42.372Z,5476
2017-10-07T11:56:44.523Z,6112
2017-10-07T11:57:46.640Z,7484
2017-10-07T11:58:48.280Z,7484
2017-10-07T11:59:49.956Z,7436
2017-10-07T12:00:51.649Z,8012
2017-10-07T12:01:53.319Z,9204
2017-10-07T12:02:54.976Z,9936
2017-10-07T12:03:57.231Z,9016
2017-10-07T12:04:59.250Z,9272
2017-10-07T12:06:12.216Z,11036
2017-10-07T12:07:14.882Z,15092
2017-10-07T12:08:18.158Z,20448
2017-10-07T12:09:19.958Z,21440
2017-10-07T12:10:22.084Z,21696
2017-10-07T12:11:24.503Z,20704
2017-10-07T12:12:26.419Z,18752
2017-10-07T12:13:28.078Z,16912
2017-10-07T12:14:29.884Z,16020
2017-10-07T12:15:31.545Z,16020
2017-10-07T12:16:33.221Z,16380
2017-10-07T12:17:34.882Z,16656
2017-10-07T12:18:36.726Z,16684
2017-10-07T12:19:38.571Z,16672
2017-10-07T12:20:40.424Z,17500
2017-10-07T12:21:42.089Z,19200
2017-10-07T12:22:44.162Z,20128
2017-10-07T12:23:45.829Z,21056
2017-10-07T12:24:47.505Z,20640
2017-10-07T12:25:49.312Z,21344
2017-10-07T12:26:50.981Z,20736
2017-10-07T12:27:52.646Z,17984
2017-10-07T12:28:54.353Z,15864
2017-10-07T12:29:56.017Z,13940
2017-10-07T12:30:57.673Z,11572
2017-10-07T12:31:59.347Z,10368
2017-10-07T12:33:01.059Z,10452
2017-10-07T12:34:02.789Z,12140
2017-10-07T12:35:04.454Z,12368
2017-10-07T12:36:06.123Z,11976
2017-10-07T12:37:07.799Z,10792
2017-10-07T12:38:09.456Z,10664
2017-10-07T12:39:11.141Z,13532
2017-10-07T12:40:12.790Z,14160
2017-10-07T12:41:14.449Z,13428
2017-10-07T12:42:16.112Z,12292
2017-10-07T12:43:17.780Z,13928
2017-10-07T12:44:19.445Z,11952
2017-10-07T12:45:21.106Z,9076
2017-10-07T12:46:22.773Z,8336
2017-10-07T12:47:24.432Z,9144
2017-10-07T12:48:26.141Z,9616
2017-10-07T12:49:27.808Z,8304
2017-10-07T12:50:29.484Z,8380
2017-10-07T12:51:31.151Z,7220
2017-10-07T12:52:32.817Z,7464
2017-10-07T12:53:34.482Z,7576
2017-10-07T12:54:36.147Z,7780
2017-10-07T12:55:37.830Z,6100
2017-10-07T12:56:39.497Z,7040
2017-10-07T12:57:41.648Z,6976
2017-10-07T12:58:43.337Z,7324
2017-10-07T12:59:44.997Z,6460
2017-10-07T13:00:46.683Z,5784
2017-10-07T13:01:48.372Z,5328
2017-10-07T13:02:50.037Z,4520
2017-10-07T13:03:51.707Z,4172
2017-10-07T13:04:53.364Z,3988
2017-10-07T13:05:55.022Z,3956
2017-10-07T13:06:56.690Z,5092
2017-10-07T13:07:58.417Z,5972
2017-10-07T13:09:00.097Z,5876
2017-10-07T13:10:01.770Z,5600
2017-10-07T13:11:03.428Z,5640
2017-10-07T13:12:05.092Z,5268
2017-10-07T13:13:06.758Z,5140
2017-10-07T13:14:08.426Z,5480
2017-10-07T13:15:10.098Z,4424
2017-10-07T13:16:11.752Z,4604
2017-10-07T13:17:13.517Z,5176
2017-10-07T13:18:15.202Z,5312
2017-10-07T13:19:16.867Z,5496
2017-10-07T13:20:18.528Z,5168
2017-10-07T13:21:20.188Z,4416
2017-10-07T13:22:21.847Z,5144
2017-10-07T13:23:23.504Z,5388
2017-10-07T13:24:25.160Z,4828
2017-10-07T13:25:26.818Z,5012
2017-10-07T13:26:28.477Z,6264
2017-10-07T13:27:30.134Z,6648
2017-10-07T13:28:31.791Z,6448
2017-10-07T13:29:33.447Z,7728
2017-10-07T13:30:35.803Z,6604
2017-10-07T13:31:37.610Z,5424
2017-10-07T13:32:39.313Z,4516
2017-10-07T13:33:40.989Z,4224
2017-10-07T13:34:42.640Z,5156
2017-10-07T13:35:44.291Z,5276
2017-10-07T13:36:45.955Z,3964
2017-10-07T13:37:47.614Z,3432
2017-10-07T13:38:50.083Z,3064
2017-10-07T13:39:51.745Z,3408
2017-10-07T13:40:53.407Z,4636
2017-10-07T13:41:55.081Z,4572
2017-10-07T13:42:56.736Z,3980
2017-10-07T13:43:58.395Z,3824
2017-10-07T13:45:00.051Z,3484
2017-10-07T13:46:01.711Z,4048
2017-10-07T13:47:03.368Z,4168
2017-10-07T13:48:05.018Z,4576
2017-10-07T13:49:06.682Z,4664
2017-10-07T13:50:08.351Z,4616
2017-10-07T13:51:10.015Z,4500
2017-10-07T13:52:11.681Z,3680
2017-10-07T13:53:13.343Z,3396
2017-10-07T13:54:15.023Z,3260
2017-10-07T13:55:16.692Z,3032
2017-10-07T14:01:56.924Z,3560
2017-10-07T14:02:58.575Z,3536
2017-10-07T14:04:00.241Z,3776
2017-10-07T14:05:01.897Z,3428
2017-10-07T14:06:03.552Z,3456
2017-10-07T14:07:05.215Z,3640
2017-10-07T14:08:06.868Z,3472
2017-10-07T14:09:08.531Z,3148
2017-10-07T14:10:10.197Z,2900
2017-10-07T14:11:11.927Z,3132
2017-10-07T14:12:13.587Z,3516
2017-10-07T14:13:15.298Z,3860
2017-10-07T14:14:17.060Z,4256
2017-10-07T14:15:18.722Z,4208
2017-10-07T14:16:20.557Z,3960
2017-10-07T14:17:22.213Z,3484
2017-10-07T14:18:23.868Z,3088
2017-10-07T14:19:25.533Z,2796
2017-10-07T14:20:27.183Z,2584
2017-10-07T14:21:28.842Z,2600
2017-10-07T14:22:30.657Z,2624
2017-10-07T14:23:32.319Z,2408
2017-10-07T14:24:34.073Z,2416
2017-10-07T14:25:35.733Z,2704
2017-10-07T14:26:37.397Z,2432
2017-10-07T14:27:39.061Z,2636
2017-10-07T14:28:40.714Z,3684
2017-10-07T14:29:42.384Z,3892
2017-10-07T14:30:44.039Z,2692
2017-10-07T14:31:45.691Z,2192