createdAt,value
2022-11-19T00:01:34.602Z,70.50
2022-11-19T00:04:02.419Z,70.50
2022-11-19T00:06:30.205Z,70.50
2022-11-19T00:08:58.008Z,70.60
2022-11-19T00:11:47.581Z,70.70
2022-11-19T00:14:16.710Z,70.60
2022-11-19T00:16:46.301Z,70.80
2022-11-19T00:19:14.570Z,70.70
2022-11-19T00:21:42.418Z,70.60
2022-11-19T00:24:10.957Z,70.60
2022-11-19T00:26:40.021Z,70.30
2022-11-19T00:29:07.818Z,70.20
2022-11-19T00:31:35.606Z,70.00
2022-11-19T00:34:03.389Z,70.30
2022-11-19T00:36:31.205Z,70.30
2022-11-19T00:38:59.018Z,70.30
2022-11-19T00:41:26.751Z,70.40
2022-11-19T00:43:55.929Z,70.50
2022-11-19T00:46:26.498Z,70.30
2022-11-19T00:48:56.122Z,70.40
2022-11-19T00:51:25.970Z,70.50
2022-11-19T00:53:53.942Z,70.30
2022-11-19T00:56:23.981Z,70.10
2022-11-19T00:58:51.886Z,70.20
2022-11-19T01:01:24.078Z,70.30
2022-11-19T01:03:52.069Z,70.10
2022-11-19T01:06:21.749Z,70.00
2022-11-19T01:08:51.157Z,70.10
2022-11-19T01:11:20.951Z,70.20
2022-11-19T01:13:49.506Z,70.10
2022-11-19T01:16:20.804Z,70.10
2022-11-19T01:18:49.926Z,70.10
2022-11-19T01:21:19.174Z,70.10
2022-11-19T01:23:47.862Z,69.90
2022-11-19T01:26:16.979Z,70.00
2022-11-19T01:28:45.603Z,70.00
2022-11-19T01:31:15.689Z,70.00
2022-11-19T01:33:45.265Z,70.00
2022-11-19T01:36:16.506Z,69.90
2022-11-19T01:38:50.475Z,70.00
2022-11-19T01:41:18.652Z,69.90
2022-11-19T01:43:48.357Z,70.10
2022-11-19T01:46:18.679Z,70.00
2022-11-19T01:48:51.659Z,70.10
2022-11-19T01:51:25.791Z,70.00
2022-11-19T01:53:57.806Z,70.00
2022-11-19T01:56:26.858Z,69.90
2022-11-19T01:58:58.776Z,70.10
2022-11-19T02:01:26.803Z,70.00
2022-11-19T02:03:56.226Z,69.90
2022-11-19T02:06:24.069Z,69.70
2022-11-19T02:08:52.908Z,69.70
2022-11-19T02:11:38.033Z,69.70
2022-11-19T02:14:18.498Z,69.50
2022-11-19T02:16:55.162Z,69.50
2022-11-19T02:19:53.268Z,69.70
2022-11-19T02:22:41.189Z,69.60
2022-11-19T02:25:20.820Z,69.90
2022-11-19T02:28:18.139Z,69.40
2022-11-19T02:30:51.012Z,69.80
2022-11-19T02:33:25.355Z,69.90
2022-11-19T02:36:00.010Z,69.70
2022-11-19T02:38:33.055Z,69.60
2022-11-19T02:41:25.949Z,69.50
2022-11-19T02:44:19.815Z,69.40
2022-11-19T02:46:52.428Z,69.60
2022-11-19T02:49:25.141Z,69.80
2022-11-19T02:51:53.418Z,69.90
2022-11-19T02:54:21.282Z,69.80
2022-11-19T02:56:52.898Z,69.80
2022-11-19T02:59:43.749Z,69.80
2022-11-19T03:02:33.249Z,69.50
2022-11-19T03:05:01.793Z,69.70
2022-11-19T03:07:29.707Z,69.70
2022-11-19T03:10:03.861Z,70.30
2022-11-19T03:12:43.411Z,69.90
2022-11-19T03:15:41.533Z,69.80
2022-11-19T03:18:17.208Z,69.80
2022-11-19T03:20:49.841Z,69.60
2022-11-19T03:23:22.827Z,69.40
2022-11-19T03:25:55.238Z,69.60
2022-11-19T03:28:26.453Z,69.70
2022-11-19T03:30:56.488Z,69.80
2022-11-19T03:33:29.531Z,69.80
2022-11-19T03:36:02.302Z,69.80
2022-11-19T03:38:34.079Z,69.80
2022-11-19T03:41:04.373Z,69.80
2022-11-19T03:43:37.426Z,69.80
2022-11-19T03:46:11.216Z,69.70
2022-11-19T03:48:40.774Z,69.80
2022-11-19T03:51:13.948Z,69.80
2022-11-19T03:53:41.803Z,69.60
2022-11-19T03:56:13.026Z,69.50
2022-11-19T03:58:42.948Z,69.50
2022-11-19T04:01:11.497Z,69.40
2022-11-19T04:03:39.649Z,69.30
2022-11-19T04:06:11.111Z,69.40
2022-11-19T04:08:38.851Z,69.60
2022-11-19T04:13:34.965Z,69.60
2022-11-19T04:16:02.714Z,69.50
2022-11-19T04:18:30.493Z,69.20
2022-11-19T04:20:58.262Z,69.20
2022-11-19T04:23:27.374Z,69.00
2022-11-19T04:25:55.162Z,69.10
2022-11-19T04:28:22.934Z,69.10
2022-11-19T04:30:50.783Z,69.10
2022-11-19T04:33:18.977Z,69.10
2022-11-19T04:35:47.261Z,69.00
2022-11-19T04:38:15.000Z,69.00
2022-11-19T04:40:44.360Z,69.00
2022-11-19T04:43:12.114Z,68.90
2022-11-19T04:45:39.920Z,69.00
2022-11-19T04:48:08.040Z,68.80
2022-11-19T04:50:35.818Z,69.10
2022-11-19T04:53:03.616Z,69.00
2022-11-19T04:55:31.428Z,68.90
2022-11-19T04:58:00.557Z,69.00
2022-11-19T05:00:30.534Z,68.80
2022-11-19T05:02:58.311Z,68.90
2022-11-19T05:05:26.174Z,68.90
2022-11-19T05:07:53.995Z,68.80
2022-11-19T05:10:22.330Z,68.90
2022-11-19T05:12:50.113Z,68.80
2022-11-19T05:15:19.475Z,68.70
2022-11-19T05:17:48.038Z,68.80
2022-11-19T05:20:16.391Z,68.80
2022-11-19T05:22:44.201Z,68.70
2022-11-19T05:25:12.023Z,69.30
2022-11-19T05:27:39.791Z,68.60
2022-11-19T05:30:09.195Z,68.70
2022-11-19T05:32:38.459Z,68.80
2022-11-19T05:35:06.818Z,68.80
2022-11-19T05:37:34.648Z,68.50
2022-11-19T05:40:02.473Z,68.40
2022-11-19T05:42:30.277Z,69.00
2022-11-19T05:44:58.111Z,68.30
2022-11-19T05:47:25.929Z,68.30
2022-11-19T05:49:55.121Z,68.40
2022-11-19T05:52:22.928Z,68.40
2022-11-19T05:54:50.788Z,68.20
2022-11-19T05:57:18.573Z,68.60
2022-11-19T05:59:46.357Z,68.50
2022-11-19T06:02:14.180Z,68.40
2022-11-19T06:04:41.918Z,68.40
2022-11-19T06:07:11.128Z,68.50
2022-11-19T06:09:38.963Z,68.10
2022-11-19T06:12:07.242Z,68.30
2022-11-19T06:14:35.097Z,68.40
2022-11-19T06:17:02.885Z,68.00
2022-11-19T06:19:30.728Z,68.10
2022-11-19T06:21:58.536Z,68.10
2022-11-19T06:24:27.698Z,68.20
2022-11-19T06:26:55.554Z,68.20
2022-11-19T06:29:23.385Z,68.10
2022-11-19T06:31:51.306Z,67.90
2022-11-19T06:34:19.117Z,67.90
2022-11-19T06:36:50.531Z,67.70
2022-11-19T06:39:19.273Z,67.90
2022-11-19T06:41:49.445Z,67.80
2022-11-19T06:44:17.321Z,67.80
2022-11-19T06:46:45.198Z,67.70
2022-11-19T06:49:18.427Z,67.60
2022-11-19T06:51:48.078Z,67.70
2022-11-19T06:54:15.917Z,67.60
2022-11-19T06:56:43.728Z,67.60
2022-11-19T06:59:12.879Z,67.60
2022-11-19T07:01:40.718Z,67.50
2022-11-19T07:04:08.565Z,67.60
2022-11-19T07:06:36.306Z,67.70
2022-11-19T07:09:04.164Z,67.60
2022-11-19T07:11:31.924Z,67.70
2022-11-19T07:14:00.249Z,67.60
2022-11-19T07:16:31.539Z,67.40
2022-11-19T07:19:00.365Z,67.60
2022-11-19T07:21:28.837Z,67.60
2022-11-19T07:23:56.995Z,67.60
2022-11-19T07:26:24.867Z,67.60
2022-11-19T07:28:53.120Z,67.50
2022-11-19T07:31:21.174Z,67.30
2022-11-19T07:33:50.243Z,67.40
2022-11-19T07:36:18.694Z,67.30
2022-11-19T07:38:47.243Z,67.40
2022-11-19T07:41:32.888Z,67.50
2022-11-19T07:44:00.703Z,67.50
2022-11-19T07:46:28.490Z,67.50
2022-11-19T07:48:58.593Z,67.50
2022-11-19T07:51:27.205Z,67.50
2022-11-19T07:53:56.721Z,67.50
2022-11-19T07:56:25.107Z,67.60
2022-11-19T07:58:53.121Z,67.40
2022-11-19T08:01:23.045Z,67.50
2022-11-19T08:03:56.339Z,67.50
2022-11-19T08:06:27.268Z,67.60
2022-11-19T08:08:56.296Z,67.70
2022-11-19T08:11:24.656Z,67.60
2022-11-19T08:13:52.919Z,67.60
2022-11-19T08:16:35.285Z,67.50
2022-11-19T08:19:03.596Z,67.60
2022-11-19T08:21:32.696Z,67.40
2022-11-19T08:24:00.662Z,67.20
2022-11-19T08:26:28.524Z,67.30
2022-11-19T08:28:56.343Z,67.00
2022-11-19T08:31:24.152Z,67.30
2022-11-19T08:33:52.620Z,66.90
2022-11-19T08:36:20.419Z,67.00
2022-11-19T08:38:49.598Z,67.20
2022-11-19T08:41:34.683Z,67.10
2022-11-19T08:44:02.584Z,66.60
2022-11-19T08:46:30.583Z,67.10
2022-11-19T08:48:58.784Z,67.10
2022-11-19T08:51:26.650Z,67.30
2022-11-19T08:53:55.870Z,66.90
2022-11-19T08:56:24.289Z,66.90
2022-11-19T08:58:58.485Z,66.90
2022-11-19T09:01:29.168Z,67.20
2022-11-19T09:03:56.947Z,67.00
2022-11-19T09:06:24.761Z,67.00
2022-11-19T09:08:52.688Z,66.80
2022-11-19T09:11:23.033Z,66.40
2022-11-19T09:13:51.083Z,66.70
2022-11-19T09:16:18.909Z,66.80
2022-11-19T09:18:46.707Z,66.40
2022-11-19T09:21:14.438Z,66.50
2022-11-19T09:23:42.733Z,66.50
2022-11-19T09:26:13.448Z,66.40
2022-11-19T09:28:43.239Z,66.60
2022-11-19T09:31:13.055Z,66.10
2022-11-19T09:33:43.033Z,66.90
2022-11-19T09:36:11.747Z,66.40
2022-11-19T09:38:40.842Z,66.60
2022-11-19T09:41:33.346Z,66.60
2022-11-19T09:44:15.379Z,66.60
2022-11-19T09:46:52.777Z,66.40
2022-11-19T09:49:28.713Z,66.50
2022-11-19T09:52:01.600Z,66.50
2022-11-19T09:54:29.688Z,66.50
2022-11-19T09:57:04.412Z,66.30
2022-11-19T09:59:36.464Z,66.30
