createdAt,value
2022-12-08T00:02:13.936Z,79.77
2022-12-08T00:07:28.296Z,79.71
2022-12-08T00:12:26.228Z,79.75
2022-12-08T00:17:23.337Z,79.72
2022-12-08T00:22:21.726Z,79.66
2022-12-08T00:27:18.660Z,79.56
2022-12-08T00:32:16.496Z,79.31
2022-12-08T00:37:13.876Z,78.99
2022-12-08T00:42:13.779Z,79.03
2022-12-08T00:47:11.298Z,79.08
2022-12-08T00:52:09.031Z,78.72
2022-12-08T00:57:06.057Z,78.75
2022-12-08T01:02:03.159Z,78.58
2022-12-08T01:07:00.369Z,78.61
2022-12-08T01:11:58.422Z,78.81
2022-12-08T01:16:55.760Z,78.65
2022-12-08T01:21:53.117Z,78.42
2022-12-08T01:26:51.452Z,78.45
2022-12-08T01:31:49.397Z,78.56
2022-12-08T01:36:47.445Z,78.46
2022-12-08T01:41:45.555Z,78.28
2022-12-08T01:46:44.520Z,78.29
2022-12-08T01:51:49.404Z,78.49
2022-12-08T01:56:56.459Z,78.24
2022-12-08T02:01:53.663Z,78.53
2022-12-08T02:06:52.939Z,78.35
2022-12-08T02:11:59.728Z,78.13
2022-12-08T02:17:04.627Z,78.34
2022-12-08T02:22:11.815Z,78.41
2022-12-08T02:27:38.506Z,78.32
2022-12-08T02:33:21.177Z,78.52
2022-12-08T02:38:25.614Z,78.74
2022-12-08T02:43:29.744Z,78.64
2022-12-08T02:48:27.451Z,78.57
2022-12-08T02:53:30.961Z,78.80
2022-12-08T02:58:43.191Z,78.56
2022-12-08T03:03:48.082Z,78.63
2022-12-08T03:08:51.585Z,78.63
2022-12-08T03:13:52.750Z,78.79
2022-12-08T03:18:54.862Z,78.37
2022-12-08T03:23:55.227Z,78.49
2022-12-08T03:28:52.800Z,78.28
2022-12-08T03:33:52.666Z,78.12
2022-12-08T03:38:53.596Z,78.32
2022-12-08T03:43:52.702Z,78.45
2022-12-08T03:48:52.019Z,78.08
2022-12-08T03:53:49.994Z,78.50
2022-12-08T03:58:48.052Z,78.45
2022-12-08T04:03:45.196Z,78.51
2022-12-08T04:08:42.713Z,78.04
2022-12-08T04:13:41.577Z,77.98
2022-12-08T04:18:39.451Z,78.24
2022-12-08T04:23:36.609Z,78.51
2022-12-08T04:28:34.032Z,78.42
2022-12-08T04:33:31.348Z,77.99
2022-12-08T04:38:29.498Z,77.84
2022-12-08T04:43:29.929Z,77.92
2022-12-08T04:48:27.165Z,78.45
2022-12-08T04:53:26.110Z,78.23
2022-12-08T04:58:23.924Z,78.08
2022-12-08T05:03:26.888Z,78.26
2022-12-08T05:08:25.928Z,77.93
2022-12-08T05:13:38.339Z,78.28
2022-12-08T05:18:36.547Z,77.87
2022-12-08T05:23:34.049Z,78.11
2022-12-08T05:28:41.779Z,77.95
2022-12-08T05:33:42.502Z,77.67
2022-12-08T05:38:40.570Z,77.67
2022-12-08T05:43:38.770Z,77.60
2022-12-08T05:48:37.977Z,77.45
2022-12-08T05:53:35.111Z,77.60
2022-12-08T05:58:32.643Z,77.27
2022-12-08T06:03:30.726Z,77.17
2022-12-08T06:08:28.170Z,77.45
2022-12-08T06:13:25.111Z,77.29
2022-12-08T06:18:22.146Z,77.27
2022-12-08T06:23:20.462Z,76.90
2022-12-08T06:28:17.392Z,76.90
2022-12-08T06:33:17.222Z,76.91
2022-12-08T06:38:17.416Z,76.67
2022-12-08T06:43:15.547Z,76.28
2022-12-08T06:48:22.022Z,75.98
2022-12-08T06:53:22.500Z,76.42
2022-12-08T06:58:24.644Z,76.03
2022-12-08T07:03:21.680Z,76.00
2022-12-08T07:08:23.207Z,75.92
2022-12-08T07:13:28.750Z,75.84
2022-12-08T07:18:26.423Z,76.15
2022-12-08T07:23:27.369Z,76.23
2022-12-08T07:28:28.143Z,76.02
2022-12-08T07:33:26.328Z,76.04
2022-12-08T07:38:24.577Z,76.16
2022-12-08T07:43:23.031Z,75.96
2022-12-08T07:48:25.905Z,75.24
2022-12-08T07:53:23.364Z,74.36
2022-12-08T07:58:25.533Z,74.61
2022-12-08T08:03:24.138Z,75.12
2022-12-08T08:08:22.272Z,75.07
2022-12-08T08:13:22.111Z,75.24
2022-12-08T08:25:07.595Z,75.58
2022-12-08T08:30:06.987Z,74.56
2022-12-08T08:35:06.281Z,73.42
2022-12-08T08:40:04.701Z,72.72
2022-12-08T08:45:04.245Z,72.40
2022-12-08T08:50:04.630Z,73.54
2022-12-08T08:55:02.125Z,74.37
2022-12-08T09:00:10.690Z,74.59
2022-12-08T09:05:08.890Z,74.77
2022-12-08T09:10:08.876Z,72.27
2022-12-08T09:15:11.129Z,71.45
2022-12-08T09:20:10.008Z,72.51
2022-12-08T09:25:08.671Z,72.16
2022-12-08T09:30:12.483Z,71.58
2022-12-08T09:35:20.665Z,72.55
2022-12-08T09:40:22.678Z,73.48
2022-12-08T09:45:23.793Z,74.07
2022-12-08T09:50:31.113Z,73.83
2022-12-08T09:55:41.843Z,72.63
2022-12-08T10:00:47.623Z,73.27
2022-12-08T10:05:52.156Z,72.79
2022-12-08T10:10:57.366Z,70.85
2022-12-08T10:16:07.185Z,71.81
2022-12-08T10:21:16.977Z,73.71
2022-12-08T10:26:18.911Z,74.23
2022-12-08T10:31:21.011Z,74.68
2022-12-08T10:36:18.487Z,74.08
2022-12-08T10:41:17.564Z,74.60
2022-12-08T10:46:18.399Z,74.80
2022-12-08T10:51:24.099Z,74.20
2022-12-08T10:56:28.554Z,74.19
2022-12-08T11:01:34.547Z,72.08
2022-12-08T11:06:34.730Z,71.66
2022-12-08T11:11:43.718Z,71.85
2022-12-08T11:16:43.178Z,72.37
2022-12-08T11:21:42.551Z,72.87
2022-12-08T11:26:41.758Z,73.89
2022-12-08T11:31:45.675Z,74.07
2022-12-08T11:36:43.010Z,74.46
2022-12-08T11:41:42.696Z,74.85
2022-12-08T11:46:46.522Z,75.45
2022-12-08T11:51:51.845Z,75.35
2022-12-08T11:56:54.405Z,75.79
2022-12-08T12:01:52.711Z,76.59
2022-12-08T12:07:21.650Z,77.69
2022-12-08T12:12:39.972Z,77.69
2022-12-08T12:17:45.079Z,77.82
2022-12-08T12:22:46.908Z,77.19
2022-12-08T12:27:45.535Z,77.77
2022-12-08T12:32:51.536Z,77.57
2022-12-08T12:37:49.280Z,77.53
2022-12-08T12:42:48.592Z,77.82
2022-12-08T12:47:54.061Z,78.62
2022-12-08T12:52:53.810Z,78.99
2022-12-08T12:57:52.910Z,78.90
2022-12-08T13:02:52.281Z,79.20
2022-12-08T13:07:53.173Z,79.38
2022-12-08T13:13:07.519Z,78.82
2022-12-08T13:18:06.431Z,79.57
2022-12-08T13:23:43.156Z,79.51
2022-12-08T13:29:13.580Z,78.19
2022-12-08T13:34:16.969Z,77.67
2022-12-08T13:39:21.738Z,78.06
2022-12-08T14:00:35.448Z,78.16
2022-12-08T14:06:11.170Z,78.39
2022-12-08T14:11:02.538Z,78.22
2022-12-08T14:15:59.893Z,77.45
2022-12-08T14:21:21.240Z,78.07
2022-12-08T14:26:18.673Z,77.25
2022-12-08T14:31:17.298Z,77.39
2022-12-08T14:36:20.397Z,77.70
2022-12-08T14:41:26.700Z,77.87
2022-12-08T14:46:23.787Z,78.15
2022-12-08T14:51:27.130Z,78.47
2022-12-08T14:56:28.207Z,78.16
2022-12-08T15:01:26.157Z,79.00
2022-12-08T15:06:23.998Z,79.40
2022-12-08T15:11:34.681Z,79.27
2022-12-08T15:16:39.092Z,79.15
2022-12-08T15:21:42.551Z,78.78
2022-12-08T15:26:42.183Z,79.26
2022-12-08T15:31:39.455Z,79.63
2022-12-08T15:36:40.814Z,79.57
2022-12-08T15:41:39.917Z,79.37
2022-12-08T15:46:41.292Z,79.48
2022-12-08T15:51:41.827Z,80.18
2022-12-08T15:57:17.502Z,80.87
2022-12-08T16:02:06.237Z,81.27
2022-12-08T16:07:22.286Z,81.86
2022-12-08T16:13:48.191Z,82.68
2022-12-08T16:18:01.867Z,83.30
2022-12-08T16:23:13.354Z,82.89
2022-12-08T16:28:52.837Z,82.59
2022-12-08T16:33:39.254Z,81.88
2022-12-08T16:38:37.380Z,80.57
2022-12-08T16:43:36.038Z,80.86
2022-12-08T16:48:33.153Z,79.88
2022-12-08T16:53:33.021Z,78.93
2022-12-08T16:58:32.398Z,79.82
2022-12-08T17:03:37.530Z,80.66
2022-12-08T17:08:34.716Z,81.31
2022-12-08T17:13:35.620Z,81.35
2022-12-08T17:18:34.281Z,81.56
2022-12-08T17:23:33.372Z,81.80
2022-12-08T17:28:58.753Z,82.56
2022-12-08T17:33:52.431Z,83.61
2022-12-08T17:38:49.563Z,84.27
2022-12-08T17:43:49.631Z,84.44
2022-12-08T17:48:49.144Z,85.02
2022-12-08T17:53:47.653Z,85.71
2022-12-08T17:59:03.118Z,86.08
2022-12-08T18:04:02.248Z,86.78
2022-12-08T18:09:00.860Z,86.24
2022-12-08T18:13:59.762Z,86.60
2022-12-08T18:18:56.730Z,86.95
2022-12-08T18:23:57.558Z,86.99
2022-12-08T18:29:03.902Z,87.01
2022-12-08T18:34:01.843Z,87.26
2022-12-08T18:38:59.109Z,86.67
2022-12-08T18:43:57.309Z,86.58
2022-12-08T18:48:55.306Z,86.25
2022-12-08T18:53:53.169Z,86.60
2022-12-08T18:58:50.309Z,86.13
2022-12-08T19:04:12.146Z,85.69
2022-12-08T19:09:06.053Z,86.40
2022-12-08T19:14:05.397Z,85.61
2022-12-08T19:19:03.077Z,85.94
2022-12-08T19:24:01.387Z,86.26
2022-12-08T19:29:02.135Z,86.51
2022-12-08T19:34:01.139Z,86.42
2022-12-08T19:39:20.781Z,86.28
2022-12-08T19:44:38.711Z,86.22
2022-12-08T19:49:36.132Z,85.70
2022-12-08T19:54:33.517Z,86.53
2022-12-08T19:59:36.097Z,86.67
2022-12-08T20:04:36.821Z,87.48
2022-12-08T20:09:39.712Z,88.14
2022-12-08T20:14:47.159Z,87.77
2022-12-08T20:19:44.255Z,87.98
2022-12-08T20:24:41.363Z,88.26
2022-12-08T20:29:41.035Z,87.52
2022-12-08T20:34:39.095Z,87.07
2022-12-08T20:39:40.875Z,86.39
2022-12-08T20:44:43.589Z,86.18
2022-12-08T20:49:40.954Z,86.07
2022-12-08T20:54:38.956Z,85.31
2022-12-08T20:59:54.558Z,84.85
2022-12-08T21:04:53.001Z,84.78
2022-12-08T21:09:52.041Z,84.10
2022-12-08T21:14:50.606Z,83.22
2022-12-08T21:19:47.935Z,83.48
2022-12-08T21:24:45.808Z,82.89
2022-12-08T21:29:43.692Z,82.36
2022-12-08T21:34:43.660Z,82.14
2022-12-08T21:39:41.240Z,82.12
2022-12-08T21:44:38.698Z,82.14
2022-12-08T21:49:35.965Z,82.01
2022-12-08T21:54:33.759Z,81.58
2022-12-08T21:59:30.933Z,81.12
2022-12-08T22:04:28.110Z,80.91
2022-12-08T22:09:25.597Z,80.06
2022-12-08T22:14:23.437Z,78.71
2022-12-08T22:19:20.643Z,79.01
2022-12-08T22:24:17.939Z,79.34
2022-12-08T22:29:17.527Z,79.08
2022-12-08T22:34:15.432Z,78.30
2022-12-08T22:39:12.669Z,78.57
2022-12-08T22:44:09.790Z,79.27
2022-12-08T22:49:06.911Z,79.07
2022-12-08T22:54:05.973Z,78.79
2022-12-08T22:59:04.036Z,78.87
2022-12-08T23:04:02.191Z,78.91
2022-12-08T23:09:08.120Z,78.96
2022-12-08T23:14:05.450Z,79.92
2022-12-08T23:19:02.717Z,79.82
2022-12-08T23:24:00.595Z,80.11
2022-12-08T23:28:59.686Z,80.53
2022-12-08T23:33:56.930Z,80.70
2022-12-08T23:38:54.719Z,80.49
2022-12-08T23:43:52.069Z,80.29
2022-12-08T23:48:49.935Z,79.80
2022-12-08T23:53:47.084Z,79.84
2022-12-08T23:58:44.669Z,79.66
