createdAt,value
2022-08-12T00:00:02.803Z,961.2
2022-08-12T00:15:04.696Z,961.2
2022-08-12T00:30:06.557Z,961.24
2022-08-12T00:45:08.471Z,961.2
2022-08-12T01:00:10.370Z,961.17
2022-08-12T01:15:12.247Z,961.19
2022-08-12T01:30:14.137Z,961.33
2022-08-12T01:45:16.104Z,961.52
2022-08-12T02:00:18.026Z,961.43
2022-08-12T02:15:19.947Z,961.69
2022-08-12T02:30:21.831Z,961.76
2022-08-12T02:45:23.744Z,962.18
2022-08-12T03:00:25.667Z,962.65
2022-08-12T03:15:27.567Z,962.51
2022-08-12T03:30:29.397Z,962.98
2022-08-12T03:45:31.280Z,963.64
2022-08-12T04:00:33.272Z,963.83
2022-08-12T04:15:35.173Z,964.28
2022-08-12T04:30:37.104Z,964.64
2022-08-12T04:45:38.969Z,964.91
2022-08-12T05:00:40.901Z,964.83
2022-08-12T05:15:53.075Z,964.91
2022-08-12T05:31:07.767Z,965.07
2022-08-12T05:46:09.677Z,965.2
2022-08-12T06:02:10.788Z,965.31
2022-08-12T06:17:14.787Z,966.18
2022-08-12T06:32:16.690Z,965.45
2022-08-12T06:47:20.369Z,965.9
2022-08-12T07:02:22.270Z,966.08
2022-08-12T07:17:24.167Z,965.92
2022-08-12T07:32:29.570Z,966.25
2022-08-12T07:47:31.530Z,966.12
2022-08-12T08:02:33.439Z,966.19
2022-08-12T08:17:35.355Z,966.11
2022-08-12T08:32:37.242Z,966.06
2022-08-12T08:47:39.123Z,966.03
2022-08-12T09:02:41.242Z,966.13
2022-08-12T09:17:52.139Z,966.11
2022-08-12T09:33:03.815Z,966.08
2022-08-12T09:48:07.657Z,966.12
2022-08-12T10:03:32.161Z,966.19
2022-08-12T10:18:35.658Z,966.15
2022-08-12T10:33:55.081Z,966.1
2022-08-12T10:50:06.851Z,966.1
2022-08-12T11:07:03.245Z,966.09
2022-08-12T11:23:25.070Z,965.9
2022-08-12T11:38:38.498Z,965.85
2022-08-12T11:53:59.581Z,965.77
2022-08-12T12:09:02.986Z,965.74
2022-08-12T12:24:04.867Z,965.79
2022-08-12T12:39:10.594Z,965.99
2022-08-12T12:54:13.042Z,966.05
2022-08-12T13:09:18.101Z,966.15
2022-08-12T13:24:24.246Z,966.31
2022-08-12T13:39:26.139Z,966.4
2022-08-12T13:54:29.711Z,966.42
2022-08-12T14:09:31.627Z,966.42
2022-08-12T14:24:36.742Z,966.29
2022-08-12T14:39:42.740Z,966.29
2022-08-12T15:10:30.088Z,966.03
2022-08-12T15:25:40.273Z,965.97
2022-08-12T15:40:49.542Z,965.8
2022-08-12T15:55:51.479Z,965.64
2022-08-12T16:10:59.291Z,965.48
2022-08-12T16:26:03.234Z,965.33
2022-08-12T16:41:08.333Z,965.09
2022-08-12T16:56:10.289Z,964.78
2022-08-12T17:11:18.163Z,964.71
2022-08-12T17:26:22.102Z,964.45
2022-08-12T17:41:56.962Z,964.31
2022-08-12T17:56:59.412Z,964.26
2022-08-12T18:12:07.365Z,963.94
2022-08-12T18:27:28.043Z,963.64
2022-08-12T18:42:32.474Z,963.24
2022-08-12T18:58:06.067Z,962.97
2022-08-12T19:13:10.601Z,962.75
2022-08-12T19:28:12.552Z,962.58
2022-08-12T19:43:20.082Z,962.45
2022-08-12T19:58:22.645Z,962.14
2022-08-12T20:13:27.180Z,962.37
2022-08-12T20:28:39.268Z,962.12
2022-08-12T20:43:42.065Z,961.72
2022-08-12T20:58:44.144Z,961.77
2022-08-12T21:13:48.087Z,961.54
2022-08-12T21:28:56.779Z,961.43
2022-08-12T21:44:01.611Z,960.87
2022-08-12T21:59:03.835Z,960.5
2022-08-12T22:14:09.187Z,960.3
2022-08-12T22:29:11.267Z,959.88
2022-08-12T22:44:19.090Z,959.8
2022-08-12T22:59:21.774Z,960.07
2022-08-12T23:14:24.884Z,960.12
2022-08-12T23:29:42.907Z,960.04
2022-08-12T23:44:45.871Z,960.03
2022-08-12T23:59:47.752Z,959.94
