createdAt,value
2022-07-28T00:00:00.141Z,16.2
2022-07-28T00:10:00.861Z,16.2
2022-07-28T00:20:00.150Z,16.3
2022-07-28T00:30:00.128Z,15.9
2022-07-28T00:40:00.098Z,15.7
2022-07-28T00:50:00.135Z,16.4
2022-07-28T01:00:00.129Z,16.5
2022-07-28T01:10:00.151Z,14.1
2022-07-28T01:20:00.127Z,13.8
2022-07-28T01:30:00.102Z,13.3
2022-07-28T01:40:00.131Z,13.1
2022-07-28T01:50:00.088Z,12.9
2022-07-28T02:00:00.099Z,12.9
2022-07-28T02:10:00.138Z,12.9
2022-07-28T02:20:00.087Z,12.5
2022-07-28T02:30:00.097Z,12.5
2022-07-28T02:40:00.768Z,12.4
2022-07-28T02:50:00.116Z,12.5
2022-07-28T03:00:00.122Z,12.7
2022-07-28T03:10:00.120Z,12.8
2022-07-28T03:20:00.125Z,12.7
2022-07-28T03:30:03.554Z,12.4
2022-07-28T03:40:00.119Z,12.4
2022-07-28T03:50:00.124Z,12.3
2022-07-28T04:00:00.127Z,12.3
2022-07-28T04:10:00.105Z,12.7
2022-07-28T04:20:00.115Z,12.8
2022-07-28T04:30:00.123Z,13.4
2022-07-28T04:40:00.143Z,13.6
2022-07-28T04:50:00.137Z,13.4
2022-07-28T05:00:00.560Z,13.7
2022-07-28T05:10:00.126Z,13.8
2022-07-28T05:20:00.117Z,14.3
2022-07-28T05:30:00.114Z,14.4
2022-07-28T05:40:00.138Z,14.8
2022-07-28T05:50:00.094Z,14.9
2022-07-28T06:00:00.105Z,15.1
2022-07-28T06:10:00.291Z,15.4
2022-07-28T06:20:00.144Z,16.0
2022-07-28T06:30:00.110Z,16.2
2022-07-28T06:40:00.134Z,16.6
2022-07-28T06:50:00.133Z,16.5
2022-07-28T07:00:00.127Z,16.7
2022-07-28T07:10:00.122Z,16.8
2022-07-28T07:20:00.136Z,17.3
2022-07-28T07:30:00.099Z,17.8
2022-07-28T07:40:00.170Z,17.7
2022-07-28T07:50:03.802Z,18.2
2022-07-28T08:00:00.106Z,18.5
2022-07-28T08:10:00.559Z,18.3
2022-07-28T08:20:00.109Z,19.1
2022-07-28T08:30:00.155Z,19.0
2022-07-28T08:40:00.103Z,19.0
2022-07-28T08:50:00.094Z,19.3
2022-07-28T09:00:00.142Z,19.1
2022-07-28T09:10:02.376Z,20.0
2022-07-28T09:20:00.114Z,20.1
2022-07-28T09:30:00.146Z,20.1
2022-07-28T09:40:00.135Z,20.3
2022-07-28T09:50:00.257Z,20.9
2022-07-28T10:00:00.149Z,21.0
2022-07-28T10:10:00.147Z,20.5
2022-07-28T10:20:00.137Z,19.9
2022-07-28T10:30:00.182Z,20.6
2022-07-28T10:40:00.114Z,20.5
2022-07-28T10:50:00.116Z,21.5
2022-07-28T11:00:02.725Z,23.1
2022-07-28T11:10:00.105Z,23.7
2022-07-28T11:20:16.114Z,24.4
2022-07-28T11:30:00.144Z,24.9
2022-07-28T11:40:00.094Z,26.7
2022-07-28T11:50:00.118Z,24.5
2022-07-28T12:00:00.183Z,24.5
2022-07-28T12:10:00.110Z,24.3
2022-07-28T12:20:00.132Z,23.5
2022-07-28T12:30:00.155Z,26.7
2022-07-28T12:40:00.135Z,26.9
2022-07-28T12:50:03.665Z,27.8
2022-07-28T13:00:00.150Z,27.3
2022-07-28T13:10:00.884Z,27.6
2022-07-28T13:20:00.583Z,28.1
2022-07-28T13:30:02.143Z,25.8
2022-07-28T13:40:00.127Z,24.8
2022-07-28T13:50:00.144Z,26.7
2022-07-28T14:00:00.143Z,26.2
2022-07-28T14:10:00.138Z,27.8
2022-07-28T14:20:00.131Z,25.6
2022-07-28T14:30:00.153Z,28.9
2022-07-28T14:40:00.111Z,29.1
2022-07-28T14:50:00.138Z,29.1
2022-07-28T15:00:00.174Z,28.2
2022-07-28T15:10:00.120Z,28.8
2022-07-28T15:20:00.147Z,29.9
2022-07-28T15:30:01.278Z,30.5
2022-07-28T15:40:00.332Z,29.0
2022-07-28T15:50:00.107Z,28.3
2022-07-28T16:00:00.132Z,29.7
2022-07-28T16:10:00.143Z,28.7
2022-07-28T16:20:02.182Z,29.5
2022-07-28T16:30:01.631Z,29.1
2022-07-28T16:40:00.172Z,29.0
2022-07-28T16:50:00.123Z,28.7
2022-07-28T17:00:00.159Z,28.2
2022-07-28T17:10:00.121Z,27.1
2022-07-28T17:20:00.104Z,27.9
2022-07-28T17:30:00.128Z,26.6
2022-07-28T17:40:00.111Z,25.8
2022-07-28T17:50:00.139Z,24.6
2022-07-28T18:00:00.140Z,23.5
2022-07-28T18:10:00.095Z,23.0
2022-07-28T18:20:00.143Z,22.7
2022-07-28T18:30:00.154Z,22.2
2022-07-28T18:40:00.145Z,22.2
2022-07-28T18:50:00.154Z,21.8
2022-07-28T19:00:00.171Z,21.4
2022-07-28T19:10:00.121Z,21.3
2022-07-28T19:20:00.127Z,21.1
2022-07-28T19:30:01.497Z,21.0
2022-07-28T19:40:00.153Z,20.8
2022-07-28T19:50:00.134Z,20.7
2022-07-28T20:00:00.172Z,20.5
2022-07-28T20:10:00.132Z,20.3
2022-07-28T20:20:00.121Z,20.2
2022-07-28T20:30:00.151Z,20.0
2022-07-28T20:40:00.122Z,19.9
2022-07-28T20:50:00.132Z,19.8
2022-07-28T21:00:00.170Z,19.7
2022-07-28T21:10:00.109Z,19.6
2022-07-28T21:20:02.546Z,19.5
2022-07-28T21:30:00.118Z,19.3
2022-07-28T21:40:04.473Z,19.3
2022-07-28T21:50:00.107Z,19.2
2022-07-28T22:00:00.181Z,19.0
2022-07-28T22:10:01.186Z,18.8
2022-07-28T22:20:00.163Z,18.8
2022-07-28T22:30:00.140Z,18.8
2022-07-28T22:40:00.960Z,18.5
2022-07-28T22:50:00.129Z,18.4
2022-07-28T23:00:00.153Z,18.0
2022-07-28T23:10:00.127Z,18.0
2022-07-28T23:20:00.114Z,17.7
2022-07-28T23:30:00.173Z,17.9
2022-07-28T23:40:00.125Z,17.5
2022-07-28T23:50:00.141Z,17.5
