createdAt,value
2022-11-22T00:02:54.022Z,1.70
2022-11-22T00:07:55.365Z,1.65
2022-11-22T00:12:56.715Z,1.40
2022-11-22T00:17:58.080Z,1.60
2022-11-22T00:22:59.577Z,1.10
2022-11-22T00:28:00.952Z,1.30
2022-11-22T00:33:02.359Z,1.30
2022-11-22T00:38:03.715Z,1.30
2022-11-22T00:43:05.045Z,1.23
2022-11-22T00:48:06.402Z,0.85
2022-11-22T00:53:07.942Z,0.80
2022-11-22T00:58:09.286Z,1.05
2022-11-22T01:03:11.442Z,0.82
2022-11-22T01:08:12.857Z,1.20
2022-11-22T01:13:14.191Z,1.30
2022-11-22T01:18:15.521Z,1.30
2022-11-22T01:23:16.856Z,0.93
2022-11-22T01:28:18.643Z,1.10
2022-11-22T01:33:20.476Z,0.80
2022-11-22T01:38:21.828Z,0.70
2022-11-22T01:43:24.784Z,1.20
2022-11-22T01:48:32.123Z,1.33
2022-11-22T01:53:37.962Z,1.42
2022-11-22T01:58:39.989Z,1.25
2022-11-22T02:03:43.543Z,1.75
2022-11-22T02:08:49.566Z,0.98
2022-11-22T02:13:51.624Z,1.48
2022-11-22T02:18:52.942Z,1.52
2022-11-22T02:24:09.529Z,1.80
2022-11-22T02:29:11.002Z,1.48
2022-11-22T02:34:12.982Z,1.85
2022-11-22T02:39:15.993Z,1.50
2022-11-22T02:44:18.514Z,2.20
2022-11-22T02:49:20.974Z,1.60
2022-11-22T02:54:22.278Z,1.17
2022-11-22T02:59:23.603Z,1.35
2022-11-22T03:04:25.347Z,1.50
2022-11-22T03:09:27.382Z,1.90
2022-11-22T03:14:28.896Z,1.50
2022-11-22T03:19:30.454Z,1.85
2022-11-22T03:24:31.996Z,1.33
2022-11-22T03:29:33.355Z,1.77
2022-11-22T03:34:34.691Z,1.50
2022-11-22T03:39:35.994Z,1.27
2022-11-22T03:44:37.307Z,1.40
2022-11-22T03:49:38.646Z,2.00
2022-11-22T03:54:39.974Z,1.40
2022-11-22T03:59:41.304Z,1.95
2022-11-22T04:04:42.837Z,1.55
2022-11-22T04:09:44.135Z,1.52
2022-11-22T04:15:04.197Z,2.05
2022-11-22T04:20:24.718Z,1.60
2022-11-22T04:25:27.231Z,2.17
2022-11-22T04:30:47.470Z,1.52
2022-11-22T04:35:49.126Z,1.52
2022-11-22T04:40:50.473Z,2.33
2022-11-22T04:45:51.856Z,2.08
2022-11-22T04:51:11.908Z,1.55
2022-11-22T04:56:13.393Z,1.20
2022-11-22T05:01:14.851Z,1.63
2022-11-22T05:06:16.251Z,1.65
2022-11-22T05:11:18.233Z,1.35
2022-11-22T05:16:19.540Z,2.03
2022-11-22T05:21:20.916Z,1.30
2022-11-22T05:26:23.118Z,1.38
2022-11-22T05:31:28.271Z,1.58
2022-11-22T05:36:31.166Z,1.55
2022-11-22T05:41:32.475Z,1.48
2022-11-22T05:46:34.041Z,1.65
2022-11-22T05:51:35.422Z,1.35
2022-11-22T05:56:36.744Z,1.40
2022-11-22T06:01:38.068Z,1.95
2022-11-22T06:06:39.430Z,1.17
2022-11-22T06:11:40.763Z,1.52
2022-11-22T06:16:42.127Z,2.28
2022-11-22T06:21:43.478Z,1.77
2022-11-22T06:26:44.800Z,3.08
2022-11-22T06:31:46.111Z,2.17
2022-11-22T06:36:47.537Z,2.22
2022-11-22T06:41:48.838Z,2.33
2022-11-22T06:46:50.309Z,1.90
2022-11-22T06:51:51.638Z,1.98
2022-11-22T06:56:52.971Z,1.48
2022-11-22T07:01:54.462Z,2.10
2022-11-22T07:06:55.784Z,2.13
2022-11-22T07:11:57.092Z,2.00
2022-11-22T07:16:58.478Z,2.25
2022-11-22T07:21:59.827Z,1.83
2022-11-22T07:27:01.164Z,1.75
2022-11-22T07:32:02.479Z,2.03
2022-11-22T07:37:08.920Z,2.35
2022-11-22T07:42:10.619Z,1.90
2022-11-22T07:47:11.929Z,1.90
2022-11-22T07:52:13.238Z,2.05
2022-11-22T07:57:14.570Z,1.70
2022-11-22T08:02:15.935Z,2.85
2022-11-22T08:07:17.326Z,1.30
2022-11-22T08:12:18.691Z,2.50
2022-11-22T08:17:20.011Z,1.67
2022-11-22T08:22:21.340Z,1.52
2022-11-22T08:27:23.116Z,2.03
2022-11-22T08:32:24.437Z,1.83
2022-11-22T08:37:25.768Z,1.75
2022-11-22T08:42:27.376Z,1.50
2022-11-22T08:47:28.686Z,1.17
2022-11-22T08:52:30.003Z,1.73
2022-11-22T08:57:31.329Z,1.67
2022-11-22T09:02:32.707Z,1.00
2022-11-22T09:12:55.370Z,1.38
2022-11-22T09:18:03.322Z,1.65
2022-11-22T09:23:04.796Z,1.35
2022-11-22T09:28:06.110Z,1.20
2022-11-22T09:33:09.748Z,1.92
2022-11-22T09:38:11.086Z,1.23
2022-11-22T09:43:27.875Z,1.00
2022-11-22T09:48:38.203Z,1.50
2022-11-22T09:53:39.498Z,1.15
2022-11-22T09:58:43.581Z,1.27
2022-11-22T10:03:51.109Z,1.00
2022-11-22T10:08:58.630Z,1.70
2022-11-22T10:14:02.584Z,2.28
2022-11-22T10:19:27.064Z,1.27
2022-11-22T10:24:28.687Z,1.27
2022-11-22T10:29:41.331Z,1.13
2022-11-22T10:35:00.971Z,0.82
2022-11-22T10:40:25.290Z,0.90
2022-11-22T10:45:32.924Z,0.80
2022-11-22T10:50:42.792Z,1.30
2022-11-22T10:55:55.241Z,1.60
2022-11-22T11:00:59.624Z,1.10
2022-11-22T11:11:26.432Z,0.93
2022-11-22T11:16:30.206Z,1.25
2022-11-22T11:21:31.531Z,0.85
2022-11-22T11:26:34.609Z,1.17
2022-11-22T11:31:49.132Z,0.90
2022-11-22T11:36:50.772Z,0.80
2022-11-22T11:41:52.117Z,0.60
2022-11-22T11:46:53.459Z,1.00
2022-11-22T11:51:56.250Z,0.47
2022-11-22T11:57:03.405Z,0.73
2022-11-22T12:02:10.883Z,0.57
2022-11-22T12:07:26.981Z,0.60
2022-11-22T12:12:38.366Z,0.88
2022-11-22T12:17:58.245Z,0.32
2022-11-22T12:23:18.143Z,0.38
2022-11-22T12:28:20.838Z,0.47
2022-11-22T12:33:28.784Z,0.40
2022-11-22T12:38:36.197Z,0.22
2022-11-22T12:43:46.518Z,0.50
2022-11-22T12:48:54.938Z,0.68
2022-11-22T12:53:59.399Z,0.50
2022-11-22T12:59:12.359Z,0.60
2022-11-22T13:04:18.903Z,0.50
2022-11-22T13:09:28.141Z,1.25
2022-11-22T13:14:37.885Z,0.50
2022-11-22T13:19:49.232Z,0.68
2022-11-22T13:25:19.964Z,0.40
2022-11-22T13:30:21.291Z,0.60
2022-11-22T13:35:38.309Z,0.70
2022-11-22T13:40:52.253Z,1.25
2022-11-22T13:46:05.000Z,0.80
2022-11-22T13:51:13.035Z,0.60
2022-11-22T13:56:20.367Z,0.50
2022-11-22T14:01:33.748Z,0.50
2022-11-22T14:06:35.230Z,0.82
2022-11-22T14:12:01.039Z,0.50
2022-11-22T14:17:05.442Z,0.90
2022-11-22T14:22:27.026Z,0.60
2022-11-22T14:27:28.346Z,0.70
2022-11-22T14:32:59.100Z,0.70
2022-11-22T14:38:09.925Z,0.70
2022-11-22T14:43:11.245Z,0.28
2022-11-22T14:48:22.838Z,0.30
2022-11-22T14:53:32.428Z,0.17
2022-11-22T14:58:36.673Z,0.50
2022-11-22T15:03:48.459Z,0.65
2022-11-22T15:09:33.451Z,0.20
2022-11-22T15:14:31.605Z,0.40
2022-11-22T15:57:54.171Z,0.68
2022-11-22T16:02:56.740Z,0.77
2022-11-22T16:08:00.513Z,0.60
2022-11-22T16:13:24.101Z,0.98
2022-11-22T16:18:26.816Z,0.82
2022-11-22T16:23:28.759Z,0.70
2022-11-22T16:28:36.817Z,0.90
2022-11-22T16:33:38.214Z,0.80
2022-11-22T16:38:39.632Z,0.63
2022-11-22T16:43:41.057Z,1.10
2022-11-22T16:48:42.557Z,0.65
2022-11-22T16:53:45.348Z,0.47
2022-11-22T16:58:47.794Z,0.57
2022-11-22T17:03:50.073Z,1.25
2022-11-22T17:08:52.904Z,1.77
2022-11-22T17:13:54.318Z,1.50
2022-11-22T17:18:56.565Z,1.60
2022-11-22T17:23:59.196Z,1.48
2022-11-22T17:29:00.539Z,1.50
2022-11-22T17:34:01.955Z,0.73
2022-11-22T17:39:04.901Z,0.93
2022-11-22T17:44:06.706Z,1.35
2022-11-22T17:49:12.606Z,1.33
2022-11-22T17:54:16.791Z,2.17
2022-11-22T17:59:18.135Z,1.85
2022-11-22T18:04:19.442Z,1.17
2022-11-22T18:09:20.821Z,1.58
2022-11-22T18:14:23.295Z,2.10
2022-11-22T18:19:24.629Z,1.80
2022-11-22T18:24:25.973Z,1.58
2022-11-22T18:29:41.755Z,1.25
2022-11-22T18:34:43.808Z,1.77
2022-11-22T18:39:45.137Z,2.60
2022-11-22T18:44:46.507Z,1.40
2022-11-22T18:49:48.055Z,1.30
2022-11-22T18:54:49.682Z,1.10
2022-11-22T18:59:51.019Z,1.00
2022-11-22T19:04:53.594Z,1.05
2022-11-22T19:09:55.191Z,0.93
2022-11-22T19:14:56.502Z,0.95
2022-11-22T19:19:59.016Z,1.02
2022-11-22T19:25:00.441Z,1.00
2022-11-22T19:30:02.195Z,1.08
2022-11-22T19:35:03.690Z,1.20
2022-11-22T19:40:05.339Z,1.08
2022-11-22T19:45:06.938Z,0.93
2022-11-22T19:50:08.287Z,1.45
2022-11-22T19:55:09.635Z,1.17
2022-11-22T20:00:11.654Z,1.85
2022-11-22T20:05:12.996Z,1.50
2022-11-22T20:10:14.673Z,1.70
2022-11-22T20:15:16.010Z,2.72
2022-11-22T20:20:17.330Z,1.48
2022-11-22T20:25:18.635Z,1.50
2022-11-22T20:30:20.028Z,1.48
2022-11-22T20:35:22.400Z,1.30
2022-11-22T20:40:23.749Z,1.30
2022-11-22T20:45:25.169Z,1.40
2022-11-22T20:50:26.488Z,1.55
2022-11-22T20:55:27.864Z,1.35
2022-11-22T21:00:29.423Z,1.23
2022-11-22T21:05:30.784Z,1.25
2022-11-22T21:10:32.406Z,1.80
2022-11-22T21:15:33.750Z,3.22
2022-11-22T21:20:37.829Z,2.00
2022-11-22T21:25:39.647Z,1.20
2022-11-22T21:30:40.974Z,1.20
2022-11-22T21:35:45.540Z,0.90
2022-11-22T21:40:50.785Z,1.13
2022-11-22T21:45:52.584Z,0.93
2022-11-22T21:50:55.162Z,1.10
2022-11-22T21:55:57.620Z,1.15
2022-11-22T22:01:03.391Z,1.42
2022-11-22T22:06:04.822Z,1.52
2022-11-22T22:11:06.651Z,0.70
2022-11-22T22:16:09.508Z,1.52
2022-11-22T22:21:11.708Z,0.90
2022-11-22T22:26:14.455Z,1.35
2022-11-22T22:31:17.233Z,0.70
2022-11-22T22:36:19.123Z,0.70
2022-11-22T22:41:20.487Z,0.52
2022-11-22T22:46:24.574Z,1.00
2022-11-22T22:51:32.381Z,0.90
2022-11-22T22:56:34.337Z,0.90
2022-11-22T23:01:35.638Z,1.38
2022-11-22T23:06:38.111Z,0.98
2022-11-22T23:11:58.118Z,0.73
2022-11-22T23:16:59.464Z,0.60
2022-11-22T23:22:00.842Z,1.40
2022-11-22T23:27:02.277Z,1.35
2022-11-22T23:32:03.674Z,0.70
2022-11-22T23:37:05.010Z,0.90
2022-11-22T23:42:06.333Z,1.27
2022-11-22T23:47:07.641Z,1.30
2022-11-22T23:52:08.974Z,0.98
2022-11-22T23:57:10.280Z,1.23
