createdAt,value
2018-11-28T00:02:49.561Z,998.74
2018-11-28T00:12:49.510Z,998.61
2018-11-28T00:22:49.531Z,998.54
2018-11-28T00:32:49.744Z,998.44
2018-11-28T00:42:49.537Z,998.46
2018-11-28T00:52:49.495Z,998.25
2018-11-28T01:02:49.515Z,998.25
2018-11-28T01:12:49.476Z,998.29
2018-11-28T01:22:49.454Z,998.38
2018-11-28T01:32:50.240Z,998.40
2018-11-28T01:42:49.459Z,998.32
2018-11-28T01:52:49.517Z,998.27
2018-11-28T02:02:49.540Z,998.20
2018-11-28T02:12:49.553Z,998.20
2018-11-28T02:22:49.439Z,998.12
2018-11-28T02:32:49.372Z,998.02
2018-11-28T02:42:49.506Z,998.04
2018-11-28T02:52:49.485Z,998.10
2018-11-28T03:02:49.494Z,998.02
2018-11-28T03:12:49.503Z,997.86
2018-11-28T03:22:49.500Z,997.90
2018-11-28T03:32:50.193Z,997.78
2018-11-28T03:42:49.451Z,997.78
2018-11-28T03:52:49.484Z,997.76
2018-11-28T04:02:49.424Z,997.67
2018-11-28T04:12:49.437Z,997.66
2018-11-28T04:22:49.489Z,997.58
2018-11-28T04:32:49.466Z,997.34
2018-11-28T04:42:49.519Z,997.44
2018-11-28T04:52:49.476Z,997.48
2018-11-28T05:02:49.463Z,997.63
2018-11-28T05:12:49.435Z,997.63
2018-11-28T05:22:49.404Z,997.55
2018-11-28T05:32:49.389Z,997.51
2018-11-28T05:42:49.494Z,997.48
2018-11-28T05:52:50.268Z,997.60
2018-11-28T06:02:49.535Z,997.43
2018-11-28T06:12:49.442Z,997.40
2018-11-28T06:22:49.515Z,997.56
2018-11-28T06:32:51.563Z,997.58
2018-11-28T06:42:49.493Z,997.77
2018-11-28T06:52:49.492Z,997.93
2018-11-28T07:02:49.623Z,997.96
2018-11-28T07:12:49.390Z,997.92
2018-11-28T07:22:49.496Z,998.03
2018-11-28T07:32:49.589Z,998.18
2018-11-28T07:42:49.386Z,998.14
2018-11-28T07:52:49.391Z,998.14
2018-11-28T08:02:49.453Z,998.24
2018-11-28T08:12:49.477Z,998.35
2018-11-28T08:22:49.340Z,998.36
2018-11-28T08:32:49.431Z,998.43
2018-11-28T08:42:49.614Z,998.36
2018-11-28T08:52:49.397Z,998.42
2018-11-28T09:02:49.413Z,998.25
2018-11-28T09:12:49.468Z,998.29
2018-11-28T09:22:49.588Z,998.10
2018-11-28T09:32:49.466Z,998.15
2018-11-28T09:42:49.442Z,998.21
2018-11-28T09:52:49.583Z,998.13
2018-11-28T10:02:49.388Z,997.99
2018-11-28T10:12:49.494Z,998.06
2018-11-28T10:22:50.697Z,997.89
2018-11-28T10:32:49.502Z,997.89
2018-11-28T10:42:49.446Z,997.78
2018-11-28T10:52:49.456Z,997.80
2018-11-28T11:02:49.375Z,997.72
2018-11-28T11:12:49.466Z,997.51
2018-11-28T11:22:49.485Z,997.69
2018-11-28T11:32:49.538Z,997.73
2018-11-28T11:42:49.640Z,997.57
2018-11-28T11:52:49.479Z,997.47
2018-11-28T12:02:49.557Z,997.50
2018-11-28T12:12:51.852Z,997.50
2018-11-28T12:22:49.386Z,997.32
2018-11-28T12:32:49.511Z,997.29
2018-11-28T12:42:49.428Z,997.30
2018-11-28T12:52:49.559Z,997.23
2018-11-28T13:02:49.557Z,997.16
2018-11-28T13:12:49.522Z,997.01
2018-11-28T13:22:49.414Z,996.85
2018-11-28T13:43:01.073Z,996.75
2018-11-28T13:53:01.644Z,996.75
2018-11-28T14:03:00.677Z,996.74
2018-11-28T14:13:00.674Z,996.72
2018-11-28T14:23:00.697Z,996.79
2018-11-28T14:33:01.187Z,996.76
2018-11-28T14:43:00.490Z,996.82
2018-11-28T14:53:00.635Z,996.73
2018-11-28T15:03:00.492Z,996.68
2018-11-28T15:13:00.486Z,996.60
2018-11-28T15:23:01.264Z,996.55
2018-11-28T15:33:04.431Z,996.52
2018-11-28T15:43:02.182Z,996.60
2018-11-28T15:53:00.553Z,996.50
2018-11-28T16:03:00.458Z,996.51
2018-11-28T16:13:00.443Z,996.68
2018-11-28T16:23:04.161Z,996.72
2018-11-28T16:33:00.542Z,996.83
2018-11-28T16:43:00.536Z,996.83
2018-11-28T16:53:01.403Z,997.00
2018-11-28T17:03:00.536Z,996.95
2018-11-28T17:13:00.461Z,997.05
2018-11-28T17:23:00.603Z,996.93
2018-11-28T17:33:00.434Z,996.85
2018-11-28T17:43:00.444Z,996.73
2018-11-28T17:53:00.421Z,996.63
2018-11-28T18:03:00.441Z,996.89
2018-11-28T18:13:00.423Z,996.65
2018-11-28T18:23:00.485Z,996.66
2018-11-28T18:33:00.438Z,996.77
2018-11-28T18:43:00.705Z,996.68
2018-11-28T18:53:00.509Z,996.65
2018-11-28T19:03:00.342Z,996.55
2018-11-28T19:13:00.530Z,996.61
2018-11-28T19:23:00.482Z,996.55
2018-11-28T19:33:00.379Z,996.63
2018-11-28T19:43:00.374Z,996.67
2018-11-28T19:53:00.547Z,996.49
2018-11-28T20:03:00.389Z,996.51
2018-11-28T20:13:00.450Z,996.47
2018-11-28T20:23:00.468Z,996.33
2018-11-28T20:33:00.409Z,996.31
2018-11-28T20:43:00.437Z,996.47
2018-11-28T20:53:00.452Z,996.37
2018-11-28T21:03:00.371Z,996.44
2018-11-28T21:13:00.573Z,996.48
2018-11-28T21:23:00.577Z,996.52
2018-11-28T21:33:00.403Z,996.52
2018-11-28T21:43:00.353Z,996.49
2018-11-28T21:53:00.423Z,996.50
2018-11-28T22:03:00.484Z,996.53
2018-11-28T22:13:00.387Z,996.48
2018-11-28T22:23:00.322Z,996.40
2018-11-28T22:33:00.363Z,996.35
2018-11-28T22:43:00.371Z,996.39
2018-11-28T22:53:00.408Z,995.94
2018-11-28T23:03:00.409Z,995.66
2018-11-28T23:13:00.511Z,995.80
2018-11-28T23:23:08.515Z,995.82
2018-11-28T23:33:00.352Z,995.83
2018-11-28T23:43:00.411Z,995.91
2018-11-28T23:53:00.368Z,995.94
