createdAt,value
2019-01-26T00:01:36.949Z,-1.20
2019-01-26T00:04:06.482Z,-1.10
2019-01-26T00:06:35.642Z,-1.10
2019-01-26T00:09:09.093Z,-1.00
2019-01-26T00:11:38.404Z,-1.10
2019-01-26T00:14:07.712Z,-1.00
2019-01-26T00:16:36.872Z,-1.00
2019-01-26T00:19:06.013Z,-0.90
2019-01-26T00:21:35.166Z,-0.90
2019-01-26T00:24:04.804Z,-1.00
2019-01-26T00:26:36.407Z,-0.90
2019-01-26T00:29:04.851Z,-0.90
2019-01-26T00:31:34.026Z,-0.90
2019-01-26T00:34:05.068Z,-0.90
2019-01-26T00:36:34.045Z,-0.80
2019-01-26T00:39:03.662Z,-0.80
2019-01-26T00:41:32.681Z,-0.80
2019-01-26T00:44:01.729Z,-0.80
2019-01-26T00:46:30.825Z,-0.80
2019-01-26T00:48:59.912Z,-0.70
2019-01-26T00:51:29.009Z,-0.70
2019-01-26T00:53:58.113Z,-0.60
2019-01-26T00:56:27.169Z,-0.60
2019-01-26T00:58:56.333Z,-0.60
2019-01-26T01:01:25.630Z,-0.60
2019-01-26T01:03:54.873Z,-0.60
2019-01-26T01:06:25.995Z,-0.60
2019-01-26T01:08:54.932Z,-0.60
2019-01-26T01:11:24.047Z,-0.60
2019-01-26T01:13:53.105Z,-0.60
2019-01-26T01:16:22.300Z,-0.60
2019-01-26T01:18:51.517Z,-0.60
2019-01-26T01:21:20.709Z,-0.50
2019-01-26T01:23:50.701Z,-0.50
2019-01-26T01:26:19.733Z,-0.50
2019-01-26T01:28:48.829Z,-0.40
2019-01-26T01:31:17.804Z,-0.40
2019-01-26T01:33:47.033Z,-0.30
2019-01-26T01:36:16.152Z,-0.40
2019-01-26T01:38:45.653Z,-0.40
2019-01-26T01:41:14.825Z,-0.40
2019-01-26T01:43:43.874Z,-0.40
2019-01-26T01:46:12.999Z,-0.40
2019-01-26T01:48:42.005Z,-0.40
2019-01-26T01:51:11.104Z,-0.40
2019-01-26T01:53:40.532Z,-0.40
2019-01-26T01:56:09.703Z,-0.40
2019-01-26T01:58:38.889Z,-0.50
2019-01-26T02:01:08.044Z,-0.50
2019-01-26T02:03:37.152Z,-0.50
2019-01-26T02:06:06.577Z,-0.60
2019-01-26T02:08:35.708Z,-0.60
2019-01-26T02:11:04.793Z,-0.60
2019-01-26T02:13:33.850Z,-0.60
2019-01-26T02:16:02.982Z,-0.50
2019-01-26T02:18:32.080Z,-0.50
2019-01-26T02:21:02.466Z,-0.50
2019-01-26T02:23:31.674Z,-0.50
2019-01-26T02:26:00.797Z,-0.60
2019-01-26T02:28:29.846Z,-0.60
2019-01-26T02:30:59.114Z,-0.50
2019-01-26T02:33:28.140Z,-0.50
2019-01-26T02:35:57.144Z,-0.50
2019-01-26T02:38:26.239Z,-0.50
2019-01-26T02:40:55.438Z,-0.50
2019-01-26T02:43:25.341Z,-0.50
2019-01-26T02:45:54.484Z,-0.50
2019-01-26T02:48:23.551Z,-0.40
2019-01-26T02:50:53.833Z,-0.50
2019-01-26T02:53:22.866Z,-0.40
2019-01-26T02:55:51.965Z,-0.40
2019-01-26T02:58:21.023Z,-0.40
2019-01-26T03:00:50.041Z,-0.40
2019-01-26T03:03:19.052Z,-0.40
2019-01-26T03:05:48.140Z,-0.30
2019-01-26T03:08:17.242Z,-0.40
2019-01-26T03:10:46.391Z,-0.30
2019-01-26T03:13:15.497Z,-0.30
2019-01-26T03:15:44.512Z,-0.30
2019-01-26T03:18:13.732Z,-0.30
2019-01-26T03:20:42.868Z,-0.30
2019-01-26T03:23:12.820Z,-0.30
2019-01-26T03:25:41.824Z,-0.30
2019-01-26T03:28:10.883Z,-0.30
2019-01-26T03:30:39.993Z,-0.30
2019-01-26T03:33:09.162Z,-0.30
2019-01-26T03:35:38.320Z,-0.30
2019-01-26T03:38:07.442Z,-0.30
2019-01-26T03:40:36.580Z,-0.30
2019-01-26T03:43:05.893Z,-0.30
2019-01-26T03:45:34.967Z,-0.30
2019-01-26T03:48:04.154Z,-0.30
2019-01-26T03:50:33.265Z,-0.20
2019-01-26T03:53:02.348Z,-0.20
2019-01-26T03:55:31.495Z,-0.20
2019-01-26T03:58:00.641Z,-0.20
2019-01-26T04:00:29.821Z,-0.20
2019-01-26T04:02:59.219Z,-0.20
2019-01-26T04:05:28.343Z,-0.20
2019-01-26T04:07:57.574Z,-0.30
2019-01-26T04:10:26.729Z,-0.20
2019-01-26T04:12:55.829Z,-0.20
2019-01-26T04:15:25.233Z,-0.20
2019-01-26T04:17:54.360Z,-0.20
2019-01-26T04:20:23.557Z,-0.20
2019-01-26T04:22:52.699Z,-0.20
2019-01-26T04:25:21.873Z,-0.10
2019-01-26T04:27:50.934Z,-0.10
2019-01-26T04:30:21.884Z,-0.20
2019-01-26T04:32:51.122Z,-0.20
2019-01-26T04:35:20.291Z,-0.20
2019-01-26T04:37:49.449Z,-0.20
2019-01-26T04:40:19.312Z,-0.20
2019-01-26T04:42:48.441Z,-0.20
2019-01-26T04:45:19.957Z,-0.20
2019-01-26T04:48:08.557Z,-0.30
2019-01-26T04:50:37.673Z,-0.30
2019-01-26T04:53:07.572Z,-0.30
2019-01-26T04:55:36.678Z,-0.20
2019-01-26T04:58:05.942Z,-0.10
2019-01-26T05:00:35.835Z,-0.20
2019-01-26T05:03:05.785Z,-0.10
2019-01-26T05:05:34.904Z,-0.10
2019-01-26T05:08:04.289Z,-0.10
2019-01-26T05:10:33.386Z,-0.10
2019-01-26T05:13:02.530Z,-0.10
2019-01-26T05:15:33.650Z,-0.10
2019-01-26T05:18:03.328Z,-0.10
2019-01-26T05:20:32.501Z,-0.10
2019-01-26T05:23:01.596Z,0.00
2019-01-26T05:25:30.746Z,-0.10
2019-01-26T05:27:59.792Z,-0.20
2019-01-26T05:30:29.937Z,-0.20
2019-01-26T05:32:59.408Z,-0.10
2019-01-26T05:35:28.556Z,-0.10
2019-01-26T05:37:57.899Z,-0.10
2019-01-26T05:40:26.970Z,-0.10
2019-01-26T05:42:56.092Z,0.00
2019-01-26T05:45:26.140Z,0.00
2019-01-26T05:47:55.194Z,0.00
2019-01-26T05:50:27.694Z,-0.10
2019-01-26T05:52:56.895Z,-0.10
2019-01-26T05:55:25.952Z,-0.20
2019-01-26T05:57:55.044Z,-0.20
2019-01-26T06:00:31.973Z,-0.20
2019-01-26T06:03:01.096Z,-0.10
2019-01-26T06:05:30.348Z,-0.10
2019-01-26T06:07:59.550Z,-0.10
2019-01-26T06:10:28.665Z,-0.10
2019-01-26T06:12:58.886Z,-0.10
2019-01-26T06:15:28.317Z,0.00
2019-01-26T06:17:57.359Z,0.00
2019-01-26T06:20:26.485Z,0.10
2019-01-26T06:22:55.643Z,0.00
2019-01-26T06:25:24.776Z,0.00
2019-01-26T06:27:53.808Z,0.10
2019-01-26T06:30:25.213Z,0.00
2019-01-26T06:32:54.361Z,0.10
2019-01-26T06:35:23.501Z,0.00
2019-01-26T06:37:52.615Z,0.00
2019-01-26T06:40:22.315Z,0.10
2019-01-26T06:42:51.458Z,0.20
2019-01-26T06:45:21.544Z,0.20
2019-01-26T06:47:50.679Z,0.20
2019-01-26T06:50:24.035Z,0.30
2019-01-26T06:52:53.396Z,0.30
2019-01-26T06:55:22.557Z,0.30
2019-01-26T06:57:51.748Z,0.40
2019-01-26T07:00:30.647Z,0.30
2019-01-26T07:03:00.422Z,0.40
2019-01-26T07:05:45.720Z,0.40
2019-01-26T07:08:19.316Z,0.40
2019-01-26T07:10:48.479Z,0.50
2019-01-26T07:13:17.631Z,0.50
2019-01-26T07:15:46.836Z,0.50
2019-01-26T07:18:15.979Z,0.60
2019-01-26T07:20:45.040Z,0.60
2019-01-26T07:23:14.270Z,0.60
2019-01-26T07:25:43.365Z,0.50
2019-01-26T07:28:12.568Z,0.60
2019-01-26T07:30:41.745Z,0.70
2019-01-26T07:33:11.160Z,0.70
2019-01-26T07:35:40.268Z,0.70
2019-01-26T07:38:13.685Z,0.70
2019-01-26T07:40:40.331Z,0.70
2019-01-26T07:43:10.441Z,0.80
2019-01-26T07:45:39.469Z,0.80
2019-01-26T07:48:08.596Z,0.80
2019-01-26T07:50:37.700Z,0.90
2019-01-26T07:53:06.861Z,0.90
2019-01-26T07:55:36.017Z,0.90
2019-01-26T07:58:05.176Z,1.00
2019-01-26T08:00:34.382Z,1.00
2019-01-26T08:03:04.632Z,1.10
2019-01-26T08:05:34.946Z,1.10
2019-01-26T08:08:04.086Z,1.20
2019-01-26T08:10:34.383Z,1.20
2019-01-26T08:13:03.566Z,1.30
2019-01-26T08:15:35.328Z,1.30
2019-01-26T08:18:05.876Z,1.30
2019-01-26T08:20:35.113Z,1.30
2019-01-26T08:23:04.329Z,1.30
2019-01-26T08:25:33.700Z,1.40
2019-01-26T08:28:02.762Z,1.40
2019-01-26T08:30:31.885Z,1.50
2019-01-26T08:33:00.997Z,1.50
2019-01-26T08:35:30.147Z,1.50
2019-01-26T08:37:59.240Z,1.50
2019-01-26T08:40:29.356Z,1.50
2019-01-26T08:42:58.558Z,1.60
2019-01-26T08:45:27.625Z,1.70
2019-01-26T08:47:57.080Z,1.70
2019-01-26T08:50:26.646Z,1.70
2019-01-26T08:52:55.877Z,1.70
2019-01-26T08:55:25.987Z,1.70
2019-01-26T08:57:55.299Z,1.70
2019-01-26T09:00:26.371Z,1.70
2019-01-26T09:03:14.720Z,1.80
2019-01-26T09:06:02.682Z,1.90
2019-01-26T09:08:33.187Z,2.00
2019-01-26T09:11:02.789Z,2.00
2019-01-26T09:13:31.994Z,1.90
2019-01-26T09:16:01.193Z,2.00
2019-01-26T09:18:30.421Z,2.00
2019-01-26T09:20:59.556Z,2.00
2019-01-26T09:23:29.154Z,2.00
2019-01-26T09:26:04.360Z,2.00
2019-01-26T09:28:29.491Z,2.00
2019-01-26T09:30:58.609Z,2.10
2019-01-26T09:33:27.747Z,2.10
2019-01-26T09:35:56.973Z,2.10
2019-01-26T09:38:26.023Z,2.10
2019-01-26T09:40:55.017Z,2.10
2019-01-26T09:43:24.246Z,2.10
2019-01-26T09:45:53.374Z,2.10
2019-01-26T09:48:22.613Z,2.20
2019-01-26T09:50:52.162Z,2.20
2019-01-26T09:53:21.456Z,2.30
2019-01-26T09:55:50.645Z,2.30
2019-01-26T09:58:20.364Z,2.30
2019-01-26T10:00:49.513Z,2.20
2019-01-26T10:03:18.648Z,2.30
2019-01-26T10:05:47.652Z,2.30
2019-01-26T10:08:16.930Z,2.30
2019-01-26T10:10:46.094Z,2.40
2019-01-26T10:13:15.260Z,2.50
2019-01-26T10:15:44.804Z,2.50
2019-01-26T10:18:14.212Z,2.50
2019-01-26T10:20:43.521Z,2.60
2019-01-26T10:23:12.687Z,2.60
2019-01-26T10:25:48.420Z,2.60
2019-01-26T10:28:12.604Z,2.60
2019-01-26T10:30:48.150Z,2.70
2019-01-26T10:33:17.226Z,2.70
2019-01-26T10:36:17.601Z,2.70
2019-01-26T10:39:00.502Z,2.80
2019-01-26T10:42:07.342Z,2.80
2019-01-26T10:44:37.179Z,2.80
2019-01-26T10:47:06.320Z,2.80
2019-01-26T10:49:35.761Z,2.90
2019-01-26T10:52:05.938Z,2.90
2019-01-26T10:54:35.061Z,2.90
2019-01-26T10:57:04.775Z,3.00
2019-01-26T10:59:33.869Z,3.00
2019-01-26T11:02:03.008Z,3.00
2019-01-26T11:04:32.092Z,3.10
2019-01-26T11:07:01.223Z,3.10
2019-01-26T11:09:30.410Z,3.10
2019-01-26T11:11:59.804Z,3.10
2019-01-26T11:14:28.904Z,3.20
2019-01-26T11:16:58.144Z,3.20
2019-01-26T11:19:27.948Z,3.20
2019-01-26T11:21:57.061Z,3.20
2019-01-26T11:24:26.164Z,3.30
2019-01-26T11:26:55.377Z,3.40
2019-01-26T11:29:24.377Z,3.40
2019-01-26T11:31:53.535Z,3.40
2019-01-26T11:34:22.639Z,3.50
2019-01-26T11:36:51.630Z,3.40
2019-01-26T11:39:20.761Z,3.50
2019-01-26T11:41:49.888Z,3.40
2019-01-26T11:44:19.100Z,3.40
2019-01-26T11:47:00.437Z,3.50
2019-01-26T11:49:29.569Z,3.50
2019-01-26T11:52:17.803Z,3.50
2019-01-26T11:55:06.133Z,3.50
2019-01-26T11:57:37.516Z,3.60
2019-01-26T12:00:46.312Z,3.60
2019-01-26T12:03:35.980Z,3.70
2019-01-26T12:06:31.200Z,3.60
2019-01-26T12:09:00.413Z,3.60
2019-01-26T12:11:29.586Z,3.60
2019-01-26T12:13:58.794Z,3.60
2019-01-26T12:16:27.986Z,3.50
2019-01-26T12:18:57.148Z,3.60
2019-01-26T12:21:26.281Z,3.60
2019-01-26T12:23:55.468Z,3.60
2019-01-26T12:26:24.681Z,3.70
2019-01-26T12:28:53.721Z,3.70
2019-01-26T12:31:22.828Z,3.70
2019-01-26T12:33:52.062Z,3.70
2019-01-26T12:36:21.137Z,3.60
2019-01-26T12:38:52.101Z,3.60
2019-01-26T12:41:22.195Z,3.50
2019-01-26T12:43:51.309Z,3.50
2019-01-26T12:46:20.330Z,3.50
2019-01-26T12:48:49.396Z,3.50
2019-01-26T12:51:18.420Z,3.50
2019-01-26T12:53:49.963Z,3.50
2019-01-26T12:56:19.082Z,3.50
2019-01-26T12:58:48.311Z,3.60
2019-01-26T13:01:17.659Z,3.50
2019-01-26T13:03:47.160Z,3.60
2019-01-26T13:06:16.152Z,3.60
2019-01-26T13:08:45.272Z,3.70
2019-01-26T13:11:32.669Z,3.70
2019-01-26T13:14:01.831Z,3.70
2019-01-26T13:16:31.175Z,3.70
2019-01-26T13:19:00.336Z,3.60
2019-01-26T13:21:29.537Z,3.60
2019-01-26T13:23:58.759Z,3.60
2019-01-26T13:26:27.891Z,3.70
2019-01-26T13:28:56.988Z,3.80
2019-01-26T13:31:26.248Z,3.80
2019-01-26T13:33:55.319Z,3.80
2019-01-26T13:36:24.597Z,3.80
2019-01-26T13:38:55.061Z,3.70
2019-01-26T13:41:24.064Z,3.70
2019-01-26T13:43:53.325Z,3.70
2019-01-26T13:46:22.456Z,3.60
2019-01-26T13:48:51.524Z,3.60
2019-01-26T13:51:20.641Z,3.50
2019-01-26T13:53:50.063Z,3.50
2019-01-26T13:56:19.308Z,3.50
2019-01-26T13:58:48.429Z,3.50
2019-01-26T14:01:17.544Z,3.50
2019-01-26T14:03:46.689Z,3.50
2019-01-26T14:06:15.788Z,3.50
2019-01-26T14:08:46.337Z,3.50
2019-01-26T14:11:15.555Z,3.50
2019-01-26T14:13:44.718Z,3.40
2019-01-26T14:16:14.164Z,3.40
2019-01-26T14:18:44.363Z,3.40
2019-01-26T14:21:13.520Z,3.40
2019-01-26T14:23:42.572Z,3.50
2019-01-26T14:26:11.730Z,3.50
2019-01-26T14:28:40.835Z,3.50
2019-01-26T14:31:10.104Z,3.60
2019-01-26T14:33:39.176Z,3.60
2019-01-26T14:36:08.383Z,3.60
2019-01-26T14:38:40.647Z,3.50
2019-01-26T14:41:10.052Z,3.50
2019-01-26T14:43:39.197Z,3.60
2019-01-26T14:46:08.232Z,3.60
2019-01-26T14:48:38.455Z,3.60
2019-01-26T14:51:07.655Z,3.50
2019-01-26T14:53:36.723Z,3.50
2019-01-26T14:56:06.140Z,3.40
2019-01-26T14:58:35.282Z,3.40
2019-01-26T15:01:04.755Z,3.50
2019-01-26T15:03:33.926Z,3.50
2019-01-26T15:06:04.488Z,3.60
2019-01-26T15:08:35.851Z,3.70
2019-01-26T15:11:05.066Z,3.70
2019-01-26T15:13:34.092Z,3.70
2019-01-26T15:16:03.405Z,3.80
2019-01-26T15:18:32.468Z,3.80
2019-01-26T15:21:03.538Z,3.70
2019-01-26T15:23:32.565Z,3.70
2019-01-26T15:26:01.657Z,3.70
2019-01-26T15:28:30.765Z,3.70
2019-01-26T15:30:59.911Z,3.70
2019-01-26T15:33:28.987Z,3.70
2019-01-26T15:35:58.082Z,3.60
2019-01-26T15:38:27.131Z,3.70
2019-01-26T15:40:56.235Z,3.60
2019-01-26T15:43:25.393Z,3.60
2019-01-26T15:45:54.825Z,3.70
2019-01-26T15:48:25.219Z,3.60
2019-01-26T15:50:54.461Z,3.60
2019-01-26T15:53:23.489Z,3.60
2019-01-26T15:55:52.565Z,3.50
2019-01-26T15:58:21.764Z,3.50
2019-01-26T16:00:50.952Z,3.60
2019-01-26T16:03:20.039Z,3.60
2019-01-26T16:05:49.313Z,3.60
2019-01-26T16:08:18.472Z,3.60
2019-01-26T16:10:47.596Z,3.60
2019-01-26T16:13:16.701Z,3.60
2019-01-26T16:15:45.713Z,3.70
2019-01-26T16:18:16.145Z,3.70
2019-01-26T16:20:48.118Z,3.70
2019-01-26T16:23:18.058Z,3.70
2019-01-26T16:25:47.000Z,3.70
2019-01-26T16:28:16.197Z,3.60
2019-01-26T16:30:45.252Z,3.70
2019-01-26T16:33:14.383Z,3.70
2019-01-26T16:35:43.477Z,3.70
2019-01-26T16:38:12.625Z,3.80
2019-01-26T16:40:43.112Z,3.80
2019-01-26T16:43:12.105Z,3.80
2019-01-26T16:45:42.693Z,3.70
2019-01-26T16:48:13.735Z,3.80
2019-01-26T16:50:42.875Z,3.80
2019-01-26T16:53:12.219Z,3.80
2019-01-26T16:55:41.440Z,3.80
2019-01-26T16:58:14.215Z,3.80
2019-01-26T17:00:45.872Z,3.80
2019-01-26T17:03:15.001Z,3.70
2019-01-26T17:05:44.314Z,3.70
2019-01-26T17:08:13.506Z,3.70
2019-01-26T17:10:42.589Z,3.70
2019-01-26T17:13:12.044Z,3.70
2019-01-26T17:15:41.105Z,3.70
2019-01-26T17:18:13.879Z,3.70
2019-01-26T17:20:42.173Z,3.70
2019-01-26T17:23:11.268Z,3.70
2019-01-26T17:25:40.349Z,3.70
2019-01-26T17:28:09.553Z,3.70
2019-01-26T17:30:40.145Z,3.70
2019-01-26T17:33:09.668Z,3.70
2019-01-26T17:35:39.283Z,3.80
2019-01-26T17:38:08.653Z,3.70
2019-01-26T17:40:37.813Z,3.70
2019-01-26T17:43:07.352Z,3.70
2019-01-26T17:45:36.542Z,3.70
2019-01-26T17:48:08.310Z,3.70
2019-01-26T17:50:42.118Z,3.70
2019-01-26T17:53:08.449Z,3.70
2019-01-26T17:55:37.662Z,3.70
2019-01-26T17:58:09.766Z,3.70
2019-01-26T18:01:03.853Z,3.60
2019-01-26T18:03:32.925Z,3.60
2019-01-26T18:06:02.119Z,3.60
2019-01-26T18:08:31.127Z,3.60
2019-01-26T18:11:14.685Z,3.60
2019-01-26T18:13:48.836Z,3.60
2019-01-26T18:16:17.689Z,3.60
2019-01-26T18:18:47.876Z,3.60
2019-01-26T18:21:17.026Z,3.60
2019-01-26T18:23:46.156Z,3.60
2019-01-26T18:26:15.512Z,3.60
2019-01-26T18:28:44.697Z,3.60
2019-01-26T18:31:13.704Z,3.60
2019-01-26T18:33:42.882Z,3.60
2019-01-26T18:36:11.970Z,3.60
2019-01-26T18:38:41.064Z,3.60
2019-01-26T18:41:10.172Z,3.60
2019-01-26T18:43:39.282Z,3.60
2019-01-26T18:46:08.704Z,3.60
2019-01-26T18:48:37.913Z,3.60
2019-01-26T18:51:06.931Z,3.60
2019-01-26T18:53:36.048Z,3.60
2019-01-26T18:56:05.258Z,3.60
2019-01-26T18:58:34.372Z,3.60
2019-01-26T19:01:03.466Z,3.60
2019-01-26T19:04:09.004Z,3.60
2019-01-26T19:06:40.695Z,3.60
2019-01-26T19:09:11.829Z,3.60
2019-01-26T19:11:41.029Z,3.60
2019-01-26T19:14:10.333Z,3.60
2019-01-26T19:16:39.393Z,3.60
2019-01-26T19:19:08.581Z,3.60
2019-01-26T19:21:37.884Z,3.60
2019-01-26T19:24:07.175Z,3.60
2019-01-26T19:26:36.302Z,3.70
2019-01-26T19:29:05.550Z,3.70
2019-01-26T19:31:34.676Z,3.70
2019-01-26T19:34:04.097Z,3.70
2019-01-26T19:36:33.144Z,3.70
2019-01-26T19:39:02.156Z,3.70
2019-01-26T19:41:31.374Z,3.70
2019-01-26T19:44:00.418Z,3.70
2019-01-26T19:46:29.570Z,3.70
2019-01-26T19:48:58.715Z,3.70
2019-01-26T19:51:27.824Z,3.70
2019-01-26T19:53:56.987Z,3.70
2019-01-26T19:56:26.156Z,3.70
2019-01-26T19:58:55.400Z,3.70
2019-01-26T20:01:24.888Z,3.70
2019-01-26T20:03:55.081Z,3.70
2019-01-26T20:06:24.226Z,3.70
2019-01-26T20:08:53.367Z,3.70
2019-01-26T20:11:22.544Z,3.70
2019-01-26T20:13:51.656Z,3.70
2019-01-26T20:16:20.676Z,3.70
2019-01-26T20:18:49.696Z,3.70
2019-01-26T20:21:18.885Z,3.70
2019-01-26T20:23:47.965Z,3.70
2019-01-26T20:26:16.993Z,3.70
2019-01-26T20:28:46.197Z,3.70
2019-01-26T20:31:15.385Z,3.70
2019-01-26T20:33:44.571Z,3.70
2019-01-26T20:36:13.821Z,3.70
2019-01-26T20:38:42.963Z,3.70
2019-01-26T20:41:12.289Z,3.70
2019-01-26T20:43:41.382Z,3.70
2019-01-26T20:46:10.469Z,3.70
2019-01-26T20:48:39.548Z,3.70
2019-01-26T20:51:08.658Z,3.70
2019-01-26T20:53:37.837Z,3.70
2019-01-26T20:56:07.133Z,3.70
2019-01-26T20:58:36.301Z,3.80
2019-01-26T21:01:05.909Z,3.80
2019-01-26T21:03:35.116Z,3.80
2019-01-26T21:06:04.525Z,3.80
2019-01-26T21:08:33.591Z,3.80
2019-01-26T21:11:02.614Z,3.90
2019-01-26T21:13:31.738Z,3.80
2019-01-26T21:16:00.792Z,3.90
2019-01-26T21:18:29.822Z,3.90
2019-01-26T21:20:58.800Z,3.80
2019-01-26T21:23:27.929Z,3.80
2019-01-26T21:25:57.056Z,3.80
2019-01-26T21:28:26.412Z,3.90
2019-01-26T21:30:55.381Z,3.90
2019-01-26T21:33:24.375Z,3.90
2019-01-26T21:35:55.363Z,3.90
2019-01-26T21:38:24.175Z,3.90
2019-01-26T21:40:53.347Z,3.90
2019-01-26T21:43:23.941Z,3.90
2019-01-26T21:45:53.156Z,3.90
2019-01-26T21:48:22.362Z,4.00
2019-01-26T21:50:51.532Z,4.00
2019-01-26T21:53:20.613Z,4.00
2019-01-26T21:55:49.741Z,4.10
2019-01-26T21:58:18.813Z,4.10
2019-01-26T22:00:47.833Z,4.10
2019-01-26T22:03:16.946Z,4.20
2019-01-26T22:05:46.033Z,4.20
2019-01-26T22:08:15.197Z,4.20
2019-01-26T22:10:44.328Z,4.20
2019-01-26T22:13:13.503Z,4.20
2019-01-26T22:15:43.490Z,4.20
2019-01-26T22:18:12.658Z,4.20
2019-01-26T22:20:41.705Z,4.20
2019-01-26T22:23:10.817Z,4.20
2019-01-26T22:25:41.442Z,4.20
2019-01-26T22:28:10.565Z,4.20
2019-01-26T22:30:39.592Z,4.30
2019-01-26T22:33:08.692Z,4.30
2019-01-26T22:35:37.832Z,4.30
2019-01-26T22:38:07.046Z,4.30
2019-01-26T22:40:37.097Z,4.30
2019-01-26T22:43:07.012Z,4.30
2019-01-26T22:45:36.463Z,4.40
2019-01-26T22:48:05.873Z,4.40
2019-01-26T22:50:35.046Z,4.40
2019-01-26T22:53:04.655Z,4.40
2019-01-26T22:55:33.839Z,4.40
2019-01-26T22:58:03.359Z,4.40
2019-01-26T23:00:55.913Z,4.40
2019-01-26T23:04:08.014Z,4.40
2019-01-26T23:07:34.347Z,4.40
2019-01-26T23:10:27.000Z,4.50
2019-01-26T23:13:17.361Z,4.50
2019-01-26T23:16:25.788Z,4.50
2019-01-26T23:19:24.713Z,4.40
2019-01-26T23:22:33.372Z,4.40
2019-01-26T23:25:33.501Z,4.40
2019-01-26T23:28:30.666Z,4.40
2019-01-26T23:31:19.573Z,4.40
2019-01-26T23:33:50.544Z,4.40
2019-01-26T23:36:19.860Z,4.40
2019-01-26T23:38:48.958Z,4.40
2019-01-26T23:41:18.274Z,4.40
2019-01-26T23:43:47.599Z,4.40
2019-01-26T23:46:16.658Z,4.40
2019-01-26T23:48:45.773Z,4.40
2019-01-26T23:51:14.941Z,4.50
2019-01-26T23:53:44.105Z,4.40
2019-01-26T23:56:15.242Z,4.40
2019-01-26T23:58:43.927Z,4.40
