createdAt,value
2018-08-03T00:02:21.800Z,19.40
2018-08-03T00:04:51.320Z,19.30
2018-08-03T00:07:20.763Z,19.20
2018-08-03T00:09:50.618Z,19.10
2018-08-03T00:12:20.132Z,19.00
2018-08-03T00:14:49.740Z,18.90
2018-08-03T00:17:19.420Z,18.90
2018-08-03T00:19:49.112Z,18.80
2018-08-03T00:22:19.112Z,18.70
2018-08-03T00:24:48.515Z,18.70
2018-08-03T00:27:18.325Z,18.70
2018-08-03T00:29:47.939Z,18.60
2018-08-03T00:32:17.441Z,18.60
2018-08-03T00:37:15.954Z,18.60
2018-08-03T00:39:45.426Z,18.70
2018-08-03T00:42:14.962Z,18.60
2018-08-03T00:44:44.579Z,18.60
2018-08-03T00:47:14.555Z,18.60
2018-08-03T00:49:44.211Z,18.50
2018-08-03T00:52:13.870Z,18.50
2018-08-03T00:54:43.446Z,18.40
2018-08-03T00:57:13.104Z,18.40
2018-08-03T00:59:42.559Z,18.30
2018-08-03T01:02:12.198Z,18.30
2018-08-03T01:04:42.033Z,18.30
2018-08-03T01:07:11.618Z,18.30
2018-08-03T01:09:41.080Z,18.30
2018-08-03T01:12:10.867Z,18.30
2018-08-03T01:14:41.038Z,18.30
2018-08-03T01:17:10.636Z,18.20
2018-08-03T01:19:40.208Z,18.20
2018-08-03T01:22:09.938Z,18.20
2018-08-03T01:24:39.804Z,18.20
2018-08-03T01:27:09.499Z,18.10
2018-08-03T01:29:39.158Z,18.10
2018-08-03T01:32:08.767Z,18.00
2018-08-03T01:34:38.296Z,18.00
2018-08-03T01:37:07.811Z,18.00
2018-08-03T01:39:37.427Z,18.00
2018-08-03T01:42:07.293Z,17.90
2018-08-03T01:44:37.098Z,18.00
2018-08-03T01:47:06.894Z,17.90
2018-08-03T01:49:36.693Z,17.90
2018-08-03T01:52:06.531Z,17.90
2018-08-03T01:54:36.118Z,17.80
2018-08-03T01:57:05.577Z,17.80
2018-08-03T01:59:35.214Z,17.80
2018-08-03T02:02:04.702Z,17.80
2018-08-03T02:04:34.399Z,17.80
2018-08-03T02:07:03.987Z,17.70
2018-08-03T02:09:33.630Z,17.60
2018-08-03T02:12:02.956Z,17.60
2018-08-03T02:14:32.662Z,17.60
2018-08-03T02:17:02.420Z,17.50
2018-08-03T02:19:31.841Z,17.50
2018-08-03T02:22:01.417Z,17.50
2018-08-03T02:24:31.115Z,17.50
2018-08-03T02:27:00.914Z,17.50
2018-08-03T02:29:31.312Z,17.70
2018-08-03T02:32:01.024Z,17.70
2018-08-03T02:34:30.830Z,17.60
2018-08-03T02:37:00.599Z,17.50
2018-08-03T02:39:32.257Z,17.40
2018-08-03T02:42:01.873Z,17.40
2018-08-03T02:44:31.684Z,17.40
2018-08-03T02:47:01.262Z,17.30
2018-08-03T02:49:30.817Z,17.20
2018-08-03T02:52:00.445Z,17.20
2018-08-03T02:54:29.947Z,17.10
2018-08-03T02:57:00.866Z,17.10
2018-08-03T02:59:30.502Z,17.10
2018-08-03T03:02:00.294Z,17.10
2018-08-03T03:04:29.883Z,17.20
2018-08-03T03:06:59.448Z,17.20
2018-08-03T03:09:28.789Z,17.10
2018-08-03T03:11:58.248Z,17.10
2018-08-03T03:14:27.837Z,17.10
2018-08-03T03:16:57.336Z,17.00
2018-08-03T03:19:26.973Z,17.00
2018-08-03T03:21:56.812Z,17.00
2018-08-03T03:24:26.408Z,16.90
2018-08-03T03:26:56.035Z,16.90
2018-08-03T03:29:25.435Z,16.90
2018-08-03T03:31:55.024Z,16.90
2018-08-03T03:34:24.806Z,16.90
2018-08-03T03:36:54.402Z,16.90
2018-08-03T03:39:24.271Z,16.90
2018-08-03T03:41:53.769Z,16.90
2018-08-03T03:44:23.565Z,16.80
2018-08-03T03:46:53.220Z,16.80
2018-08-03T03:49:22.928Z,16.70
2018-08-03T03:51:52.463Z,16.70
2018-08-03T03:54:22.141Z,16.60
2018-08-03T03:56:51.768Z,16.70
2018-08-03T03:59:21.316Z,16.70
2018-08-03T04:01:50.962Z,16.70
2018-08-03T04:04:20.519Z,16.80
2018-08-03T04:06:50.136Z,16.80
2018-08-03T04:09:19.716Z,16.90
2018-08-03T04:11:49.317Z,16.90
2018-08-03T04:14:18.873Z,17.00
2018-08-03T04:16:48.418Z,17.00
2018-08-03T04:19:18.003Z,17.00
2018-08-03T04:21:47.650Z,17.00
2018-08-03T04:24:17.258Z,17.00
2018-08-03T04:26:46.983Z,17.10
2018-08-03T04:29:17.053Z,17.20
2018-08-03T04:31:46.661Z,17.30
2018-08-03T04:34:17.379Z,17.40
2018-08-03T04:36:46.943Z,17.50
2018-08-03T04:39:16.468Z,17.50
2018-08-03T04:41:46.278Z,17.60
2018-08-03T04:44:16.091Z,17.70
2018-08-03T04:46:45.703Z,18.10
2018-08-03T04:49:15.480Z,18.70
2018-08-03T04:54:14.091Z,20.10
2018-08-03T04:56:43.705Z,20.60
2018-08-03T04:59:13.142Z,21.00
2018-08-03T05:01:43.023Z,21.40
2018-08-03T05:04:12.623Z,22.00
2018-08-03T05:06:42.240Z,22.50
2018-08-03T05:09:11.831Z,23.10
2018-08-03T05:11:42.388Z,23.80
2018-08-03T05:16:42.535Z,24.50
2018-08-03T05:19:12.106Z,24.80
2018-08-03T05:21:42.435Z,25.10
2018-08-03T05:24:12.650Z,25.60
2018-08-03T05:26:42.282Z,25.90
2018-08-03T05:29:11.791Z,26.20
2018-08-03T05:31:41.219Z,26.10
2018-08-03T05:34:10.657Z,26.00
2018-08-03T05:36:40.210Z,26.10
2018-08-03T05:39:11.417Z,26.50
2018-08-03T05:41:41.114Z,27.10
2018-08-03T05:44:10.620Z,27.40
2018-08-03T05:46:40.319Z,27.60
2018-08-03T05:49:09.764Z,27.80
2018-08-03T05:51:38.490Z,28.30
2018-08-03T05:54:08.015Z,29.00
2018-08-03T05:56:37.569Z,29.40
2018-08-03T05:59:07.248Z,29.70
2018-08-03T06:01:37.065Z,30.00
2018-08-03T06:04:06.550Z,30.50
2018-08-03T06:06:35.991Z,30.80
2018-08-03T06:09:08.105Z,31.20
2018-08-03T06:11:37.670Z,31.70
2018-08-03T06:14:07.678Z,32.00
2018-08-03T06:19:06.851Z,32.30
2018-08-03T06:21:36.664Z,32.50
2018-08-03T06:24:06.088Z,32.60
2018-08-03T06:26:35.967Z,32.80
2018-08-03T06:29:05.723Z,31.70
2018-08-03T06:31:35.194Z,32.10
2018-08-03T06:34:04.763Z,32.10
2018-08-03T06:36:34.692Z,31.90
2018-08-03T06:39:04.989Z,31.50
2018-08-03T06:41:34.499Z,31.70
2018-08-03T06:44:04.006Z,31.50
2018-08-03T06:46:33.601Z,30.30
2018-08-03T06:49:03.159Z,28.90
2018-08-03T06:51:32.755Z,28.80
2018-08-03T06:56:30.990Z,30.20
2018-08-03T06:59:00.474Z,30.80
2018-08-03T07:01:29.325Z,31.90
2018-08-03T07:03:58.908Z,32.50
2018-08-03T07:06:28.538Z,33.00
2018-08-03T07:08:57.861Z,32.80
2018-08-03T07:11:27.347Z,33.30
2018-08-03T07:13:56.692Z,33.50
2018-08-03T07:16:26.175Z,34.00
2018-08-03T07:18:55.680Z,32.70
2018-08-03T07:21:27.367Z,32.90
2018-08-03T07:23:57.598Z,33.20
2018-08-03T07:26:27.534Z,34.00
2018-08-03T07:28:56.917Z,34.50
2018-08-03T07:31:26.220Z,34.60
2018-08-03T07:33:55.772Z,34.60
2018-08-03T07:36:25.494Z,34.10
2018-08-03T07:38:55.207Z,34.70
2018-08-03T07:41:24.858Z,34.70
2018-08-03T07:43:54.399Z,33.30
2018-08-03T07:46:24.376Z,33.20
2018-08-03T07:48:54.778Z,32.80
2018-08-03T07:51:24.500Z,32.90
2018-08-03T07:53:54.123Z,32.00
2018-08-03T07:56:23.575Z,31.60
2018-08-03T07:58:53.344Z,32.50
2018-08-03T08:01:22.938Z,32.80
2018-08-03T08:03:52.585Z,33.00
2018-08-03T08:06:22.302Z,32.90
2018-08-03T08:08:52.165Z,33.00
2018-08-03T08:11:21.759Z,33.00
2018-08-03T08:13:51.267Z,33.30
2018-08-03T08:16:20.915Z,33.90
2018-08-03T08:18:50.475Z,34.30
2018-08-03T08:21:20.070Z,34.20
2018-08-03T08:23:49.876Z,34.00
2018-08-03T08:26:19.424Z,34.50
2018-08-03T08:28:49.033Z,35.00
2018-08-03T08:31:18.430Z,35.90
2018-08-03T08:33:47.970Z,35.50
2018-08-03T08:36:17.420Z,35.30
2018-08-03T08:38:46.943Z,35.00
2018-08-03T08:43:45.852Z,33.40
2018-08-03T08:46:15.463Z,33.70
2018-08-03T08:48:45.201Z,34.10
2018-08-03T08:51:14.855Z,34.40
2018-08-03T08:53:45.536Z,34.80
2018-08-03T08:56:15.227Z,35.00
2018-08-03T08:58:44.772Z,34.60
2018-08-03T09:01:14.497Z,34.70
2018-08-03T09:03:44.250Z,35.10
2018-08-03T09:06:14.651Z,35.50
2018-08-03T09:08:44.247Z,36.10
2018-08-03T09:11:13.695Z,36.50
2018-08-03T09:13:43.284Z,35.80
2018-08-03T09:16:12.906Z,35.70
2018-08-03T09:18:42.497Z,35.70
2018-08-03T09:21:12.224Z,35.50
2018-08-03T09:23:41.893Z,35.30
2018-08-03T09:26:11.661Z,35.10
2018-08-03T09:28:41.312Z,34.50
2018-08-03T09:31:11.148Z,34.40
2018-08-03T09:33:42.479Z,35.20
2018-08-03T09:36:12.134Z,35.30
2018-08-03T09:38:41.954Z,35.30
2018-08-03T09:41:11.551Z,35.10
2018-08-03T09:43:41.290Z,35.00
2018-08-03T09:46:10.900Z,35.90
2018-08-03T09:48:40.490Z,35.60
2018-08-03T09:51:10.088Z,36.20
2018-08-03T09:53:39.572Z,35.80
2018-08-03T09:56:09.274Z,35.30
2018-08-03T09:58:38.878Z,35.30
2018-08-03T10:01:12.236Z,35.40
2018-08-03T10:03:42.710Z,35.10
2018-08-03T10:06:13.008Z,36.30
2018-08-03T10:08:42.476Z,37.00
2018-08-03T10:11:12.718Z,37.40
2018-08-03T10:13:42.369Z,36.90
2018-08-03T10:16:11.850Z,36.40
2018-08-03T10:18:41.530Z,35.60
2018-08-03T10:21:10.830Z,35.80
2018-08-03T10:23:40.213Z,36.60
2018-08-03T10:26:09.864Z,37.90
2018-08-03T10:28:40.916Z,38.20
2018-08-03T10:31:10.344Z,37.10
2018-08-03T10:33:39.803Z,36.30
2018-08-03T10:36:09.374Z,35.90
2018-08-03T10:38:38.809Z,35.90
2018-08-03T10:41:08.544Z,35.70
2018-08-03T10:43:38.184Z,35.70
2018-08-03T10:46:07.739Z,36.50
2018-08-03T10:48:37.358Z,37.40
2018-08-03T10:53:36.056Z,39.00
2018-08-03T10:56:05.572Z,38.20
2018-08-03T10:58:34.940Z,36.30
2018-08-03T11:01:04.660Z,35.60
2018-08-03T11:03:34.266Z,34.60
2018-08-03T11:06:03.855Z,34.60
2018-08-03T11:08:33.287Z,35.30
2018-08-03T11:11:03.087Z,34.80
2018-08-03T11:13:32.619Z,34.60
2018-08-03T11:16:03.027Z,34.60
2018-08-03T11:18:32.431Z,35.30
2018-08-03T11:21:02.034Z,36.10
2018-08-03T11:23:31.693Z,37.40
2018-08-03T11:26:01.689Z,38.00
2018-08-03T11:28:31.235Z,37.90
2018-08-03T11:31:00.795Z,38.20
2018-08-03T11:35:59.975Z,39.60
2018-08-03T11:38:30.195Z,38.90
2018-08-03T11:40:59.605Z,38.50
2018-08-03T11:43:30.425Z,37.30
2018-08-03T11:46:00.088Z,36.40
2018-08-03T11:48:29.680Z,35.70
2018-08-03T11:50:59.246Z,35.60
2018-08-03T11:53:28.786Z,36.30
2018-08-03T11:55:58.182Z,37.20
2018-08-03T11:58:27.986Z,36.70
2018-08-03T12:00:58.755Z,36.10
2018-08-03T12:03:28.336Z,35.80
2018-08-03T12:05:57.881Z,35.40
2018-08-03T12:08:27.743Z,35.30
2018-08-03T12:10:57.204Z,35.60
2018-08-03T12:13:26.654Z,35.20
2018-08-03T12:15:56.592Z,35.70
2018-08-03T12:18:26.519Z,36.80
2018-08-03T12:20:56.233Z,38.20
2018-08-03T12:23:25.792Z,38.60
2018-08-03T12:25:55.256Z,37.90
2018-08-03T12:28:24.582Z,37.90
2018-08-03T12:30:53.932Z,38.50
2018-08-03T12:33:23.319Z,37.40
2018-08-03T12:35:53.065Z,37.20
2018-08-03T12:38:22.599Z,38.30
2018-08-03T12:40:52.164Z,38.80
2018-08-03T12:43:21.710Z,37.80
2018-08-03T12:45:52.579Z,36.60
2018-08-03T12:48:22.103Z,35.80
2018-08-03T12:50:51.701Z,35.80
2018-08-03T12:53:21.457Z,35.80
2018-08-03T12:55:51.236Z,35.70
2018-08-03T12:58:20.783Z,35.20
2018-08-03T13:00:50.502Z,35.70
2018-08-03T13:03:20.602Z,36.80
2018-08-03T13:05:50.210Z,38.00
2018-08-03T13:08:19.948Z,38.90
2018-08-03T13:10:49.485Z,39.70
2018-08-03T13:13:19.564Z,39.90
2018-08-03T13:15:49.141Z,40.40
2018-08-03T13:18:18.692Z,39.00
2018-08-03T13:23:18.463Z,37.90
2018-08-03T13:25:47.952Z,37.70
2018-08-03T13:28:17.633Z,37.60
2018-08-03T13:30:47.448Z,37.40
2018-08-03T13:33:17.690Z,36.90
2018-08-03T13:35:47.082Z,36.40
2018-08-03T13:38:16.399Z,35.60
2018-08-03T13:40:47.165Z,35.10
2018-08-03T13:43:16.615Z,35.00
2018-08-03T13:45:46.257Z,34.90
2018-08-03T13:48:15.887Z,34.80
2018-08-03T13:50:45.519Z,34.70
2018-08-03T13:53:15.144Z,34.50
2018-08-03T13:55:44.758Z,34.40
2018-08-03T13:58:14.224Z,34.50
2018-08-03T14:00:43.662Z,34.60
2018-08-03T14:03:13.176Z,35.60
2018-08-03T14:05:42.990Z,36.60
2018-08-03T14:08:12.499Z,37.50
2018-08-03T14:10:42.116Z,37.60
2018-08-03T14:13:11.672Z,37.80
2018-08-03T14:15:41.100Z,37.90
2018-08-03T14:18:10.685Z,37.50
2018-08-03T14:20:40.568Z,36.70
2018-08-03T14:23:10.116Z,36.60
2018-08-03T14:25:39.799Z,36.20
2018-08-03T14:28:09.330Z,35.60
2018-08-03T14:30:38.856Z,35.30
2018-08-03T14:33:08.369Z,35.10
2018-08-03T14:35:37.704Z,35.30
2018-08-03T14:38:07.488Z,35.50
2018-08-03T14:40:36.908Z,36.00
2018-08-03T14:43:06.652Z,36.40
2018-08-03T14:45:36.366Z,36.60
2018-08-03T14:48:06.005Z,36.60
2018-08-03T14:53:04.437Z,36.20
2018-08-03T14:55:34.043Z,36.10
2018-08-03T14:58:03.739Z,36.10
2018-08-03T15:00:33.106Z,35.90
2018-08-03T15:03:02.623Z,35.60
2018-08-03T15:05:32.982Z,35.50
2018-08-03T15:08:02.613Z,35.40
2018-08-03T15:10:32.662Z,35.20
2018-08-03T15:13:02.392Z,35.00
2018-08-03T15:15:32.144Z,35.00
2018-08-03T15:18:01.647Z,35.20
2018-08-03T15:20:31.278Z,35.70
2018-08-03T15:23:01.401Z,36.50
2018-08-03T15:25:30.960Z,37.40
2018-08-03T15:28:00.811Z,37.90
2018-08-03T15:30:30.280Z,38.60
2018-08-03T15:32:59.873Z,39.30
2018-08-03T15:35:29.398Z,39.20
2018-08-03T15:37:59.062Z,39.40
2018-08-03T15:40:28.664Z,39.60
2018-08-03T15:42:58.165Z,39.50
2018-08-03T15:45:27.687Z,39.90
2018-08-03T15:47:57.347Z,40.10
2018-08-03T15:50:26.811Z,39.10
2018-08-03T15:52:56.625Z,38.50
2018-08-03T15:55:26.122Z,38.30
2018-08-03T15:57:55.908Z,38.40
2018-08-03T16:00:25.254Z,37.50
2018-08-03T16:02:54.917Z,37.30
2018-08-03T16:05:25.317Z,37.40
2018-08-03T16:07:54.846Z,37.40
2018-08-03T16:10:24.843Z,37.90
2018-08-03T16:12:54.524Z,38.40
2018-08-03T16:15:23.965Z,38.60
2018-08-03T16:17:53.837Z,38.50
2018-08-03T16:20:23.366Z,38.40
2018-08-03T16:22:53.160Z,38.50
2018-08-03T16:25:22.689Z,38.70
2018-08-03T16:27:52.323Z,38.80
2018-08-03T16:30:22.087Z,38.50
2018-08-03T16:32:51.576Z,38.00
2018-08-03T16:35:21.155Z,37.10
2018-08-03T16:37:50.867Z,37.10
2018-08-03T16:40:20.460Z,36.90
2018-08-03T16:42:50.104Z,36.90
2018-08-03T16:45:19.713Z,37.10
2018-08-03T16:47:49.315Z,37.20
2018-08-03T16:50:19.356Z,37.50
2018-08-03T16:52:48.935Z,37.20
2018-08-03T16:55:18.449Z,35.80
2018-08-03T16:57:48.196Z,35.60
2018-08-03T17:00:18.946Z,36.10
2018-08-03T17:02:48.887Z,35.60
2018-08-03T17:05:18.253Z,35.20
2018-08-03T17:07:47.801Z,35.10
2018-08-03T17:10:17.582Z,35.30
2018-08-03T17:12:47.105Z,35.10
2018-08-03T17:15:16.644Z,35.00
2018-08-03T17:17:46.309Z,34.90
2018-08-03T17:20:15.837Z,34.50
2018-08-03T17:22:45.348Z,34.10
2018-08-03T17:25:14.819Z,33.90
2018-08-03T17:27:44.289Z,33.70
2018-08-03T17:30:14.442Z,33.20
2018-08-03T17:32:44.141Z,32.60
2018-08-03T17:35:13.631Z,32.20
2018-08-03T17:37:43.082Z,32.00
2018-08-03T17:40:12.622Z,31.80
2018-08-03T17:42:42.307Z,31.70
2018-08-03T17:45:11.885Z,31.60
2018-08-03T17:47:41.249Z,31.30
2018-08-03T17:50:10.798Z,31.20
2018-08-03T17:52:40.385Z,31.10
2018-08-03T17:55:09.965Z,31.20
2018-08-03T17:57:40.446Z,31.10
2018-08-03T18:00:10.189Z,31.00
2018-08-03T18:02:39.740Z,30.80
2018-08-03T18:05:09.390Z,30.60
2018-08-03T18:07:38.938Z,30.30
2018-08-03T18:10:08.966Z,30.10
2018-08-03T18:12:38.414Z,29.80
2018-08-03T18:15:08.819Z,29.60
2018-08-03T18:17:38.494Z,29.20
2018-08-03T18:20:08.558Z,28.90
2018-08-03T18:22:38.025Z,28.70
2018-08-03T18:25:07.424Z,28.50
2018-08-03T18:27:36.912Z,28.30
2018-08-03T18:30:07.264Z,28.20
2018-08-03T18:32:36.835Z,28.10
2018-08-03T18:35:07.112Z,28.10
2018-08-03T18:37:36.674Z,28.00
2018-08-03T18:40:08.222Z,27.90
2018-08-03T18:42:37.993Z,27.80
2018-08-03T18:45:08.020Z,27.80
2018-08-03T18:47:37.761Z,27.70
2018-08-03T18:50:07.465Z,27.60
2018-08-03T18:52:36.912Z,27.50
2018-08-03T18:55:06.562Z,27.40
2018-08-03T18:57:35.887Z,27.30
2018-08-03T19:00:05.583Z,27.20
2018-08-03T19:02:35.081Z,27.20
2018-08-03T19:05:05.491Z,27.10
2018-08-03T19:07:34.896Z,27.20
2018-08-03T19:10:05.693Z,27.00
2018-08-03T19:12:35.014Z,26.90
2018-08-03T19:15:04.632Z,26.70
2018-08-03T19:17:34.175Z,26.60
2018-08-03T19:20:03.596Z,26.60
2018-08-03T19:22:33.164Z,26.70
2018-08-03T19:25:02.626Z,26.70
2018-08-03T19:27:32.142Z,26.60
2018-08-03T19:30:01.695Z,26.60
2018-08-03T19:32:31.157Z,26.50
2018-08-03T19:35:00.755Z,26.40
2018-08-03T19:37:30.296Z,26.30
2018-08-03T19:39:59.807Z,26.20
2018-08-03T19:42:29.133Z,26.00
2018-08-03T19:44:58.564Z,25.90
2018-08-03T19:47:28.195Z,25.80
2018-08-03T19:49:57.663Z,25.70
2018-08-03T19:52:27.289Z,25.60
2018-08-03T19:54:56.775Z,25.50
2018-08-03T19:57:26.202Z,25.50
2018-08-03T19:59:55.632Z,25.50
2018-08-03T20:02:25.211Z,25.30
2018-08-03T20:04:55.780Z,25.20
2018-08-03T20:07:25.170Z,25.10
2018-08-03T20:12:23.600Z,24.90
2018-08-03T20:14:53.074Z,24.80
2018-08-03T20:17:22.482Z,24.70
2018-08-03T20:19:53.053Z,24.50
2018-08-03T20:22:22.646Z,24.40
2018-08-03T20:24:52.022Z,24.40
2018-08-03T20:27:21.344Z,24.50
2018-08-03T20:29:50.859Z,24.60
2018-08-03T20:32:20.302Z,24.60
2018-08-03T20:34:49.892Z,24.60
2018-08-03T20:37:19.551Z,24.50
2018-08-03T20:39:48.968Z,24.50
2018-08-03T20:42:18.439Z,24.50
2018-08-03T20:44:48.365Z,24.50
2018-08-03T20:47:18.065Z,24.50
2018-08-03T20:49:47.365Z,24.60
2018-08-03T20:52:16.985Z,24.60
2018-08-03T20:54:46.349Z,24.70
2018-08-03T20:57:15.718Z,24.70
2018-08-03T20:59:45.212Z,24.60
2018-08-03T21:02:14.860Z,24.60
2018-08-03T21:04:44.352Z,24.50
2018-08-03T21:07:14.067Z,24.60
2018-08-03T21:09:43.589Z,24.60
2018-08-03T21:12:13.029Z,24.50
2018-08-03T21:14:42.597Z,24.40
2018-08-03T21:17:11.965Z,24.30
2018-08-03T21:19:41.315Z,24.40
2018-08-03T21:22:10.661Z,24.40
2018-08-03T21:24:40.219Z,24.40
2018-08-03T21:27:09.924Z,24.40
2018-08-03T21:29:39.473Z,24.40
2018-08-03T21:32:09.193Z,24.40
2018-08-03T21:34:38.704Z,24.30
2018-08-03T21:37:08.206Z,24.10
2018-08-03T21:39:37.643Z,24.00
2018-08-03T21:42:07.390Z,24.00
2018-08-03T21:44:36.804Z,23.90
2018-08-03T21:47:06.386Z,23.80
2018-08-03T21:49:36.208Z,23.70
2018-08-03T21:52:07.200Z,23.60
2018-08-03T21:54:36.859Z,23.50
2018-08-03T21:57:06.774Z,23.40
2018-08-03T21:59:36.294Z,23.40
2018-08-03T22:02:06.135Z,23.30
2018-08-03T22:04:35.602Z,23.30
2018-08-03T22:07:05.421Z,23.30
2018-08-03T22:09:35.138Z,23.30
2018-08-03T22:12:04.652Z,23.30
2018-08-03T22:14:34.648Z,23.30
2018-08-03T22:17:05.061Z,23.30
2018-08-03T22:19:35.785Z,23.30
2018-08-03T22:22:05.531Z,23.20
2018-08-03T22:24:35.212Z,23.10
2018-08-03T22:27:04.819Z,23.10
2018-08-03T22:29:34.502Z,23.10
2018-08-03T22:32:03.825Z,23.00
2018-08-03T22:34:33.286Z,22.90
2018-08-03T22:37:02.780Z,22.80
2018-08-03T22:39:32.140Z,22.60
2018-08-03T22:42:01.902Z,22.60
2018-08-03T22:44:31.514Z,22.40
2018-08-03T22:47:01.102Z,22.40
2018-08-03T22:49:30.595Z,22.40
2018-08-03T22:52:00.146Z,22.50
2018-08-03T22:54:29.589Z,22.50
2018-08-03T22:56:58.998Z,22.60
2018-08-03T22:59:28.544Z,22.60
2018-08-03T23:01:58.069Z,22.70
2018-08-03T23:04:27.545Z,22.70
2018-08-03T23:06:56.873Z,22.70
2018-08-03T23:09:26.523Z,22.50
2018-08-03T23:11:55.851Z,22.30
2018-08-03T23:14:25.244Z,22.00
2018-08-03T23:16:55.413Z,21.80
2018-08-03T23:19:24.955Z,21.70
2018-08-03T23:21:54.667Z,21.70
2018-08-03T23:24:24.203Z,21.70
2018-08-03T23:26:53.717Z,21.70
2018-08-03T23:29:23.202Z,21.70
2018-08-03T23:31:52.743Z,21.70
2018-08-03T23:34:22.417Z,21.70
2018-08-03T23:36:51.825Z,21.70
2018-08-03T23:39:21.399Z,21.70
2018-08-03T23:41:49.946Z,21.70
2018-08-03T23:44:19.341Z,21.80
2018-08-03T23:46:49.017Z,21.90
2018-08-03T23:49:18.443Z,22.00
2018-08-03T23:51:48.302Z,22.00
2018-08-03T23:54:17.811Z,22.00
2018-08-03T23:56:47.359Z,22.00
2018-08-03T23:59:16.764Z,22.00
