createdAt,value
2017-03-20T00:00:16.227Z,0
2017-03-20T00:01:25.438Z,0
2017-03-20T00:02:34.661Z,0
2017-03-20T00:03:44.566Z,0
2017-03-20T00:04:54.113Z,0
2017-03-20T00:06:04.131Z,0
2017-03-20T00:07:13.023Z,0
2017-03-20T00:08:22.579Z,0
2017-03-20T00:09:32.774Z,0
2017-03-20T00:10:41.991Z,0
2017-03-20T00:11:51.134Z,0
2017-03-20T00:13:00.354Z,0
2017-03-20T00:14:09.576Z,0
2017-03-20T00:15:18.796Z,0
2017-03-20T00:16:28.011Z,0
2017-03-20T00:17:37.379Z,0
2017-03-20T00:18:47.261Z,0
2017-03-20T00:19:56.817Z,0
2017-03-20T00:21:06.034Z,0
2017-03-20T00:22:15.578Z,0
2017-03-20T00:23:25.592Z,0
2017-03-20T00:24:34.812Z,0
2017-03-20T00:25:44.357Z,0
2017-03-20T00:26:53.676Z,0
2017-03-20T00:28:02.569Z,0
2017-03-20T00:29:11.615Z,0
2017-03-20T00:30:21.155Z,0
2017-03-20T00:31:30.371Z,0
2017-03-20T00:32:39.923Z,0
2017-03-20T00:33:49.149Z,0
2017-03-20T00:34:58.836Z,0
2017-03-20T00:36:08.056Z,0
2017-03-20T00:37:17.277Z,0
2017-03-20T00:38:27.478Z,0
2017-03-20T00:39:36.374Z,0
2017-03-20T00:40:46.248Z,0
2017-03-20T00:41:55.472Z,0
2017-03-20T00:43:04.692Z,0
2017-03-20T00:44:14.241Z,0
2017-03-20T00:45:23.133Z,0
2017-03-20T00:46:32.349Z,0
2017-03-20T00:47:41.892Z,0
2017-03-20T00:48:50.800Z,0
2017-03-20T00:50:00.347Z,0
2017-03-20T00:51:09.234Z,0
2017-03-20T00:52:18.930Z,0
2017-03-20T00:53:28.485Z,0
2017-03-20T00:54:38.032Z,0
2017-03-20T00:55:46.924Z,0
2017-03-20T00:56:56.136Z,0
2017-03-20T00:58:05.419Z,0
2017-03-20T00:59:14.960Z,0
2017-03-20T01:00:24.826Z,0
2017-03-20T01:01:33.718Z,0
2017-03-20T01:02:42.932Z,0
2017-03-20T01:03:52.199Z,0
2017-03-20T01:05:01.097Z,0
2017-03-20T01:06:09.991Z,0
2017-03-20T01:07:19.541Z,0
2017-03-20T01:08:28.763Z,0
2017-03-20T01:09:39.209Z,0
2017-03-20T01:10:48.102Z,0
2017-03-20T01:11:56.998Z,0
2017-03-20T01:13:06.869Z,0
2017-03-20T01:14:16.086Z,0
2017-03-20T01:15:25.626Z,0
2017-03-20T01:16:34.528Z,0
2017-03-20T01:17:43.751Z,0
2017-03-20T01:18:53.956Z,0
2017-03-20T01:20:03.825Z,0
2017-03-20T01:21:13.293Z,0
2017-03-20T01:22:22.506Z,0
2017-03-20T01:23:31.731Z,0
2017-03-20T01:24:41.281Z,0
2017-03-20T01:25:50.174Z,0
2017-03-20T01:26:59.216Z,0
2017-03-20T01:28:09.414Z,0
2017-03-20T01:29:19.283Z,0
2017-03-20T01:30:28.830Z,0
2017-03-20T01:31:37.760Z,0
2017-03-20T01:32:47.361Z,0
2017-03-20T01:33:56.903Z,0
2017-03-20T01:35:06.129Z,0
2017-03-20T01:36:15.344Z,0
2017-03-20T01:37:24.891Z,0
2017-03-20T01:38:35.389Z,0
2017-03-20T01:39:44.936Z,0
2017-03-20T01:40:54.155Z,0
2017-03-20T01:42:04.030Z,0
2017-03-20T01:43:14.550Z,0
2017-03-20T01:44:24.728Z,0
2017-03-20T01:45:33.946Z,0
2017-03-20T01:46:42.841Z,0
2017-03-20T01:47:52.387Z,0
2017-03-20T01:49:02.256Z,0
2017-03-20T01:50:12.279Z,0
2017-03-20T01:51:21.820Z,0
2017-03-20T01:52:30.716Z,0
2017-03-20T01:53:40.260Z,0
2017-03-20T01:54:49.807Z,0
2017-03-20T01:55:59.925Z,0
2017-03-20T01:57:09.138Z,0
2017-03-20T01:58:18.689Z,0
2017-03-20T01:59:28.239Z,0
2017-03-20T02:00:38.112Z,0
2017-03-20T02:01:47.731Z,0
2017-03-20T02:02:57.272Z,0
2017-03-20T02:04:06.823Z,0
2017-03-20T02:05:15.718Z,0
2017-03-20T02:06:24.945Z,0
2017-03-20T02:07:34.415Z,0
2017-03-20T02:08:43.642Z,0
2017-03-20T02:09:52.536Z,0
2017-03-20T02:11:01.786Z,0
2017-03-20T02:12:11.024Z,0
2017-03-20T02:13:21.250Z,0
2017-03-20T02:14:31.131Z,0
2017-03-20T02:15:40.687Z,0
2017-03-20T02:16:49.908Z,0
2017-03-20T02:17:59.124Z,0
2017-03-20T02:19:08.172Z,0
2017-03-20T02:20:18.055Z,0
2017-03-20T02:21:27.274Z,0
2017-03-20T02:22:36.163Z,0
2017-03-20T02:23:46.040Z,0
2017-03-20T02:24:56.062Z,0
2017-03-20T02:26:05.939Z,0
2017-03-20T02:27:15.480Z,0
2017-03-20T02:28:24.698Z,0
2017-03-20T02:29:34.572Z,0
2017-03-20T02:30:43.513Z,0
2017-03-20T02:31:52.409Z,0
2017-03-20T02:33:01.635Z,0
2017-03-20T02:34:10.863Z,0
2017-03-20T02:35:20.080Z,0
2017-03-20T02:36:29.443Z,0
2017-03-20T02:37:38.679Z,0
2017-03-20T02:38:47.895Z,0
2017-03-20T02:39:57.444Z,0
2017-03-20T02:41:07.024Z,0
2017-03-20T02:42:16.719Z,0
2017-03-20T02:43:26.590Z,0
2017-03-20T02:44:35.807Z,0
2017-03-20T02:45:45.682Z,0
2017-03-20T02:46:54.902Z,0
2017-03-20T02:48:04.969Z,0
2017-03-20T02:49:14.191Z,0
2017-03-20T02:50:23.415Z,0
2017-03-20T02:51:32.958Z,0
2017-03-20T02:52:42.503Z,0
2017-03-20T02:53:51.881Z,0
2017-03-20T02:55:01.756Z,0
2017-03-20T02:56:11.295Z,0
2017-03-20T02:57:20.515Z,0
2017-03-20T02:58:30.073Z,0
2017-03-20T02:59:39.719Z,0
2017-03-20T03:00:49.261Z,0
2017-03-20T03:01:59.136Z,0
2017-03-20T03:03:08.031Z,0
2017-03-20T03:04:17.905Z,0
2017-03-20T03:05:26.852Z,0
2017-03-20T03:06:36.398Z,0
2017-03-20T03:07:46.268Z,0
2017-03-20T03:08:55.818Z,0
2017-03-20T03:10:05.364Z,0
2017-03-20T03:11:14.984Z,0
2017-03-20T03:12:23.876Z,0
2017-03-20T03:13:33.787Z,0
2017-03-20T03:14:43.993Z,0
2017-03-20T03:15:52.888Z,0
2017-03-20T03:17:01.880Z,0
2017-03-20T03:18:10.771Z,0
2017-03-20T03:19:20.646Z,0
2017-03-20T03:20:29.867Z,0
2017-03-20T03:21:39.080Z,0
2017-03-20T03:22:48.875Z,0
2017-03-20T03:23:58.420Z,0
2017-03-20T03:25:07.310Z,0
2017-03-20T03:26:16.526Z,0
2017-03-20T03:27:25.737Z,0
2017-03-20T03:28:35.713Z,0
2017-03-20T03:29:45.257Z,0
2017-03-20T03:30:54.158Z,0
2017-03-20T03:32:03.705Z,0
2017-03-20T03:33:13.286Z,0
2017-03-20T03:34:23.483Z,0
2017-03-20T03:35:33.358Z,0
2017-03-20T03:36:42.909Z,0
2017-03-20T03:37:52.130Z,0
2017-03-20T03:39:02.008Z,0
2017-03-20T03:40:11.630Z,0
2017-03-20T03:41:20.529Z,0
2017-03-20T03:42:30.069Z,0
2017-03-20T03:43:39.941Z,0
2017-03-20T03:44:49.486Z,0
2017-03-20T03:45:58.970Z,0
2017-03-20T03:47:08.183Z,0
2017-03-20T03:48:17.727Z,0
2017-03-20T03:49:27.921Z,0
2017-03-20T03:50:37.792Z,0
2017-03-20T03:51:46.932Z,0
2017-03-20T03:52:56.156Z,0
2017-03-20T03:54:05.701Z,0
2017-03-20T03:55:15.569Z,0
2017-03-20T03:56:24.782Z,0
2017-03-20T03:57:34.200Z,0
2017-03-20T03:58:44.394Z,0
2017-03-20T03:59:53.947Z,0
2017-03-20T04:01:03.809Z,0
2017-03-20T04:02:13.348Z,0
2017-03-20T04:03:22.993Z,0
2017-03-20T04:04:32.862Z,0
2017-03-20T04:05:42.074Z,0
2017-03-20T04:06:51.283Z,0
2017-03-20T04:08:00.829Z,0
2017-03-20T04:09:11.226Z,0
2017-03-20T04:10:21.090Z,0
2017-03-20T04:11:30.632Z,0
2017-03-20T04:12:39.521Z,0
2017-03-20T04:13:49.406Z,0
2017-03-20T04:14:59.326Z,0
2017-03-20T04:16:08.868Z,0
2017-03-20T04:17:17.759Z,0
2017-03-20T04:18:26.987Z,0
2017-03-20T04:19:36.528Z,0
2017-03-20T04:20:46.048Z,0
2017-03-20T04:21:54.935Z,0
2017-03-20T04:23:04.478Z,0
2017-03-20T04:24:13.377Z,0
2017-03-20T04:25:22.915Z,0
2017-03-20T04:26:32.609Z,0
2017-03-20T04:27:42.157Z,0
2017-03-20T04:28:51.390Z,0
2017-03-20T04:30:01.588Z,0
2017-03-20T04:31:10.803Z,0
2017-03-20T04:32:20.170Z,0
2017-03-20T04:33:29.718Z,0
2017-03-20T04:34:38.941Z,0
2017-03-20T04:35:47.839Z,0
2017-03-20T04:36:57.088Z,0
2017-03-20T04:38:06.964Z,0
2017-03-20T04:39:16.828Z,0
2017-03-20T04:40:26.694Z,0
2017-03-20T04:41:35.910Z,0
2017-03-20T04:42:45.454Z,0
2017-03-20T04:43:55.155Z,0
2017-03-20T04:45:04.374Z,0
2017-03-20T04:46:13.274Z,0
2017-03-20T04:47:23.143Z,0
2017-03-20T04:48:32.682Z,0
2017-03-20T04:49:42.051Z,0
2017-03-20T04:50:51.271Z,0
2017-03-20T04:52:00.485Z,0
2017-03-20T04:53:10.025Z,0
2017-03-20T04:54:19.575Z,0
2017-03-20T04:55:29.415Z,0
2017-03-20T04:56:38.631Z,0
2017-03-20T04:57:47.853Z,0
2017-03-20T04:58:56.753Z,0
2017-03-20T05:00:06.290Z,0
2017-03-20T05:01:15.330Z,0
2017-03-20T05:02:24.225Z,0
2017-03-20T05:03:33.823Z,0
2017-03-20T05:04:43.041Z,0
2017-03-20T05:05:52.264Z,0
2017-03-20T05:07:01.958Z,0
2017-03-20T05:08:11.182Z,0
2017-03-20T05:09:20.405Z,0
2017-03-20T05:10:29.947Z,4
2017-03-20T05:11:39.158Z,4
2017-03-20T05:12:48.524Z,4
2017-03-20T05:13:58.389Z,8
2017-03-20T05:15:08.260Z,8
2017-03-20T05:16:17.797Z,8
2017-03-20T05:17:27.338Z,4
2017-03-20T05:18:37.206Z,8
2017-03-20T05:19:46.417Z,12
2017-03-20T05:20:55.629Z,12
2017-03-20T05:22:04.529Z,16
2017-03-20T05:23:14.086Z,20
2017-03-20T05:24:23.789Z,24
2017-03-20T05:25:33.341Z,24
2017-03-20T05:26:42.557Z,24
2017-03-20T05:27:52.094Z,28
2017-03-20T05:29:02.297Z,28
2017-03-20T05:30:11.665Z,24
2017-03-20T05:31:21.527Z,28
2017-03-20T05:32:31.075Z,36
2017-03-20T05:33:40.616Z,44
2017-03-20T05:34:49.838Z,56
2017-03-20T05:35:59.206Z,60
2017-03-20T05:37:08.428Z,60
2017-03-20T05:38:17.968Z,56
2017-03-20T05:39:27.841Z,48
2017-03-20T05:40:37.077Z,48
2017-03-20T05:41:46.864Z,48
2017-03-20T05:42:56.408Z,60
2017-03-20T05:44:06.604Z,56
2017-03-20T05:45:15.821Z,60
2017-03-20T05:46:25.044Z,64
2017-03-20T05:47:34.081Z,72
2017-03-20T05:48:44.275Z,84
2017-03-20T05:49:54.469Z,84
2017-03-20T05:51:04.009Z,92
2017-03-20T05:52:13.225Z,92
2017-03-20T05:53:22.496Z,108
2017-03-20T05:54:32.693Z,108
2017-03-20T05:55:41.586Z,124
2017-03-20T05:56:50.478Z,168
2017-03-20T05:58:00.354Z,152
2017-03-20T05:59:10.048Z,172
2017-03-20T06:00:19.264Z,168
2017-03-20T06:01:28.150Z,192
2017-03-20T06:02:37.372Z,204
2017-03-20T06:03:47.567Z,216
2017-03-20T06:04:57.263Z,200
2017-03-20T06:06:06.159Z,176
2017-03-20T06:07:15.705Z,184
2017-03-20T06:08:25.903Z,228
2017-03-20T06:09:35.450Z,236
2017-03-20T06:10:44.641Z,264
2017-03-20T06:11:54.215Z,288
2017-03-20T06:13:03.437Z,304
2017-03-20T06:14:12.653Z,352
2017-03-20T06:15:21.870Z,344
2017-03-20T06:16:31.238Z,348
2017-03-20T06:17:41.109Z,384
2017-03-20T06:18:50.655Z,404
2017-03-20T06:20:00.520Z,464
2017-03-20T06:21:09.737Z,440
2017-03-20T06:22:19.372Z,432
2017-03-20T06:23:28.922Z,388
2017-03-20T06:24:38.472Z,340
2017-03-20T06:25:47.687Z,268
2017-03-20T06:26:56.615Z,252
2017-03-20T06:28:05.838Z,292
2017-03-20T06:29:15.389Z,308
2017-03-20T06:30:24.928Z,324
2017-03-20T06:31:34.144Z,304
2017-03-20T06:32:43.365Z,324
2017-03-20T06:33:52.584Z,316
2017-03-20T06:35:02.459Z,292
2017-03-20T06:36:11.674Z,256
2017-03-20T06:37:21.221Z,248
2017-03-20T06:38:30.768Z,272
2017-03-20T06:39:40.316Z,240
2017-03-20T06:40:49.536Z,256
2017-03-20T06:41:59.409Z,288
2017-03-20T06:43:08.964Z,344
2017-03-20T06:44:18.830Z,432
2017-03-20T06:45:28.697Z,444
2017-03-20T06:46:37.913Z,564
2017-03-20T06:47:47.454Z,604
2017-03-20T06:48:57.321Z,660
2017-03-20T06:50:06.215Z,580
2017-03-20T06:51:15.760Z,684
2017-03-20T06:52:24.653Z,656
2017-03-20T06:53:34.517Z,660
2017-03-20T06:54:44.116Z,612
2017-03-20T06:55:53.035Z,572
2017-03-20T06:57:01.952Z,556
2017-03-20T06:58:10.878Z,588
2017-03-20T06:59:20.571Z,544
2017-03-20T07:00:29.794Z,592
2017-03-20T07:01:38.691Z,644
2017-03-20T07:02:48.255Z,568
2017-03-20T07:03:58.450Z,596
2017-03-20T07:05:07.495Z,604
2017-03-20T07:06:16.397Z,616
2017-03-20T07:07:25.938Z,588
2017-03-20T07:08:35.158Z,596
2017-03-20T07:09:45.353Z,536
2017-03-20T07:10:54.981Z,504
2017-03-20T07:12:03.873Z,488
2017-03-20T07:13:13.418Z,432
2017-03-20T07:14:22.963Z,420
2017-03-20T07:15:32.838Z,380
2017-03-20T07:16:42.203Z,368
2017-03-20T07:17:51.758Z,364
2017-03-20T07:19:01.955Z,380
2017-03-20T07:20:11.834Z,396
2017-03-20T07:21:21.384Z,424
2017-03-20T07:22:30.430Z,340
2017-03-20T07:23:39.646Z,308
2017-03-20T07:24:48.538Z,360
2017-03-20T07:25:58.089Z,392
2017-03-20T07:27:07.318Z,512
2017-03-20T07:28:16.921Z,504
2017-03-20T07:29:26.791Z,704
2017-03-20T07:30:36.655Z,596
2017-03-20T07:31:45.874Z,676
2017-03-20T07:32:54.766Z,660
2017-03-20T07:34:04.567Z,772
2017-03-20T07:35:13.795Z,764
2017-03-20T07:36:23.023Z,804
2017-03-20T07:37:32.246Z,740
2017-03-20T07:38:41.476Z,716
2017-03-20T07:39:51.683Z,792
2017-03-20T07:41:00.600Z,952
2017-03-20T07:42:09.505Z,868
2017-03-20T07:43:18.405Z,904
2017-03-20T07:44:27.964Z,872
2017-03-20T07:45:37.007Z,840
2017-03-20T07:46:45.908Z,780
2017-03-20T07:47:54.806Z,828
2017-03-20T07:49:04.352Z,804
2017-03-20T07:50:13.896Z,940
2017-03-20T07:51:23.362Z,952
2017-03-20T07:52:32.574Z,884
2017-03-20T07:53:41.675Z,720
2017-03-20T07:54:50.606Z,628
2017-03-20T07:55:59.835Z,648
2017-03-20T07:57:09.745Z,628
2017-03-20T07:58:18.996Z,600
2017-03-20T07:59:28.870Z,624
2017-03-20T08:00:39.064Z,700
2017-03-20T08:01:47.956Z,696
2017-03-20T08:02:56.997Z,724
2017-03-20T08:04:06.217Z,824
2017-03-20T08:05:15.797Z,972
2017-03-20T08:06:25.013Z,860
2017-03-20T08:07:34.228Z,948
2017-03-20T08:08:43.501Z,792
2017-03-20T08:09:53.046Z,716
2017-03-20T08:11:02.266Z,716
2017-03-20T08:12:11.480Z,824
2017-03-20T08:13:21.023Z,792
2017-03-20T08:14:30.739Z,804
2017-03-20T08:15:39.629Z,720
2017-03-20T08:16:49.206Z,608
2017-03-20T08:17:58.424Z,716
2017-03-20T08:19:08.620Z,652
2017-03-20T08:20:17.931Z,716
2017-03-20T08:21:27.149Z,652
2017-03-20T08:22:36.715Z,728
2017-03-20T08:23:46.623Z,884
2017-03-20T08:24:56.496Z,1116
2017-03-20T08:26:05.386Z,1076
2017-03-20T08:27:14.601Z,1084
2017-03-20T08:28:23.822Z,980
2017-03-20T08:29:33.367Z,1112
2017-03-20T08:30:42.266Z,1040
2017-03-20T08:31:51.934Z,1172
2017-03-20T08:33:00.826Z,1392
2017-03-20T08:34:10.699Z,1188
2017-03-20T08:35:20.565Z,1276
2017-03-20T08:36:29.778Z,1324
2017-03-20T08:37:39.692Z,2096
2017-03-20T08:38:48.942Z,2036
2017-03-20T08:39:58.814Z,1968
2017-03-20T08:41:08.363Z,1800
2017-03-20T08:42:17.579Z,1632
2017-03-20T08:43:27.704Z,1648
2017-03-20T08:44:36.930Z,1800
2017-03-20T08:45:46.163Z,1836
2017-03-20T08:46:55.055Z,1540
2017-03-20T08:48:04.604Z,1760
2017-03-20T08:49:14.248Z,1596
2017-03-20T08:50:24.125Z,1756
2017-03-20T08:51:33.669Z,1596
2017-03-20T08:52:43.537Z,2484
2017-03-20T08:53:53.081Z,2524
2017-03-20T08:55:02.681Z,2804
2017-03-20T08:56:11.570Z,3496
2017-03-20T08:57:20.458Z,2744
2017-03-20T08:58:29.679Z,3776
2017-03-20T08:59:39.225Z,2792
2017-03-20T09:00:48.592Z,2980
2017-03-20T09:01:57.479Z,2528
2017-03-20T09:03:06.370Z,2364
2017-03-20T09:04:16.240Z,1828
2017-03-20T09:05:25.459Z,1512
2017-03-20T09:06:34.602Z,1664
2017-03-20T09:07:43.499Z,1920
2017-03-20T09:08:53.376Z,2036
2017-03-20T09:10:02.966Z,2072
2017-03-20T09:11:12.181Z,2444
2017-03-20T09:12:21.604Z,2448
2017-03-20T09:13:30.504Z,2348
2017-03-20T09:14:40.050Z,2508
2017-03-20T09:15:49.925Z,2056
2017-03-20T09:16:59.140Z,1904
2017-03-20T09:18:08.198Z,2716
2017-03-20T09:19:17.422Z,3072
2017-03-20T09:20:26.315Z,2004
2017-03-20T09:21:35.853Z,2084
2017-03-20T09:22:45.745Z,1840
2017-03-20T09:23:54.801Z,2152
2017-03-20T09:25:04.026Z,1964
2017-03-20T09:26:12.923Z,1884
2017-03-20T09:27:22.167Z,1456
2017-03-20T09:28:31.762Z,1948
2017-03-20T09:29:41.746Z,2196
2017-03-20T09:30:50.962Z,2032
2017-03-20T09:32:00.185Z,1708
2017-03-20T09:33:10.051Z,1980
2017-03-20T09:34:19.602Z,2156
2017-03-20T09:35:29.192Z,2416
2017-03-20T09:36:38.100Z,2504
2017-03-20T09:37:47.653Z,2460
2017-03-20T09:38:57.200Z,2728
2017-03-20T09:40:06.741Z,3092
2017-03-20T09:41:15.633Z,3524
2017-03-20T09:42:24.522Z,3432
2017-03-20T09:43:33.421Z,3228
2017-03-20T09:44:42.317Z,3748
2017-03-20T09:45:51.851Z,3980
2017-03-20T09:47:01.172Z,2220
2017-03-20T09:48:10.717Z,1960
2017-03-20T09:49:20.266Z,2280
2017-03-20T09:50:29.808Z,2480
2017-03-20T09:51:39.024Z,2532
2017-03-20T09:52:48.233Z,3000
2017-03-20T09:53:57.448Z,3320
2017-03-20T09:55:06.667Z,3292
2017-03-20T09:56:15.560Z,3208
2017-03-20T09:57:25.106Z,2916
2017-03-20T09:58:34.712Z,2364
2017-03-20T09:59:43.606Z,2172
2017-03-20T10:00:52.499Z,3000
2017-03-20T10:02:01.719Z,3104
2017-03-20T10:03:11.271Z,3992
2017-03-20T10:04:20.965Z,4084
2017-03-20T10:05:30.520Z,3956
2017-03-20T10:06:39.411Z,4524
2017-03-20T10:07:48.627Z,4836
2017-03-20T10:08:58.499Z,3832
2017-03-20T10:10:07.778Z,3136
2017-03-20T10:11:17.322Z,3060
2017-03-20T10:12:26.544Z,3324
2017-03-20T10:13:35.760Z,3852
2017-03-20T10:14:45.305Z,4804
2017-03-20T10:15:54.569Z,3820
2017-03-20T10:17:03.468Z,4468
2017-03-20T10:18:13.009Z,5144
2017-03-20T10:19:21.912Z,5204
2017-03-20T10:20:31.131Z,3832
2017-03-20T10:21:40.962Z,3624
2017-03-20T10:22:50.837Z,3660
2017-03-20T10:24:00.387Z,3360
2017-03-20T10:25:09.611Z,3796
2017-03-20T10:26:18.830Z,3772
2017-03-20T10:27:28.152Z,3688
2017-03-20T10:28:37.051Z,3876
2017-03-20T10:29:46.596Z,3656
2017-03-20T10:30:55.492Z,3340
2017-03-20T10:32:04.711Z,2920
2017-03-20T10:33:15.154Z,2456
2017-03-20T10:34:25.369Z,2464
2017-03-20T10:35:34.589Z,2636
2017-03-20T10:36:43.485Z,2780
2017-03-20T10:37:52.382Z,2828
2017-03-20T10:39:02.405Z,3048
2017-03-20T10:40:11.952Z,2260
2017-03-20T10:41:21.823Z,2360
2017-03-20T10:42:31.038Z,2424
2017-03-20T10:43:40.910Z,2416
2017-03-20T10:44:50.289Z,2940
2017-03-20T10:45:59.507Z,3836
2017-03-20T10:47:09.045Z,3744
2017-03-20T10:48:18.274Z,3096
2017-03-20T10:49:27.495Z,3120
2017-03-20T10:50:36.864Z,4192
2017-03-20T10:51:46.414Z,3516
2017-03-20T10:52:55.635Z,2764
2017-03-20T10:54:05.183Z,3052
2017-03-20T10:55:14.077Z,3056
2017-03-20T10:56:23.342Z,3352
2017-03-20T10:57:32.235Z,3740
2017-03-20T10:58:41.781Z,3220
2017-03-20T10:59:51.663Z,4344
2017-03-20T11:01:00.889Z,2456
2017-03-20T11:02:09.939Z,3168
2017-03-20T11:03:19.162Z,3088
2017-03-20T11:04:29.041Z,2900
2017-03-20T11:05:38.627Z,2568
2017-03-20T11:06:47.519Z,3520
2017-03-20T11:07:57.042Z,3780
2017-03-20T11:09:06.596Z,3228
2017-03-20T11:10:16.501Z,2916
2017-03-20T11:11:25.719Z,2932
2017-03-20T11:12:34.934Z,2368
2017-03-20T11:13:44.316Z,2988
2017-03-20T11:14:53.880Z,2712
2017-03-20T11:16:03.097Z,2664
2017-03-20T11:17:12.324Z,2788
2017-03-20T11:18:21.875Z,2596
2017-03-20T11:19:31.570Z,1772
2017-03-20T11:20:40.464Z,1752
2017-03-20T11:21:50.011Z,3136
2017-03-20T11:22:59.575Z,2780
2017-03-20T11:24:09.123Z,3700
2017-03-20T11:25:18.181Z,3228
2017-03-20T11:26:27.397Z,3308
2017-03-20T11:27:36.938Z,2712
2017-03-20T11:28:46.815Z,3172
2017-03-20T11:29:56.039Z,3524
2017-03-20T11:31:05.413Z,3988
2017-03-20T11:32:14.626Z,4708
2017-03-20T11:33:24.499Z,5232
2017-03-20T11:34:33.717Z,4656
2017-03-20T11:35:43.257Z,3600
2017-03-20T11:36:52.296Z,3236
2017-03-20T11:38:01.512Z,3656
2017-03-20T11:39:10.403Z,3972
2017-03-20T11:40:19.297Z,4664
2017-03-20T11:41:28.514Z,4996
2017-03-20T11:42:38.202Z,3624
2017-03-20T11:43:47.422Z,4096
2017-03-20T11:44:56.969Z,4232
2017-03-20T11:46:06.522Z,4812
2017-03-20T11:47:15.733Z,4232
2017-03-20T11:48:25.429Z,4440
2017-03-20T11:49:35.301Z,4208
2017-03-20T11:50:44.523Z,3456
2017-03-20T11:51:53.448Z,4208
2017-03-20T11:53:02.345Z,3820
2017-03-20T11:54:12.262Z,4092
2017-03-20T11:55:22.460Z,4268
2017-03-20T11:56:31.682Z,4012
2017-03-20T11:57:40.581Z,3980
2017-03-20T11:58:50.457Z,3808
2017-03-20T11:59:59.829Z,3536
2017-03-20T12:01:08.724Z,4320
2017-03-20T12:02:17.938Z,4380
2017-03-20T12:03:27.492Z,6196
2017-03-20T12:04:36.710Z,5256
2017-03-20T12:05:45.598Z,4620
2017-03-20T12:06:54.503Z,4788
2017-03-20T12:08:03.402Z,6056
2017-03-20T12:09:12.950Z,6600
2017-03-20T12:10:22.542Z,6440
2017-03-20T12:11:31.438Z,5936
2017-03-20T12:12:40.983Z,4976
2017-03-20T12:13:50.526Z,5372
2017-03-20T12:15:00.082Z,5976
2017-03-20T12:16:09.428Z,4932
2017-03-20T12:17:18.320Z,6504
2017-03-20T12:18:27.868Z,5304
2017-03-20T12:19:37.743Z,4012
2017-03-20T12:20:47.293Z,4788
2017-03-20T12:21:56.835Z,3328
2017-03-20T12:23:06.055Z,6124
2017-03-20T12:24:15.927Z,4524
2017-03-20T12:25:25.146Z,3484
2017-03-20T12:26:34.072Z,2768
2017-03-20T12:27:43.770Z,4684
2017-03-20T12:28:53.003Z,6896
2017-03-20T12:30:02.872Z,4528
2017-03-20T12:31:11.765Z,4008
2017-03-20T12:32:20.984Z,3024
2017-03-20T12:33:30.260Z,2904
2017-03-20T12:34:39.153Z,3712
2017-03-20T12:35:48.048Z,2836
2017-03-20T12:36:57.269Z,3664
2017-03-20T12:38:06.490Z,3284
2017-03-20T12:39:15.689Z,2712
2017-03-20T12:40:24.586Z,2848
2017-03-20T12:41:33.478Z,2572
2017-03-20T12:42:43.355Z,3628
2017-03-20T12:43:53.220Z,3468
2017-03-20T12:45:02.175Z,3856
2017-03-20T12:46:11.391Z,4080
2017-03-20T12:47:20.280Z,3492
2017-03-20T12:48:29.499Z,2992
2017-03-20T12:49:39.039Z,2752
2017-03-20T12:50:48.732Z,2020
2017-03-20T12:51:58.273Z,1896
2017-03-20T12:53:07.820Z,2212
2017-03-20T12:54:17.368Z,1636
2017-03-20T12:55:26.908Z,1816
2017-03-20T12:56:36.050Z,1576
2017-03-20T12:57:44.943Z,1364
2017-03-20T12:58:54.819Z,1736
2017-03-20T13:00:04.044Z,1812
2017-03-20T13:01:13.261Z,2036
2017-03-20T13:02:22.739Z,2168
2017-03-20T13:03:31.966Z,1376
2017-03-20T13:04:41.181Z,2076
2017-03-20T13:05:50.109Z,2132
2017-03-20T13:06:59.325Z,2260
2017-03-20T13:08:08.795Z,1964
2017-03-20T13:09:18.671Z,2656
2017-03-20T13:10:27.891Z,3188
2017-03-20T13:11:36.786Z,2932
2017-03-20T13:12:45.680Z,2504
2017-03-20T13:13:55.414Z,2932
2017-03-20T13:15:04.642Z,2756
2017-03-20T13:16:13.843Z,2880
2017-03-20T13:17:22.766Z,2608
2017-03-20T13:18:32.635Z,2120
2017-03-20T13:19:42.204Z,2180
2017-03-20T13:20:51.835Z,2596
2017-03-20T13:22:01.059Z,2224
2017-03-20T13:23:10.277Z,1840
2017-03-20T13:24:20.151Z,2276
2017-03-20T13:25:29.852Z,2744
2017-03-20T13:26:38.742Z,2460
2017-03-20T13:27:48.009Z,2916
2017-03-20T13:28:57.232Z,2600
2017-03-20T13:30:06.127Z,2004
2017-03-20T13:31:15.143Z,1880
2017-03-20T13:32:24.069Z,1844
2017-03-20T13:33:33.304Z,2036
2017-03-20T13:34:42.522Z,1856
2017-03-20T13:35:51.763Z,2184
2017-03-20T13:37:01.084Z,2708
2017-03-20T13:38:10.306Z,2772
2017-03-20T13:39:19.864Z,2912
2017-03-20T13:40:28.759Z,2568
2017-03-20T13:41:37.978Z,1976
2017-03-20T13:42:47.837Z,1948
2017-03-20T13:43:57.733Z,2360
2017-03-20T13:45:06.956Z,2444
2017-03-20T13:46:15.872Z,2160
2017-03-20T13:47:25.096Z,2116
2017-03-20T13:48:34.477Z,2196
2017-03-20T13:49:44.022Z,2000
2017-03-20T13:50:52.913Z,1852
2017-03-20T13:52:01.829Z,2008
2017-03-20T13:53:11.053Z,2172
2017-03-20T13:54:21.263Z,2556
2017-03-20T13:55:30.804Z,2792
2017-03-20T13:56:40.156Z,2808
2017-03-20T13:57:49.886Z,2676
2017-03-20T13:58:59.426Z,2516
2017-03-20T14:00:09.018Z,3256
2017-03-20T14:01:17.916Z,2264
2017-03-20T14:02:27.128Z,2372
2017-03-20T14:03:36.386Z,3308
2017-03-20T14:04:46.253Z,3876
2017-03-20T14:05:55.901Z,3212
2017-03-20T14:07:05.451Z,2648
2017-03-20T14:08:14.670Z,2040
2017-03-20T14:09:24.218Z,1816
2017-03-20T14:10:33.110Z,1380
2017-03-20T14:11:42.428Z,1412
2017-03-20T14:12:51.648Z,1952
2017-03-20T14:14:01.521Z,1460
2017-03-20T14:15:10.739Z,1136
2017-03-20T14:16:19.956Z,1200
2017-03-20T14:17:29.418Z,1376
2017-03-20T14:18:39.285Z,1472
2017-03-20T14:19:48.178Z,1512
2017-03-20T14:20:57.072Z,1548
2017-03-20T14:22:05.962Z,1632
2017-03-20T14:23:15.480Z,1484
2017-03-20T14:24:25.026Z,1060
2017-03-20T14:25:34.243Z,1168
2017-03-20T14:26:43.136Z,1816
2017-03-20T14:27:52.035Z,1984
2017-03-20T14:29:01.358Z,1888
2017-03-20T14:30:10.579Z,2340
2017-03-20T14:31:19.796Z,2452
2017-03-20T14:32:28.694Z,2404
2017-03-20T14:33:38.245Z,2696
2017-03-20T14:34:47.841Z,2968
2017-03-20T14:35:56.733Z,3116
2017-03-20T14:37:05.642Z,3804
2017-03-20T14:38:15.194Z,4116
2017-03-20T14:39:24.738Z,3352
2017-03-20T14:40:34.108Z,4196
2017-03-20T14:41:43.007Z,4136
2017-03-20T14:42:51.904Z,2916
2017-03-20T14:44:01.452Z,2452
2017-03-20T14:45:10.670Z,2212
2017-03-20T14:46:19.879Z,1812
2017-03-20T14:47:29.101Z,1604
2017-03-20T14:48:38.016Z,1640
2017-03-20T14:49:47.240Z,1288
2017-03-20T14:50:56.490Z,1576
2017-03-20T14:52:06.525Z,1416
2017-03-20T14:53:16.190Z,1508
2017-03-20T14:54:25.739Z,1484
2017-03-20T14:55:34.965Z,1580
2017-03-20T14:56:44.180Z,1364
2017-03-20T14:57:53.478Z,1484
2017-03-20T14:59:02.710Z,952
2017-03-20T15:00:11.949Z,908
2017-03-20T15:01:20.851Z,1036
2017-03-20T15:02:29.741Z,828
2017-03-20T15:03:39.495Z,944
2017-03-20T15:04:48.816Z,920
2017-03-20T15:05:58.051Z,976
2017-03-20T15:07:06.944Z,1172
2017-03-20T15:08:16.491Z,1100
2017-03-20T15:09:27.027Z,904
2017-03-20T15:10:36.249Z,896
2017-03-20T15:11:45.156Z,920
2017-03-20T15:12:54.737Z,860
2017-03-20T15:14:03.959Z,1044
2017-03-20T15:15:14.083Z,1008
2017-03-20T15:16:23.304Z,1268
2017-03-20T15:17:32.525Z,1364
2017-03-20T15:18:42.114Z,1480
2017-03-20T15:19:51.698Z,1268
2017-03-20T15:21:00.642Z,1388
2017-03-20T15:22:09.533Z,1364
2017-03-20T15:23:19.074Z,1120
2017-03-20T15:24:28.296Z,1068
2017-03-20T15:25:37.183Z,1520
2017-03-20T15:26:46.073Z,2408
2017-03-20T15:27:55.622Z,2164
2017-03-20T15:29:05.823Z,1888
2017-03-20T15:30:15.053Z,1544
2017-03-20T15:31:24.286Z,1552
2017-03-20T15:32:33.360Z,1668
2017-03-20T15:33:42.925Z,1476
2017-03-20T15:34:52.151Z,1072
2017-03-20T15:36:01.370Z,1748
2017-03-20T15:37:10.589Z,1596
2017-03-20T15:38:20.034Z,1076
2017-03-20T15:39:29.621Z,1152
2017-03-20T15:40:38.529Z,1076
2017-03-20T15:41:47.774Z,1140
2017-03-20T15:42:56.666Z,1284
2017-03-20T15:44:06.037Z,1168
2017-03-20T15:45:14.954Z,996
2017-03-20T15:46:24.167Z,968
2017-03-20T15:47:33.091Z,736
2017-03-20T15:48:42.031Z,696
2017-03-20T15:49:51.401Z,584
2017-03-20T15:51:00.619Z,604
2017-03-20T15:52:09.853Z,424
2017-03-20T15:53:18.743Z,436
2017-03-20T15:54:27.968Z,380
2017-03-20T15:55:37.112Z,580
2017-03-20T15:56:46.018Z,760
2017-03-20T15:57:55.887Z,568
2017-03-20T15:59:05.108Z,1064
2017-03-20T16:00:14.652Z,700
2017-03-20T16:01:24.075Z,628
2017-03-20T16:02:33.633Z,600
2017-03-20T16:03:43.188Z,584