createdAt,value
2022-11-09T00:00:00.188Z,2.10
2022-11-09T00:00:10.242Z,1.50
2022-11-09T00:00:20.246Z,1.70
2022-11-09T00:00:30.231Z,2.10
2022-11-09T00:00:40.216Z,1.70
2022-11-09T00:00:50.215Z,2.70
2022-11-09T00:01:00.180Z,2.80
2022-11-09T00:01:10.150Z,2.50
2022-11-09T00:01:20.167Z,1.80
2022-11-09T00:01:30.257Z,1.60
2022-11-09T00:01:40.289Z,2.90
2022-11-09T00:01:50.287Z,2.90
2022-11-09T00:02:00.282Z,2.60
2022-11-09T00:02:10.204Z,2.60
2022-11-09T00:02:20.212Z,3.30
2022-11-09T00:02:30.192Z,3.40
2022-11-09T00:02:43.859Z,1.90
2022-11-09T00:02:50.179Z,1.60
2022-11-09T00:03:00.285Z,2.00
2022-11-09T00:03:10.239Z,2.50
2022-11-09T00:03:20.597Z,2.20
2022-11-09T00:03:30.191Z,2.80
2022-11-09T00:03:40.214Z,2.30
2022-11-09T00:03:50.279Z,1.80
2022-11-09T00:04:00.279Z,2.50
2022-11-09T00:04:10.219Z,2.60
2022-11-09T00:04:20.283Z,2.80
2022-11-09T00:04:30.277Z,1.30
2022-11-09T00:04:40.287Z,2.80
2022-11-09T00:04:50.256Z,3.00
2022-11-09T00:05:00.283Z,3.00
2022-11-09T00:05:10.203Z,1.60
2022-11-09T00:05:20.204Z,1.90
2022-11-09T00:05:30.170Z,1.90
2022-11-09T00:05:40.224Z,1.70
2022-11-09T00:05:50.275Z,1.60
2022-11-09T00:06:00.280Z,1.50
2022-11-09T00:06:10.205Z,2.50
2022-11-09T00:06:20.179Z,2.20
2022-11-09T00:06:30.284Z,2.30
2022-11-09T00:06:40.289Z,1.30
2022-11-09T00:06:50.246Z,1.60
2022-11-09T00:07:00.302Z,1.60
2022-11-09T00:07:10.301Z,1.80
2022-11-09T00:07:20.309Z,1.70
2022-11-09T00:07:30.198Z,1.90
2022-11-09T00:07:40.290Z,1.50
2022-11-09T00:07:50.228Z,1.50
2022-11-09T00:08:00.183Z,1.30
2022-11-09T00:08:10.252Z,1.60
2022-11-09T00:08:20.214Z,1.70
2022-11-09T00:08:30.171Z,1.70
2022-11-09T00:08:40.285Z,2.00
2022-11-09T00:08:50.236Z,1.60
2022-11-09T00:09:05.734Z,1.40
2022-11-09T00:09:10.240Z,1.00
2022-11-09T00:09:20.332Z,1.20
2022-11-09T00:09:30.251Z,1.70
2022-11-09T00:09:40.207Z,1.80
2022-11-09T00:09:50.293Z,1.80
2022-11-09T00:10:00.380Z,2.20
2022-11-09T00:10:10.401Z,2.80
2022-11-09T00:10:20.230Z,2.60
2022-11-09T00:10:30.179Z,1.80
2022-11-09T00:10:40.205Z,1.10
2022-11-09T00:10:50.201Z,1.20
2022-11-09T00:11:00.237Z,1.40
2022-11-09T00:11:10.234Z,1.20
2022-11-09T00:11:20.253Z,1.30
2022-11-09T00:11:30.210Z,1.40
2022-11-09T00:11:40.169Z,2.10
2022-11-09T00:11:50.186Z,2.10
2022-11-09T00:12:00.190Z,2.00
2022-11-09T00:12:10.222Z,2.20
2022-11-09T00:12:20.167Z,2.20
2022-11-09T00:12:30.199Z,2.00
2022-11-09T00:12:40.153Z,1.20
2022-11-09T00:12:50.270Z,1.10
2022-11-09T00:13:00.315Z,2.00
2022-11-09T00:13:10.287Z,2.00
2022-11-09T00:13:20.498Z,2.00
2022-11-09T00:13:30.221Z,1.30
2022-11-09T00:13:40.157Z,1.10
2022-11-09T00:13:50.243Z,1.40
2022-11-09T00:14:00.203Z,1.60
2022-11-09T00:14:10.152Z,1.70
2022-11-09T00:14:20.184Z,3.00
2022-11-09T00:14:30.277Z,4.10
2022-11-09T00:14:40.169Z,4.60
2022-11-09T00:14:50.231Z,3.70
2022-11-09T00:15:00.272Z,3.60
2022-11-09T00:15:10.243Z,4.50
2022-11-09T00:15:20.160Z,3.70
2022-11-09T00:15:30.167Z,2.50
2022-11-09T00:15:40.214Z,1.50
2022-11-09T00:15:50.273Z,1.80
2022-11-09T00:16:00.260Z,2.50
2022-11-09T00:16:10.224Z,3.10
2022-11-09T00:16:20.206Z,2.40
2022-11-09T00:16:30.169Z,1.80
2022-11-09T00:16:40.176Z,1.20
2022-11-09T00:16:50.208Z,1.30
2022-11-09T00:17:00.194Z,1.00
2022-11-09T00:17:10.197Z,1.30
2022-11-09T00:17:20.255Z,1.20
2022-11-09T00:17:30.171Z,1.50
2022-11-09T00:17:40.170Z,1.70
2022-11-09T00:17:50.255Z,1.80
2022-11-09T00:18:00.258Z,2.90
2022-11-09T00:18:10.160Z,2.30
2022-11-09T00:18:20.205Z,2.70
2022-11-09T00:18:30.180Z,1.70
2022-11-09T00:18:40.164Z,2.30
2022-11-09T00:18:50.202Z,1.90
2022-11-09T00:19:00.249Z,1.60
2022-11-09T00:19:10.180Z,1.90
2022-11-09T00:19:20.236Z,2.00
2022-11-09T00:19:30.192Z,1.80
2022-11-09T00:19:40.250Z,1.10
2022-11-09T00:19:50.258Z,1.10
2022-11-09T00:20:00.251Z,1.40
2022-11-09T00:20:10.250Z,1.30
2022-11-09T00:20:20.288Z,1.50
2022-11-09T00:20:30.238Z,1.40
2022-11-09T00:20:45.923Z,2.00
2022-11-09T00:20:50.216Z,1.60
2022-11-09T00:21:00.190Z,1.30
2022-11-09T00:21:10.239Z,1.00
2022-11-09T00:21:20.163Z,2.80
2022-11-09T00:21:30.180Z,3.70
2022-11-09T00:21:40.189Z,3.50
2022-11-09T00:21:50.197Z,1.90
2022-11-09T00:22:00.163Z,1.20
2022-11-09T00:22:10.150Z,1.10
2022-11-09T00:22:20.190Z,1.30
2022-11-09T00:22:30.170Z,1.50
2022-11-09T00:22:40.287Z,1.30
2022-11-09T00:22:50.169Z,1.10
2022-11-09T00:23:00.254Z,2.80
2022-11-09T00:23:10.154Z,4.20
2022-11-09T00:23:20.601Z,4.00
2022-11-09T00:23:30.242Z,2.00
2022-11-09T00:23:40.151Z,2.30
2022-11-09T00:23:50.204Z,3.30
2022-11-09T00:24:00.160Z,3.70
2022-11-09T00:24:10.191Z,1.90
2022-11-09T00:24:20.156Z,1.40
2022-11-09T00:24:30.233Z,1.20
2022-11-09T00:24:40.192Z,1.50
2022-11-09T00:24:50.203Z,2.00
2022-11-09T00:25:00.182Z,1.90
2022-11-09T00:25:10.232Z,2.10
2022-11-09T00:25:20.197Z,1.20
2022-11-09T00:25:30.225Z,1.30
2022-11-09T00:25:40.211Z,1.80
2022-11-09T00:25:50.198Z,1.60
2022-11-09T00:26:00.233Z,1.70
2022-11-09T00:26:10.209Z,1.60
2022-11-09T00:26:20.179Z,1.70
2022-11-09T00:26:30.180Z,1.40
2022-11-09T00:26:40.263Z,1.30
2022-11-09T00:26:50.274Z,1.80
2022-11-09T00:27:00.259Z,2.00
2022-11-09T00:27:13.935Z,1.40
2022-11-09T00:27:20.282Z,1.00
2022-11-09T00:27:30.196Z,0.80
2022-11-09T00:27:40.217Z,1.00
2022-11-09T00:27:50.183Z,1.10
2022-11-09T00:28:00.231Z,1.10
2022-11-09T00:28:10.206Z,1.10
2022-11-09T00:28:20.177Z,1.30
2022-11-09T00:28:30.263Z,1.20
2022-11-09T00:28:40.151Z,1.40
2022-11-09T00:28:50.256Z,1.00
2022-11-09T00:29:00.208Z,1.50
2022-11-09T00:29:10.215Z,1.60
2022-11-09T00:29:20.234Z,1.70
2022-11-09T00:29:30.290Z,1.30
2022-11-09T00:29:40.248Z,1.10
2022-11-09T00:29:50.204Z,1.80
2022-11-09T00:30:00.254Z,1.80
2022-11-09T00:30:10.199Z,1.70
2022-11-09T00:30:20.286Z,1.10
2022-11-09T00:30:30.187Z,1.10
2022-11-09T00:30:40.241Z,1.00
2022-11-09T00:30:50.179Z,1.10
2022-11-09T00:31:00.248Z,1.40
2022-11-09T00:31:10.225Z,1.30
2022-11-09T00:31:20.217Z,1.00
2022-11-09T00:31:30.172Z,1.00
2022-11-09T00:31:40.284Z,1.30
2022-11-09T00:31:50.286Z,1.50
2022-11-09T00:32:00.193Z,1.30
2022-11-09T00:32:10.272Z,0.90
2022-11-09T00:32:22.968Z,1.20
2022-11-09T00:32:30.205Z,1.50
2022-11-09T00:32:40.249Z,1.70
2022-11-09T00:32:50.152Z,2.90
2022-11-09T00:33:00.279Z,3.90
2022-11-09T00:33:10.177Z,3.80
2022-11-09T00:33:20.733Z,2.40
2022-11-09T00:33:30.206Z,2.00
2022-11-09T00:33:40.169Z,2.10
2022-11-09T00:33:50.280Z,2.40
2022-11-09T00:34:00.253Z,1.90
2022-11-09T00:34:10.159Z,1.70
2022-11-09T00:34:20.200Z,1.20
2022-11-09T00:34:30.216Z,1.20
2022-11-09T00:34:40.159Z,1.40
2022-11-09T00:34:50.180Z,1.30
2022-11-09T00:35:00.286Z,1.00
2022-11-09T00:35:10.195Z,1.10
2022-11-09T00:35:20.180Z,1.00
2022-11-09T00:35:30.214Z,1.20
2022-11-09T00:35:40.200Z,2.90
2022-11-09T00:35:50.273Z,3.30
2022-11-09T00:36:00.221Z,3.20
2022-11-09T00:36:10.277Z,1.50
2022-11-09T00:36:20.238Z,1.20
2022-11-09T00:36:30.168Z,1.30
2022-11-09T00:36:40.208Z,1.20
2022-11-09T00:36:50.200Z,1.20
2022-11-09T00:37:00.151Z,1.00
2022-11-09T00:37:10.239Z,1.10
2022-11-09T00:37:20.179Z,0.80
2022-11-09T00:37:30.175Z,1.30
2022-11-09T00:37:40.313Z,1.80
2022-11-09T00:37:50.307Z,2.30
2022-11-09T00:38:00.333Z,1.80
2022-11-09T00:38:10.385Z,1.30
2022-11-09T00:38:20.213Z,1.30
2022-11-09T00:38:30.223Z,1.40
2022-11-09T00:38:40.219Z,1.40
2022-11-09T00:38:50.229Z,1.00
2022-11-09T00:39:00.301Z,1.10
2022-11-09T00:39:10.201Z,1.10
2022-11-09T00:39:20.174Z,1.20
2022-11-09T00:39:30.209Z,2.00
2022-11-09T00:39:40.188Z,2.50
2022-11-09T00:39:50.261Z,2.40
2022-11-09T00:40:00.254Z,2.50
2022-11-09T00:40:10.288Z,2.10
2022-11-09T00:40:20.271Z,3.90
2022-11-09T00:40:30.240Z,3.10
2022-11-09T00:40:40.259Z,3.10
2022-11-09T00:40:50.194Z,1.40
2022-11-09T00:41:00.259Z,1.20
2022-11-09T00:41:10.220Z,1.00
2022-11-09T00:41:20.275Z,2.10
2022-11-09T00:41:30.232Z,2.00
2022-11-09T00:41:40.163Z,1.90
2022-11-09T00:41:50.243Z,1.30
2022-11-09T00:42:00.182Z,1.60
2022-11-09T00:42:10.189Z,1.80
2022-11-09T00:42:20.254Z,1.40
2022-11-09T00:42:30.187Z,2.10
2022-11-09T00:42:40.265Z,1.90
2022-11-09T00:42:50.172Z,2.00
2022-11-09T00:43:00.278Z,1.00
2022-11-09T00:43:10.173Z,1.10
2022-11-09T00:43:20.530Z,1.50
2022-11-09T00:43:30.213Z,2.80
2022-11-09T00:43:40.181Z,3.10
2022-11-09T00:43:50.255Z,3.30
2022-11-09T00:44:00.161Z,2.40
2022-11-09T00:44:10.211Z,2.00
2022-11-09T00:44:20.174Z,1.40
2022-11-09T00:44:30.255Z,1.70
2022-11-09T00:44:40.182Z,1.70
2022-11-09T00:44:50.202Z,2.20
2022-11-09T00:45:00.195Z,1.70
2022-11-09T00:45:10.285Z,1.80
2022-11-09T00:45:20.309Z,1.40
2022-11-09T00:45:30.258Z,1.40
2022-11-09T00:45:40.237Z,1.80
2022-11-09T00:45:50.223Z,2.00
2022-11-09T00:46:00.189Z,1.80
2022-11-09T00:46:10.215Z,1.70
2022-11-09T00:46:20.186Z,1.30
2022-11-09T00:46:30.195Z,1.30
2022-11-09T00:46:40.200Z,1.20
2022-11-09T00:46:50.239Z,1.50
2022-11-09T00:47:00.236Z,3.10
2022-11-09T00:47:10.192Z,3.10
2022-11-09T00:47:20.301Z,3.30
2022-11-09T00:47:30.165Z,1.90
2022-11-09T00:47:40.172Z,1.80
2022-11-09T00:47:50.283Z,1.10
2022-11-09T00:48:00.229Z,1.00
2022-11-09T00:48:10.215Z,0.60
2022-11-09T00:48:20.171Z,0.60
2022-11-09T00:48:30.286Z,0.90
2022-11-09T00:48:40.280Z,1.90
2022-11-09T00:48:50.258Z,2.30
2022-11-09T00:49:00.260Z,2.10
2022-11-09T00:49:10.195Z,1.20
2022-11-09T00:49:20.212Z,1.00
2022-11-09T00:49:30.253Z,2.70
2022-11-09T00:49:40.179Z,3.00
2022-11-09T00:49:50.277Z,3.10
2022-11-09T00:50:00.170Z,1.20
2022-11-09T00:50:10.206Z,1.00
2022-11-09T00:50:20.211Z,1.10
2022-11-09T00:50:30.292Z,1.70
2022-11-09T00:50:40.180Z,1.90
2022-11-09T00:50:50.284Z,1.80
2022-11-09T00:51:00.246Z,1.30
2022-11-09T00:51:10.195Z,1.10
2022-11-09T00:51:20.198Z,1.30
2022-11-09T00:51:30.154Z,1.70
2022-11-09T00:51:40.197Z,1.90
2022-11-09T00:51:50.222Z,1.90
2022-11-09T00:52:00.262Z,1.80
2022-11-09T00:52:10.168Z,1.50
2022-11-09T00:52:20.254Z,1.10
2022-11-09T00:52:30.281Z,1.00
2022-11-09T00:52:40.245Z,1.00
2022-11-09T00:52:50.255Z,1.20
2022-11-09T00:53:00.199Z,1.10
2022-11-09T00:53:10.255Z,1.20
2022-11-09T00:53:20.683Z,1.10
2022-11-09T00:53:30.224Z,2.70
2022-11-09T00:53:40.179Z,2.80
2022-11-09T00:53:50.277Z,2.60
2022-11-09T00:54:00.310Z,1.00
2022-11-09T00:54:10.177Z,0.80
2022-11-09T00:54:20.244Z,0.80
2022-11-09T00:54:30.222Z,1.60
2022-11-09T00:54:40.154Z,1.70
2022-11-09T00:54:50.257Z,2.20
2022-11-09T00:55:00.288Z,1.70
2022-11-09T00:55:10.201Z,1.50
2022-11-09T00:55:20.172Z,1.00
2022-11-09T00:55:30.168Z,1.10
2022-11-09T00:55:40.284Z,2.00
2022-11-09T00:55:50.265Z,2.50
2022-11-09T00:56:00.274Z,2.30
2022-11-09T00:56:10.209Z,1.50
2022-11-09T00:56:20.242Z,1.00
2022-11-09T00:56:30.275Z,1.20
2022-11-09T00:56:40.187Z,1.00
2022-11-09T00:56:50.215Z,1.60
2022-11-09T00:57:00.211Z,1.90
2022-11-09T00:57:10.188Z,2.00
2022-11-09T00:57:20.160Z,1.40
2022-11-09T00:57:30.158Z,1.30
2022-11-09T00:57:40.269Z,1.60
2022-11-09T00:57:50.225Z,1.90
2022-11-09T00:58:00.286Z,1.80
2022-11-09T00:58:10.269Z,1.80
2022-11-09T00:58:20.248Z,2.10
2022-11-09T00:58:30.262Z,1.80
2022-11-09T00:58:40.221Z,1.70
2022-11-09T00:58:50.184Z,1.20
2022-11-09T00:59:00.210Z,1.70
2022-11-09T00:59:10.261Z,2.70
2022-11-09T00:59:20.222Z,2.70
2022-11-09T00:59:30.174Z,2.10
2022-11-09T00:59:40.173Z,0.70
2022-11-09T00:59:50.225Z,0.50
2022-11-09T01:00:00.246Z,0.70
2022-11-09T01:00:10.274Z,1.50
2022-11-09T01:00:20.250Z,2.40
2022-11-09T01:00:30.159Z,2.40
2022-11-09T01:00:40.215Z,1.80
2022-11-09T01:00:50.310Z,1.20
2022-11-09T01:01:00.245Z,1.30
2022-11-09T01:01:10.307Z,1.20
2022-11-09T01:01:20.251Z,1.20
2022-11-09T01:01:30.317Z,1.40
2022-11-09T01:01:40.350Z,1.60
2022-11-09T01:01:50.240Z,1.80
2022-11-09T01:02:00.225Z,1.30
2022-11-09T01:02:10.155Z,1.80
2022-11-09T01:02:20.185Z,2.90
2022-11-09T01:02:30.217Z,2.90
2022-11-09T01:02:40.162Z,3.00
2022-11-09T01:02:50.201Z,1.80
2022-11-09T01:03:00.156Z,2.70
2022-11-09T01:03:10.184Z,2.20
2022-11-09T01:03:20.698Z,2.50
2022-11-09T01:03:30.213Z,1.60
2022-11-09T01:03:40.242Z,1.80
2022-11-09T01:03:50.247Z,1.50
2022-11-09T01:04:00.273Z,3.80
2022-11-09T01:04:10.254Z,3.50
2022-11-09T01:04:20.260Z,3.70
2022-11-09T01:04:30.179Z,1.50
2022-11-09T01:04:40.284Z,1.50
2022-11-09T01:04:50.221Z,1.70
2022-11-09T01:05:00.277Z,1.80
2022-11-09T01:05:10.212Z,1.60
2022-11-09T01:05:20.201Z,1.30
2022-11-09T01:05:30.201Z,0.90
2022-11-09T01:05:40.252Z,1.00
2022-11-09T01:05:50.177Z,1.00
2022-11-09T01:06:00.237Z,1.20
2022-11-09T01:06:10.255Z,1.80
2022-11-09T01:06:20.177Z,2.00
2022-11-09T01:06:30.369Z,2.10
2022-11-09T01:06:40.271Z,1.30
2022-11-09T01:06:50.325Z,1.10
2022-11-09T01:07:00.355Z,1.10
2022-11-09T01:07:10.274Z,1.80
2022-11-09T01:07:20.279Z,2.20
2022-11-09T01:07:30.183Z,2.80
2022-11-09T01:07:40.163Z,2.10
2022-11-09T01:07:50.237Z,1.50
2022-11-09T01:08:00.182Z,1.70
2022-11-09T01:08:10.271Z,1.70
2022-11-09T01:08:20.200Z,2.30
2022-11-09T01:08:30.168Z,1.60
2022-11-09T01:08:40.229Z,1.80
2022-11-09T01:08:50.241Z,1.60
2022-11-09T01:09:00.247Z,1.60
2022-11-09T01:09:10.213Z,1.40
2022-11-09T01:09:20.236Z,1.20
2022-11-09T01:09:30.222Z,1.10
2022-11-09T01:09:40.160Z,1.00
2022-11-09T01:09:50.276Z,1.50
2022-11-09T01:10:00.271Z,1.80
2022-11-09T01:10:10.199Z,1.80
2022-11-09T01:10:20.195Z,2.50
2022-11-09T01:10:30.271Z,2.70
2022-11-09T01:10:40.222Z,2.70
2022-11-09T01:10:50.280Z,1.50
2022-11-09T01:11:00.257Z,1.20
2022-11-09T01:11:10.256Z,1.80
2022-11-09T01:11:20.267Z,1.90
2022-11-09T01:11:30.207Z,1.80
2022-11-09T01:11:40.237Z,1.80
2022-11-09T01:11:50.156Z,1.80
2022-11-09T01:12:00.223Z,1.70
2022-11-09T01:12:10.159Z,1.50
2022-11-09T01:12:20.227Z,1.20
2022-11-09T01:12:30.213Z,1.90
2022-11-09T01:12:40.198Z,1.90
2022-11-09T01:12:50.153Z,2.30
2022-11-09T01:13:00.270Z,1.30
2022-11-09T01:13:10.161Z,1.10
2022-11-09T01:13:20.613Z,1.20
2022-11-09T01:13:30.249Z,1.20
2022-11-09T01:13:40.167Z,1.60
2022-11-09T01:13:50.232Z,1.70
2022-11-09T01:14:00.221Z,2.00
2022-11-09T01:14:10.309Z,1.40
2022-11-09T01:14:20.230Z,1.30
2022-11-09T01:14:30.163Z,0.80
2022-11-09T01:14:40.155Z,1.00
2022-11-09T01:14:50.238Z,0.90
2022-11-09T01:15:00.219Z,1.70
2022-11-09T01:15:10.196Z,2.80
2022-11-09T01:15:20.263Z,2.70
2022-11-09T01:15:30.248Z,3.60
2022-11-09T01:15:40.207Z,2.70
2022-11-09T01:15:50.187Z,3.10
2022-11-09T01:16:00.179Z,2.40
2022-11-09T01:16:10.242Z,2.20
2022-11-09T01:16:20.185Z,2.80
2022-11-09T01:16:30.177Z,2.90
2022-11-09T01:16:40.271Z,2.80
2022-11-09T01:16:50.206Z,1.90
2022-11-09T01:17:00.188Z,0.70
2022-11-09T01:17:10.264Z,0.80
2022-11-09T01:17:20.275Z,1.00
2022-11-09T01:17:30.271Z,1.20
2022-11-09T01:17:40.306Z,1.30
2022-11-09T01:17:50.262Z,1.70
2022-11-09T01:18:00.493Z,1.80
2022-11-09T01:18:10.183Z,2.50
2022-11-09T01:18:20.260Z,3.00
2022-11-09T01:18:30.152Z,2.40
2022-11-09T01:18:40.227Z,2.00
2022-11-09T01:18:50.256Z,1.20
2022-11-09T01:19:00.237Z,1.40
2022-11-09T01:19:10.201Z,1.60
2022-11-09T01:19:20.280Z,1.50
2022-11-09T01:19:30.201Z,1.60
2022-11-09T01:19:40.257Z,2.20
2022-11-09T01:19:50.162Z,2.60
2022-11-09T01:20:00.254Z,2.50
2022-11-09T01:20:10.273Z,2.40
2022-11-09T01:20:20.154Z,1.80
2022-11-09T01:20:30.235Z,1.80
2022-11-09T01:20:40.190Z,2.40
2022-11-09T01:20:50.288Z,3.00
2022-11-09T01:21:00.244Z,3.00
2022-11-09T01:21:10.227Z,1.80
2022-11-09T01:21:20.197Z,1.40
2022-11-09T01:21:30.278Z,1.60
2022-11-09T01:21:40.273Z,1.50
2022-11-09T01:21:50.264Z,1.40
2022-11-09T01:22:00.167Z,1.70
2022-11-09T01:22:10.213Z,1.50
2022-11-09T01:22:20.165Z,1.40
2022-11-09T01:22:30.154Z,1.30
2022-11-09T01:22:40.209Z,2.80
2022-11-09T01:22:50.249Z,4.30
2022-11-09T01:23:00.203Z,4.00
2022-11-09T01:23:10.193Z,2.70
2022-11-09T01:23:20.605Z,1.80
2022-11-09T01:23:30.199Z,1.50
2022-11-09T01:23:40.271Z,1.30
2022-11-09T01:23:50.264Z,0.80
2022-11-09T01:24:00.164Z,2.10
2022-11-09T01:24:10.171Z,2.10
2022-11-09T01:24:20.267Z,2.90
2022-11-09T01:24:30.240Z,1.70
2022-11-09T01:24:40.203Z,1.90
2022-11-09T01:24:50.205Z,1.20
2022-11-09T01:25:00.267Z,1.10
2022-11-09T01:25:10.247Z,1.10
2022-11-09T01:25:20.234Z,1.30
2022-11-09T01:25:30.261Z,1.10
2022-11-09T01:25:40.230Z,1.00
2022-11-09T01:25:50.202Z,0.80
2022-11-09T01:26:00.232Z,1.00
2022-11-09T01:26:10.191Z,1.00
2022-11-09T01:26:20.201Z,1.20
2022-11-09T01:26:30.232Z,1.30
2022-11-09T01:26:40.221Z,1.20
2022-11-09T01:26:50.288Z,1.70
2022-11-09T01:27:00.234Z,1.60
2022-11-09T01:27:10.199Z,1.60
2022-11-09T01:27:20.161Z,1.00
2022-11-09T01:27:30.271Z,1.30
2022-11-09T01:27:40.200Z,1.30
2022-11-09T01:27:50.249Z,1.70
2022-11-09T01:28:00.251Z,1.70
2022-11-09T01:28:10.308Z,1.70
2022-11-09T01:28:20.270Z,1.20
2022-11-09T01:28:30.236Z,1.20
2022-11-09T01:28:40.250Z,1.10
2022-11-09T01:28:50.159Z,1.30
2022-11-09T01:29:00.189Z,1.60
2022-11-09T01:29:10.273Z,2.20
2022-11-09T01:29:20.196Z,2.70
2022-11-09T01:29:30.163Z,2.30
2022-11-09T01:29:40.197Z,2.20
2022-11-09T01:29:50.185Z,1.60
2022-11-09T01:30:00.219Z,2.10
2022-11-09T01:30:10.216Z,2.00
2022-11-09T01:30:20.176Z,2.10
2022-11-09T01:30:30.154Z,2.10
2022-11-09T01:30:40.217Z,2.50
2022-11-09T01:30:50.194Z,2.40
2022-11-09T01:31:00.231Z,2.60
2022-11-09T01:31:10.182Z,1.90
2022-11-09T01:31:20.212Z,2.50
2022-11-09T01:31:30.168Z,1.80
2022-11-09T01:31:40.171Z,1.80
2022-11-09T01:31:50.271Z,1.90
2022-11-09T01:32:00.214Z,2.00
2022-11-09T01:32:10.175Z,2.20
2022-11-09T01:32:20.269Z,1.60
2022-11-09T01:32:30.200Z,1.20
2022-11-09T01:32:40.206Z,1.30
2022-11-09T01:32:50.259Z,1.20
2022-11-09T01:33:00.185Z,2.10
2022-11-09T01:33:10.266Z,1.90
2022-11-09T01:33:20.565Z,2.40
2022-11-09T01:33:30.207Z,1.70
2022-11-09T01:33:40.180Z,1.70
2022-11-09T01:33:50.159Z,2.00
2022-11-09T01:34:00.215Z,1.90
2022-11-09T01:34:10.179Z,2.70
2022-11-09T01:34:20.204Z,5.10
2022-11-09T01:34:30.204Z,5.40
2022-11-09T01:34:40.207Z,5.00
2022-11-09T01:34:50.176Z,2.40
2022-11-09T01:35:00.155Z,2.40
2022-11-09T01:35:10.230Z,2.20
2022-11-09T01:35:20.189Z,2.30
2022-11-09T01:35:30.269Z,2.50
2022-11-09T01:35:40.212Z,2.50
2022-11-09T01:35:50.264Z,1.70
2022-11-09T01:36:00.177Z,1.40
2022-11-09T01:36:10.172Z,1.80
2022-11-09T01:36:20.247Z,2.20
2022-11-09T01:36:30.238Z,2.30
2022-11-09T01:36:40.232Z,3.30
2022-11-09T01:36:50.155Z,2.80
2022-11-09T01:37:00.284Z,2.90
2022-11-09T01:37:10.255Z,1.80
2022-11-09T01:37:20.274Z,2.30
2022-11-09T01:37:30.262Z,4.40
2022-11-09T01:37:40.268Z,4.60
2022-11-09T01:37:50.231Z,4.50
2022-11-09T01:38:00.221Z,2.20
2022-11-09T01:38:10.170Z,1.60
2022-11-09T01:38:20.165Z,1.80
2022-11-09T01:38:30.252Z,1.70
2022-11-09T01:38:40.305Z,2.50
2022-11-09T01:38:50.159Z,1.90
2022-11-09T01:39:00.228Z,2.20
2022-11-09T01:39:10.272Z,1.10
2022-11-09T01:39:20.183Z,1.20
2022-11-09T01:39:30.180Z,1.20
2022-11-09T01:39:40.167Z,1.80
2022-11-09T01:39:50.174Z,1.60
2022-11-09T01:40:00.213Z,2.20
2022-11-09T01:40:10.253Z,1.60
2022-11-09T01:40:20.153Z,2.10
2022-11-09T01:40:30.199Z,1.30
2022-11-09T01:40:40.190Z,1.40
2022-11-09T01:40:50.151Z,2.80
2022-11-09T01:41:00.231Z,2.90
2022-11-09T01:41:10.251Z,2.90
2022-11-09T01:41:20.269Z,1.90
2022-11-09T01:41:30.217Z,1.80
2022-11-09T01:41:40.220Z,1.80
2022-11-09T01:41:50.165Z,1.00
2022-11-09T01:42:00.236Z,1.40
2022-11-09T01:42:10.260Z,1.60
2022-11-09T01:42:20.171Z,1.90
2022-11-09T01:42:30.186Z,2.50
2022-11-09T01:42:40.180Z,2.50
2022-11-09T01:42:50.199Z,2.10
2022-11-09T01:43:00.239Z,1.50
2022-11-09T01:43:10.248Z,1.50
2022-11-09T01:43:20.435Z,2.00
2022-11-09T01:43:30.245Z,4.20
2022-11-09T01:43:40.218Z,4.40
2022-11-09T01:43:50.185Z,4.30
2022-11-09T01:44:00.196Z,1.90
2022-11-09T01:44:10.273Z,1.30
2022-11-09T01:44:20.170Z,0.90
2022-11-09T01:44:30.258Z,1.20
2022-11-09T01:44:40.201Z,1.40
2022-11-09T01:44:50.245Z,1.80
2022-11-09T01:45:00.280Z,1.50
2022-11-09T01:45:10.250Z,1.40
2022-11-09T01:45:20.207Z,1.30
2022-11-09T01:45:30.271Z,1.10
2022-11-09T01:45:40.213Z,1.20
2022-11-09T01:45:50.175Z,1.10
2022-11-09T01:46:00.161Z,1.60
2022-11-09T01:46:10.169Z,2.70
2022-11-09T01:46:20.181Z,2.40
2022-11-09T01:46:30.244Z,2.00
2022-11-09T01:46:40.168Z,1.20
2022-11-09T01:46:50.187Z,1.30
2022-11-09T01:47:00.257Z,1.40
2022-11-09T01:47:10.161Z,2.00
2022-11-09T01:47:20.261Z,2.00
2022-11-09T01:47:30.284Z,1.90
2022-11-09T01:47:40.244Z,1.20
2022-11-09T01:47:50.283Z,1.20
2022-11-09T01:48:00.211Z,1.70
2022-11-09T01:48:10.187Z,1.90
2022-11-09T01:48:20.209Z,2.10
2022-11-09T01:48:30.219Z,1.60
2022-11-09T01:48:40.234Z,2.20
2022-11-09T01:48:50.158Z,2.00
2022-11-09T01:49:00.163Z,2.90
2022-11-09T01:49:10.201Z,2.50
2022-11-09T01:49:20.261Z,2.30
2022-11-09T01:49:30.284Z,1.50
2022-11-09T01:49:40.212Z,1.10
2022-11-09T01:49:50.198Z,1.30
2022-11-09T01:50:00.228Z,1.70
2022-11-09T01:50:10.220Z,1.70
2022-11-09T01:50:20.229Z,1.40
2022-11-09T01:50:30.199Z,1.10
2022-11-09T01:50:40.182Z,1.20
2022-11-09T01:50:50.260Z,1.40
2022-11-09T01:51:00.165Z,1.10
2022-11-09T01:51:10.254Z,1.00
2022-11-09T01:51:20.183Z,1.10
2022-11-09T01:51:30.163Z,1.30
2022-11-09T01:51:40.181Z,1.50
2022-11-09T01:51:50.218Z,1.30
2022-11-09T01:52:00.191Z,1.20
2022-11-09T01:52:10.151Z,1.40
2022-11-09T01:52:20.259Z,1.30
2022-11-09T01:52:30.268Z,2.00
2022-11-09T01:52:40.272Z,1.90
2022-11-09T01:52:50.150Z,2.40
2022-11-09T01:53:00.275Z,1.70
2022-11-09T01:53:10.188Z,2.20
2022-11-09T01:53:20.601Z,2.20
2022-11-09T01:53:30.260Z,2.80
2022-11-09T01:53:40.186Z,2.70
2022-11-09T01:53:50.185Z,2.20
2022-11-09T01:54:00.159Z,1.60
2022-11-09T01:54:10.184Z,1.50
2022-11-09T01:54:20.230Z,1.50
2022-11-09T01:54:30.179Z,1.70
2022-11-09T01:54:40.258Z,1.70
2022-11-09T01:54:50.260Z,1.20
2022-11-09T01:55:00.165Z,1.00
2022-11-09T01:55:10.189Z,1.10
2022-11-09T01:55:20.177Z,1.50
2022-11-09T01:55:30.156Z,1.20
2022-11-09T01:55:40.197Z,1.20
2022-11-09T01:55:50.214Z,1.00
2022-11-09T01:56:00.190Z,1.50
2022-11-09T01:56:10.179Z,1.60
2022-11-09T01:56:20.248Z,3.20
2022-11-09T01:56:30.171Z,3.20
2022-11-09T01:56:40.265Z,4.20
2022-11-09T01:56:50.215Z,3.00
2022-11-09T01:57:00.273Z,2.80
2022-11-09T01:57:10.214Z,1.70
2022-11-09T01:57:20.187Z,1.20
2022-11-09T01:57:30.202Z,1.00
2022-11-09T01:57:40.279Z,1.00
2022-11-09T01:57:50.284Z,0.90
2022-11-09T01:58:00.160Z,0.80
2022-11-09T01:58:10.188Z,1.40
2022-11-09T01:58:20.153Z,2.30
2022-11-09T01:58:30.259Z,2.70
2022-11-09T01:58:40.189Z,2.20
2022-11-09T01:58:50.260Z,1.50
2022-11-09T01:59:00.170Z,1.50
2022-11-09T01:59:10.205Z,2.10
2022-11-09T01:59:20.179Z,2.80
2022-11-09T01:59:30.227Z,2.40
2022-11-09T01:59:40.254Z,1.80
2022-11-09T01:59:50.190Z,2.10
2022-11-09T02:00:00.269Z,2.30
2022-11-09T02:00:10.153Z,2.20
2022-11-09T02:00:20.206Z,1.10
2022-11-09T02:00:30.285Z,1.10
2022-11-09T02:00:40.156Z,1.30
2022-11-09T02:00:50.231Z,1.40
2022-11-09T02:01:00.271Z,1.50
2022-11-09T02:01:10.305Z,1.80
2022-11-09T02:01:20.321Z,2.90
2022-11-09T02:01:30.351Z,3.00
2022-11-09T02:01:40.281Z,3.00
2022-11-09T02:01:50.168Z,1.80
2022-11-09T02:02:00.238Z,1.50
2022-11-09T02:02:10.261Z,1.80
2022-11-09T02:02:20.257Z,2.90
2022-11-09T02:02:30.251Z,2.90
2022-11-09T02:02:40.210Z,2.40
2022-11-09T02:02:50.196Z,1.80
2022-11-09T02:03:00.265Z,2.00
2022-11-09T02:03:10.196Z,2.50
2022-11-09T02:03:20.580Z,2.40
2022-11-09T02:03:30.219Z,1.90
2022-11-09T02:03:40.249Z,1.30
2022-11-09T02:03:50.194Z,1.90
2022-11-09T02:04:00.263Z,2.30
2022-11-09T02:04:10.199Z,2.40
2022-11-09T02:04:20.200Z,1.60
2022-11-09T02:04:30.262Z,1.20
2022-11-09T02:04:40.161Z,1.50
2022-11-09T02:04:50.186Z,1.40
2022-11-09T02:05:00.208Z,1.80
2022-11-09T02:05:10.165Z,2.40
2022-11-09T02:05:20.175Z,2.50
2022-11-09T02:05:30.196Z,1.90
2022-11-09T02:05:40.266Z,1.10
2022-11-09T02:05:50.252Z,1.20
2022-11-09T02:06:00.214Z,2.00
2022-11-09T02:06:10.180Z,2.10
2022-11-09T02:06:20.222Z,2.10
2022-11-09T02:06:30.468Z,1.30
2022-11-09T02:06:40.364Z,1.30
2022-11-09T02:06:50.297Z,1.70
2022-11-09T02:07:00.408Z,2.30
2022-11-09T02:07:10.269Z,3.30
2022-11-09T02:07:20.252Z,2.90
2022-11-09T02:07:30.208Z,2.60
2022-11-09T02:07:40.167Z,1.60
2022-11-09T02:07:50.276Z,1.70
2022-11-09T02:08:00.163Z,2.20
2022-11-09T02:08:10.158Z,2.10
2022-11-09T02:08:20.265Z,2.70
2022-11-09T02:08:30.240Z,2.00
2022-11-09T02:08:40.248Z,2.00
2022-11-09T02:08:50.193Z,1.20
2022-11-09T02:09:00.176Z,1.60
2022-11-09T02:09:10.246Z,2.50
2022-11-09T02:09:20.182Z,2.50
2022-11-09T02:09:30.173Z,3.60
2022-11-09T02:09:40.231Z,3.50
2022-11-09T02:09:50.214Z,3.20
2022-11-09T02:10:00.193Z,1.50
2022-11-09T02:10:10.156Z,2.10
2022-11-09T02:10:20.242Z,2.40
2022-11-09T02:10:30.203Z,2.40
2022-11-09T02:10:40.275Z,1.20
2022-11-09T02:10:50.273Z,2.10
2022-11-09T02:11:00.299Z,3.10
2022-11-09T02:11:10.217Z,3.40
2022-11-09T02:11:20.209Z,2.60
2022-11-09T02:11:30.278Z,2.40
2022-11-09T02:11:40.281Z,2.40
2022-11-09T02:11:50.182Z,2.20
2022-11-09T02:12:00.209Z,2.10
2022-11-09T02:12:10.234Z,1.90
2022-11-09T02:12:20.253Z,1.90
2022-11-09T02:12:30.185Z,1.30
2022-11-09T02:12:40.157Z,1.30
2022-11-09T02:12:50.245Z,1.30
2022-11-09T02:13:00.164Z,1.50