createdAt,value
2022-09-01T00:04:24.247Z,58
2022-09-01T00:14:30.455Z,59
2022-09-01T00:24:24.918Z,59
2022-09-01T00:34:25.691Z,60
2022-09-01T00:44:25.911Z,60
2022-09-01T00:54:26.934Z,61
2022-09-01T01:04:27.628Z,62
2022-09-01T01:14:27.945Z,63
2022-09-01T01:24:28.394Z,64
2022-09-01T01:34:28.636Z,64
2022-09-01T01:44:28.942Z,65
2022-09-01T01:54:29.262Z,65
2022-09-01T02:04:29.663Z,66
2022-09-01T02:14:29.927Z,67
2022-09-01T02:24:30.223Z,67
2022-09-01T02:34:31.274Z,68
2022-09-01T02:44:31.690Z,68
2022-09-01T03:14:33.055Z,70
2022-09-01T04:54:40.556Z,72
2022-09-01T05:14:41.247Z,72
2022-09-01T05:54:43.975Z,71
2022-09-01T06:14:45.533Z,70
2022-09-01T06:24:48.324Z,69
2022-09-01T06:34:46.363Z,68
2022-09-01T06:44:46.642Z,67
2022-09-01T06:54:46.831Z,67
2022-09-01T07:04:47.230Z,65
2022-09-01T07:34:49.198Z,60
2022-09-01T07:44:48.818Z,60
2022-09-01T07:54:49.012Z,58
2022-09-01T08:04:49.737Z,56
2022-09-01T08:14:50.038Z,55
2022-09-01T08:17:50.435Z,55
2022-09-01T08:34:59.221Z,55
2022-09-01T08:44:59.354Z,53
2022-09-01T08:55:00.306Z,52
2022-09-01T09:05:01.298Z,50
2022-09-01T09:15:01.307Z,50
2022-09-01T09:25:01.715Z,49
2022-09-01T09:35:02.287Z,49
2022-09-01T09:55:04.808Z,49
2022-09-01T10:15:06.951Z,48
2022-09-01T10:25:05.907Z,48
2022-09-01T10:35:06.016Z,47
2022-09-01T10:55:07.417Z,48
2022-09-01T11:05:08.087Z,47
2022-09-01T11:15:08.465Z,48
2022-09-01T11:25:11.021Z,47
2022-09-01T11:35:09.500Z,46
2022-09-01T11:45:09.992Z,47
2022-09-01T11:55:10.631Z,47
2022-09-01T12:05:11.070Z,46
2022-09-01T12:15:11.506Z,47
2022-09-01T12:25:12.576Z,44
2022-09-01T12:35:13.140Z,44
2022-09-01T12:45:13.965Z,44
2022-09-01T12:55:47.216Z,43
2022-09-01T13:05:15.257Z,41
2022-09-01T13:15:16.311Z,40
2022-09-01T13:35:17.356Z,39
2022-09-01T13:45:18.284Z,40
2022-09-01T13:55:19.192Z,40
2022-09-01T14:05:19.294Z,39
2022-09-01T14:15:22.671Z,39
2022-09-01T14:25:19.706Z,39
2022-09-01T14:35:20.537Z,38
2022-09-01T14:45:20.951Z,39
2022-09-01T14:55:21.647Z,39
2022-09-01T15:05:22.120Z,38
2022-09-01T15:15:22.768Z,39
2022-09-01T15:25:23.129Z,39
2022-09-01T15:35:24.017Z,39
2022-09-01T15:45:24.905Z,39
2022-09-01T15:55:25.076Z,38
2022-09-01T16:05:26.128Z,38
2022-09-01T16:15:26.966Z,38
2022-09-01T16:25:27.457Z,39
2022-09-01T16:35:28.601Z,39
2022-09-01T16:45:29.096Z,39
2022-09-01T16:55:29.335Z,40
2022-09-01T17:05:29.516Z,41
2022-09-01T17:15:30.466Z,42
2022-09-01T17:25:31.388Z,43
2022-09-01T17:45:33.051Z,45
2022-09-01T17:55:33.839Z,45
2022-09-01T18:15:35.239Z,46
2022-09-01T18:25:35.662Z,47
2022-09-01T18:35:36.682Z,47
2022-09-01T18:45:36.766Z,47
2022-09-01T18:55:37.274Z,47
2022-09-01T19:05:37.451Z,47
2022-09-01T19:15:38.533Z,47
2022-09-01T19:25:39.576Z,48
2022-09-01T19:35:40.552Z,48
2022-09-01T19:45:41.302Z,48
2022-09-01T19:55:41.989Z,49
2022-09-01T20:15:43.728Z,50
2022-09-01T20:25:44.304Z,50
2022-09-01T20:35:45.323Z,50
2022-09-01T20:45:46.387Z,51
2022-09-01T20:55:47.373Z,51
2022-09-01T21:15:48.731Z,52
2022-09-01T21:35:49.498Z,52
2022-09-01T21:45:50.039Z,53
2022-09-01T21:55:50.293Z,53
2022-09-01T22:05:50.712Z,53
2022-09-01T22:15:51.050Z,53
2022-09-01T22:25:51.234Z,54
2022-09-01T22:35:52.177Z,54
2022-09-01T22:45:52.768Z,54
2022-09-01T22:55:53.066Z,54
2022-09-01T23:05:53.679Z,55
2022-09-01T23:15:54.121Z,56
2022-09-01T23:25:54.250Z,56
2022-09-01T23:35:54.417Z,57
2022-09-01T23:45:55.051Z,57
2022-09-01T23:55:55.272Z,58
