createdAt,value
2018-12-11T00:01:11.688Z,3.60
2018-12-11T00:03:40.083Z,3.60
2018-12-11T00:06:08.494Z,3.70
2018-12-11T00:08:36.888Z,3.70
2018-12-11T00:11:05.228Z,3.70
2018-12-11T00:13:33.704Z,3.70
2018-12-11T00:16:01.993Z,3.70
2018-12-11T00:18:30.280Z,3.70
2018-12-11T00:20:58.589Z,3.70
2018-12-11T00:23:26.923Z,3.70
2018-12-11T00:25:55.235Z,3.70
2018-12-11T00:28:23.529Z,3.70
2018-12-11T00:30:51.819Z,3.70
2018-12-11T00:33:20.156Z,3.80
2018-12-11T00:35:48.464Z,3.80
2018-12-11T00:38:17.059Z,3.80
2018-12-11T00:40:45.582Z,3.80
2018-12-11T00:43:13.887Z,3.80
2018-12-11T00:45:42.223Z,3.80
2018-12-11T00:48:10.570Z,3.80
2018-12-11T00:50:38.984Z,3.80
2018-12-11T00:53:07.264Z,3.80
2018-12-11T00:55:35.739Z,3.80
2018-12-11T00:58:04.264Z,3.80
2018-12-11T01:00:32.597Z,3.80
2018-12-11T01:03:00.985Z,3.80
2018-12-11T01:05:29.427Z,3.80
2018-12-11T01:07:57.935Z,3.80
2018-12-11T01:10:26.318Z,3.80
2018-12-11T01:12:54.607Z,3.80
2018-12-11T01:15:23.375Z,3.80
2018-12-11T01:17:52.092Z,3.80
2018-12-11T01:20:20.383Z,3.80
2018-12-11T01:22:48.824Z,3.80
2018-12-11T01:25:17.130Z,3.80
2018-12-11T01:27:45.429Z,3.80
2018-12-11T01:30:13.739Z,3.80
2018-12-11T01:32:42.105Z,3.80
2018-12-11T01:35:10.431Z,3.80
2018-12-11T01:37:38.743Z,3.80
2018-12-11T01:40:07.135Z,3.80
2018-12-11T01:42:35.442Z,3.80
2018-12-11T01:45:03.821Z,3.80
2018-12-11T01:47:32.134Z,3.80
2018-12-11T01:50:00.622Z,3.90
2018-12-11T01:52:28.988Z,3.80
2018-12-11T01:54:57.430Z,3.80
2018-12-11T01:57:25.739Z,3.80
2018-12-11T01:59:54.079Z,3.80
2018-12-11T02:02:22.384Z,3.80
2018-12-11T02:04:50.688Z,3.70
2018-12-11T02:07:19.099Z,3.70
2018-12-11T02:09:47.499Z,3.70
2018-12-11T02:12:15.920Z,3.70
2018-12-11T02:14:44.438Z,3.70
2018-12-11T02:17:12.976Z,3.70
2018-12-11T02:19:41.502Z,3.70
2018-12-11T02:22:09.877Z,3.70
2018-12-11T02:24:38.235Z,3.60
2018-12-11T02:27:06.632Z,3.60
2018-12-11T02:29:34.961Z,3.60
2018-12-11T02:32:03.392Z,3.60
2018-12-11T02:34:31.738Z,3.60
2018-12-11T02:37:00.116Z,3.60
2018-12-11T02:39:28.503Z,3.60
2018-12-11T02:41:56.872Z,3.50
2018-12-11T02:44:25.186Z,3.50
2018-12-11T02:46:53.647Z,3.50
2018-12-11T02:49:22.009Z,3.50
2018-12-11T02:51:50.301Z,3.50
2018-12-11T02:54:18.920Z,3.50
2018-12-11T02:56:47.321Z,3.50
2018-12-11T02:59:15.618Z,3.50
2018-12-11T03:01:43.987Z,3.50
2018-12-11T03:04:12.584Z,3.50
2018-12-11T03:06:41.327Z,3.40
2018-12-11T03:09:09.635Z,3.50
2018-12-11T03:11:37.972Z,3.50
2018-12-11T03:14:06.367Z,3.40
2018-12-11T03:16:34.769Z,3.50
2018-12-11T03:19:03.278Z,3.40
2018-12-11T03:21:31.589Z,3.40
2018-12-11T03:23:59.902Z,3.40
2018-12-11T03:26:28.322Z,3.40
2018-12-11T03:28:56.666Z,3.40
2018-12-11T03:31:25.018Z,3.40
2018-12-11T03:33:53.444Z,3.40
2018-12-11T03:36:21.788Z,3.40
2018-12-11T03:38:50.122Z,3.40
2018-12-11T03:41:18.435Z,3.40
2018-12-11T03:43:46.758Z,3.40
2018-12-11T03:46:15.260Z,3.40
2018-12-11T03:48:43.563Z,3.40
2018-12-11T03:51:11.897Z,3.40
2018-12-11T03:53:40.253Z,3.30
2018-12-11T03:56:08.798Z,3.30
2018-12-11T03:58:37.273Z,3.30
2018-12-11T04:01:05.642Z,3.40
2018-12-11T04:03:33.997Z,3.30
2018-12-11T04:06:02.331Z,3.40
2018-12-11T04:08:30.671Z,3.40
2018-12-11T04:10:59.105Z,3.40
2018-12-11T04:13:27.449Z,3.40
2018-12-11T04:15:55.835Z,3.40
2018-12-11T04:18:24.136Z,3.40
2018-12-11T04:20:52.626Z,3.50
2018-12-11T04:23:20.982Z,3.50
2018-12-11T04:25:49.378Z,3.50
2018-12-11T04:28:17.772Z,3.50
2018-12-11T04:30:46.438Z,3.50
2018-12-11T04:33:14.810Z,3.50
2018-12-11T04:35:44.760Z,3.60
2018-12-11T04:38:12.036Z,3.60
2018-12-11T04:40:40.392Z,3.60
2018-12-11T04:43:08.731Z,3.60
2018-12-11T04:45:37.059Z,3.60
2018-12-11T04:48:05.394Z,3.60
2018-12-11T04:50:34.073Z,3.60
2018-12-11T04:53:02.384Z,3.70
2018-12-11T04:55:30.728Z,3.70
2018-12-11T04:57:59.050Z,3.70
2018-12-11T05:00:27.562Z,3.70
2018-12-11T05:02:55.896Z,3.70
2018-12-11T05:05:24.258Z,3.70
2018-12-11T05:07:52.662Z,3.80
2018-12-11T05:10:21.264Z,3.70
2018-12-11T05:12:49.627Z,3.70
2018-12-11T05:15:18.040Z,3.80
2018-12-11T05:17:46.371Z,3.80
2018-12-11T05:20:14.933Z,3.80
2018-12-11T05:22:43.363Z,3.80
2018-12-11T05:25:11.969Z,3.80
2018-12-11T05:27:40.349Z,3.80
2018-12-11T05:30:08.686Z,3.80
2018-12-11T05:32:36.984Z,3.80
2018-12-11T05:35:05.478Z,3.80
2018-12-11T05:37:33.794Z,3.80
2018-12-11T05:40:02.398Z,3.80
2018-12-11T05:42:30.802Z,3.80
2018-12-11T05:44:59.295Z,3.80
2018-12-11T05:47:27.626Z,3.80
2018-12-11T05:49:56.703Z,3.80
2018-12-11T05:52:25.081Z,3.80
2018-12-11T05:54:53.371Z,3.80
2018-12-11T05:57:21.694Z,3.80
2018-12-11T05:59:50.014Z,3.80
2018-12-11T06:02:18.377Z,3.80
2018-12-11T06:04:46.747Z,3.80
2018-12-11T06:07:15.101Z,3.80
2018-12-11T06:09:43.542Z,3.80
2018-12-11T06:12:11.874Z,3.80
2018-12-11T06:14:40.185Z,3.80
2018-12-11T06:17:08.556Z,3.80
2018-12-11T06:19:36.867Z,3.80
2018-12-11T06:22:05.178Z,3.80
2018-12-11T06:24:33.955Z,3.70
2018-12-11T06:27:02.298Z,3.70
2018-12-11T06:29:30.635Z,3.70
2018-12-11T06:31:59.164Z,3.80
2018-12-11T06:34:27.478Z,3.70
2018-12-11T06:36:55.849Z,3.70
2018-12-11T06:39:24.213Z,3.70
2018-12-11T06:41:52.542Z,3.70
2018-12-11T06:44:20.843Z,3.80
2018-12-11T06:46:49.235Z,3.70
2018-12-11T06:49:17.558Z,3.80
2018-12-11T06:51:45.898Z,3.80
2018-12-11T06:54:14.309Z,3.80
2018-12-11T06:56:42.660Z,3.80
2018-12-11T06:59:10.985Z,3.80
2018-12-11T07:01:39.457Z,3.80
2018-12-11T07:04:07.992Z,3.80
2018-12-11T07:06:36.339Z,3.80
2018-12-11T07:09:06.093Z,3.80
2018-12-11T07:11:34.410Z,3.80
2018-12-11T07:14:02.873Z,3.80
2018-12-11T07:16:31.414Z,3.80
2018-12-11T07:18:59.787Z,3.80
2018-12-11T07:21:28.147Z,3.80
2018-12-11T07:23:56.477Z,3.90
2018-12-11T07:26:24.896Z,3.90
2018-12-11T07:28:53.211Z,3.80
2018-12-11T07:31:21.647Z,3.80
2018-12-11T07:33:50.938Z,3.90
2018-12-11T07:36:18.358Z,3.90
2018-12-11T07:38:46.701Z,3.90
2018-12-11T07:41:15.029Z,3.90
2018-12-11T07:43:43.568Z,3.90
2018-12-11T07:46:11.869Z,3.90
2018-12-11T07:48:40.348Z,3.90
2018-12-11T07:51:08.732Z,3.90
2018-12-11T07:53:37.039Z,3.90
2018-12-11T07:56:05.463Z,3.90
2018-12-11T07:58:33.776Z,3.80
2018-12-11T08:01:02.091Z,3.80
2018-12-11T08:03:30.536Z,3.90
2018-12-11T08:05:58.933Z,3.90
2018-12-11T08:08:27.361Z,3.90
2018-12-11T08:10:55.829Z,3.90
2018-12-11T08:13:24.149Z,3.90
2018-12-11T08:15:52.501Z,3.90
2018-12-11T08:18:20.852Z,3.90
2018-12-11T08:20:49.224Z,3.90
2018-12-11T08:23:17.543Z,3.90
2018-12-11T08:25:45.867Z,3.90
2018-12-11T08:28:14.672Z,3.90
2018-12-11T08:30:43.091Z,4.00
2018-12-11T08:33:11.376Z,4.00
2018-12-11T08:35:39.718Z,4.00
2018-12-11T08:38:08.095Z,4.00
2018-12-11T08:40:36.448Z,4.00
2018-12-11T08:43:04.801Z,4.00
2018-12-11T08:45:33.148Z,4.00
2018-12-11T08:48:01.445Z,4.00
2018-12-11T08:50:29.796Z,4.00
2018-12-11T08:52:58.175Z,4.00
2018-12-11T08:55:26.490Z,4.00
2018-12-11T08:57:54.799Z,4.00
2018-12-11T09:00:23.232Z,4.00
2018-12-11T09:02:51.509Z,4.10
2018-12-11T09:05:19.850Z,4.00
2018-12-11T09:07:48.219Z,4.10
2018-12-11T09:10:16.611Z,4.10
2018-12-11T09:12:44.927Z,4.10
2018-12-11T09:15:13.331Z,4.10
2018-12-11T09:17:41.648Z,4.10
2018-12-11T09:20:10.006Z,4.10
2018-12-11T09:22:38.328Z,4.10
2018-12-11T09:25:07.011Z,4.20
2018-12-11T09:27:35.360Z,4.20
2018-12-11T09:30:04.296Z,4.20
2018-12-11T09:32:32.622Z,4.20
2018-12-11T09:35:01.064Z,4.20
2018-12-11T09:37:29.400Z,4.20
2018-12-11T09:39:57.769Z,4.20
2018-12-11T09:42:28.116Z,4.20
2018-12-11T09:44:54.521Z,4.20
2018-12-11T09:47:22.846Z,4.20
2018-12-11T09:49:51.216Z,4.30
2018-12-11T09:52:19.488Z,4.30
2018-12-11T09:54:47.885Z,4.30
2018-12-11T09:57:16.245Z,4.30
2018-12-11T09:59:44.547Z,4.30
2018-12-11T10:02:12.833Z,4.30
2018-12-11T10:04:41.196Z,4.30
2018-12-11T10:07:09.860Z,4.30
2018-12-11T10:09:38.144Z,4.30
2018-12-11T10:12:06.469Z,4.30
2018-12-11T10:14:34.872Z,4.30
2018-12-11T10:17:03.224Z,4.30
2018-12-11T10:19:31.543Z,4.30
2018-12-11T10:21:59.869Z,4.30
2018-12-11T10:24:28.252Z,4.30
2018-12-11T10:26:56.807Z,4.30
2018-12-11T10:29:25.120Z,4.30
2018-12-11T10:31:53.588Z,4.30
2018-12-11T10:34:21.915Z,4.30
2018-12-11T10:36:50.209Z,4.30
2018-12-11T10:39:18.677Z,4.30
2018-12-11T10:41:46.970Z,4.30
2018-12-11T10:44:15.450Z,4.30
2018-12-11T10:46:43.830Z,4.30
2018-12-11T10:49:12.148Z,4.30
2018-12-11T10:51:40.464Z,4.30
2018-12-11T10:54:08.885Z,4.30
2018-12-11T10:56:37.217Z,4.30
2018-12-11T10:59:05.704Z,4.40
2018-12-11T11:01:35.326Z,4.40
2018-12-11T11:04:03.673Z,4.40
2018-12-11T11:06:32.010Z,4.40
2018-12-11T11:09:00.461Z,4.40
2018-12-11T11:11:28.805Z,4.40
2018-12-11T11:13:57.196Z,4.40
2018-12-11T11:16:25.600Z,4.40
2018-12-11T11:18:53.940Z,4.40
2018-12-11T11:21:22.223Z,4.50
2018-12-11T11:23:50.557Z,4.50
2018-12-11T11:26:18.861Z,4.50
2018-12-11T11:28:47.224Z,4.50
2018-12-11T11:31:15.734Z,4.50
2018-12-11T11:33:44.530Z,4.50
2018-12-11T11:36:12.890Z,4.50
2018-12-11T11:38:41.275Z,4.60
2018-12-11T11:41:09.963Z,4.60
2018-12-11T11:43:38.294Z,4.60
2018-12-11T11:46:06.853Z,4.60
2018-12-11T11:48:35.193Z,4.60
2018-12-11T11:51:03.482Z,4.60
2018-12-11T11:53:31.852Z,4.70
2018-12-11T11:56:00.156Z,4.70
2018-12-11T11:58:28.457Z,4.70
2018-12-11T12:00:57.023Z,4.70
2018-12-11T12:03:25.314Z,4.60
2018-12-11T12:05:53.740Z,4.70
2018-12-11T12:08:22.108Z,4.70
2018-12-11T12:10:50.462Z,4.70
2018-12-11T12:13:18.874Z,4.70
2018-12-11T12:15:47.274Z,4.60
2018-12-11T12:18:15.588Z,4.70
2018-12-11T12:20:50.765Z,4.70
2018-12-11T12:23:19.097Z,4.60
2018-12-11T12:25:47.432Z,4.60
2018-12-11T12:28:15.849Z,4.60
2018-12-11T12:30:44.152Z,4.60
2018-12-11T12:33:12.466Z,4.60
2018-12-11T12:35:41.201Z,4.60
2018-12-11T12:38:09.501Z,4.60
2018-12-11T12:40:37.853Z,4.60
2018-12-11T12:43:06.176Z,4.70
2018-12-11T12:45:34.474Z,4.60
2018-12-11T12:48:02.834Z,4.60
2018-12-11T12:50:31.141Z,4.60
2018-12-11T12:52:59.464Z,4.70
2018-12-11T12:55:27.810Z,4.60
2018-12-11T12:57:56.134Z,4.60
2018-12-11T13:00:24.440Z,4.60
2018-12-11T13:02:52.805Z,4.60
2018-12-11T13:05:21.132Z,4.60
2018-12-11T13:07:49.592Z,4.60
2018-12-11T13:10:17.989Z,4.60
2018-12-11T13:12:46.698Z,4.60
2018-12-11T13:15:15.674Z,4.60
2018-12-11T13:17:44.034Z,4.60
2018-12-11T13:20:12.396Z,4.60
2018-12-11T13:22:40.803Z,4.60
2018-12-11T13:25:09.194Z,4.60
2018-12-11T13:27:37.535Z,4.60
2018-12-11T13:30:06.179Z,4.60
2018-12-11T13:32:34.618Z,4.60
2018-12-11T13:35:03.096Z,4.60
2018-12-11T13:37:31.493Z,4.60
2018-12-11T13:39:59.787Z,4.60
2018-12-11T13:42:28.120Z,4.60
2018-12-11T13:44:56.438Z,4.60
2018-12-11T13:47:24.756Z,4.60
2018-12-11T13:49:53.154Z,4.60
2018-12-11T13:52:21.612Z,4.60
2018-12-11T13:54:49.929Z,4.60
2018-12-11T13:57:18.556Z,4.60
2018-12-11T13:59:46.801Z,4.50
2018-12-11T14:02:15.104Z,4.50
2018-12-11T14:04:43.468Z,4.50
2018-12-11T14:07:11.777Z,4.50
2018-12-11T14:09:41.382Z,4.50
2018-12-11T14:12:10.789Z,4.50
2018-12-11T14:14:39.204Z,4.50
2018-12-11T14:17:07.691Z,4.50
2018-12-11T14:19:36.072Z,4.50
2018-12-11T14:22:04.534Z,4.50
2018-12-11T14:24:32.973Z,4.50
2018-12-11T14:27:01.353Z,4.50
2018-12-11T14:29:29.755Z,4.50
2018-12-11T14:31:58.093Z,4.50
2018-12-11T14:34:26.644Z,4.50
2018-12-11T14:36:55.004Z,4.50
2018-12-11T14:39:23.481Z,4.50
2018-12-11T14:41:51.818Z,4.50
2018-12-11T14:44:20.120Z,4.50
2018-12-11T14:46:48.498Z,4.50
2018-12-11T14:49:17.375Z,4.50
2018-12-11T14:51:45.709Z,4.50
2018-12-11T14:54:14.334Z,4.50
2018-12-11T14:56:42.635Z,4.50
2018-12-11T14:59:11.119Z,4.50
2018-12-11T15:01:39.608Z,4.50
2018-12-11T15:04:07.908Z,4.50
2018-12-11T15:06:36.260Z,4.50
2018-12-11T15:09:12.758Z,4.40
2018-12-11T15:11:41.202Z,4.40
2018-12-11T15:14:09.553Z,4.50
2018-12-11T15:16:37.883Z,4.50
2018-12-11T15:19:06.308Z,4.50
2018-12-11T15:21:34.623Z,4.40
2018-12-11T15:24:03.477Z,4.40
2018-12-11T15:26:31.842Z,4.40
2018-12-11T15:29:00.152Z,4.40
2018-12-11T15:31:28.727Z,4.40
2018-12-11T15:33:57.174Z,4.40
2018-12-11T15:36:27.098Z,4.40
2018-12-11T15:38:54.129Z,4.40
2018-12-11T15:41:22.594Z,4.40
2018-12-11T15:43:50.943Z,4.40
2018-12-11T15:46:19.317Z,4.40
2018-12-11T15:48:47.652Z,4.40
2018-12-11T15:51:16.069Z,4.40
2018-12-11T15:53:44.464Z,4.40
2018-12-11T15:56:12.820Z,4.40
2018-12-11T15:58:41.123Z,4.40
2018-12-11T16:01:09.500Z,4.40
2018-12-11T16:03:37.830Z,4.40
2018-12-11T16:06:06.132Z,4.30
2018-12-11T16:08:34.505Z,4.30
2018-12-11T16:11:02.835Z,4.30
2018-12-11T16:13:31.206Z,4.30
2018-12-11T16:15:59.528Z,4.30
2018-12-11T16:18:27.812Z,4.30
2018-12-11T16:20:56.177Z,4.30
2018-12-11T16:23:24.515Z,4.30
2018-12-11T16:25:52.825Z,4.30
2018-12-11T16:28:21.222Z,4.30
2018-12-11T16:30:49.581Z,4.30
2018-12-11T16:33:17.908Z,4.30
2018-12-11T16:35:46.292Z,4.30
2018-12-11T16:38:14.656Z,4.30
2018-12-11T16:40:42.963Z,4.30
2018-12-11T16:43:11.495Z,4.20
2018-12-11T16:45:39.792Z,4.30
2018-12-11T16:48:08.180Z,4.20
2018-12-11T16:50:36.536Z,4.30
2018-12-11T16:53:04.896Z,4.30
2018-12-11T16:55:33.195Z,4.30
2018-12-11T16:58:01.615Z,4.30
2018-12-11T17:00:29.971Z,4.30
2018-12-11T17:02:58.301Z,4.30
2018-12-11T17:05:26.930Z,4.30
2018-12-11T17:07:55.222Z,4.30
2018-12-11T17:10:23.592Z,4.20
2018-12-11T17:12:51.922Z,4.20
2018-12-11T17:15:23.683Z,4.20
2018-12-11T17:17:52.046Z,4.20
2018-12-11T17:20:20.355Z,4.20
2018-12-11T17:22:48.712Z,4.20
2018-12-11T17:25:17.029Z,4.20
2018-12-11T17:27:45.529Z,4.20
2018-12-11T17:30:13.912Z,4.20
2018-12-11T17:32:42.235Z,4.20
2018-12-11T17:35:10.573Z,4.20
2018-12-11T17:37:38.902Z,4.20
2018-12-11T17:40:07.472Z,4.20
2018-12-11T17:42:35.919Z,4.20
2018-12-11T17:45:04.571Z,4.20
2018-12-11T17:47:32.898Z,4.20
2018-12-11T17:50:01.250Z,4.20
2018-12-11T17:52:29.581Z,4.20
2018-12-11T17:54:57.883Z,4.20
2018-12-11T17:57:26.229Z,4.20
2018-12-11T17:59:54.550Z,4.20
2018-12-11T18:02:26.592Z,4.20
2018-12-11T18:04:55.073Z,4.20
2018-12-11T18:07:23.433Z,4.20
2018-12-11T18:09:51.807Z,4.20
2018-12-11T18:12:20.133Z,4.20
2018-12-11T18:14:48.472Z,4.20
2018-12-11T18:17:16.917Z,4.20
2018-12-11T18:19:45.224Z,4.20
2018-12-11T18:22:13.560Z,4.20
2018-12-11T18:24:42.008Z,4.30
2018-12-11T18:27:10.427Z,4.30
2018-12-11T18:29:38.782Z,4.20
2018-12-11T18:32:07.310Z,4.20
2018-12-11T18:34:39.930Z,4.20
2018-12-11T18:37:08.339Z,4.20
2018-12-11T18:39:36.720Z,4.30
2018-12-11T18:42:05.265Z,4.20
2018-12-11T18:44:33.612Z,4.20
2018-12-11T18:47:02.105Z,4.30
2018-12-11T18:49:30.379Z,4.30
2018-12-11T18:51:58.793Z,4.30
2018-12-11T18:54:27.091Z,4.30
2018-12-11T18:56:55.497Z,4.30
2018-12-11T18:59:23.885Z,4.30
2018-12-11T19:01:52.290Z,4.30
2018-12-11T19:04:20.689Z,4.30
2018-12-11T19:06:49.042Z,4.30
2018-12-11T19:09:17.392Z,4.30
2018-12-11T19:11:45.808Z,4.30
2018-12-11T19:14:14.574Z,4.30
2018-12-11T19:16:42.896Z,4.30
2018-12-11T19:19:11.541Z,4.30
2018-12-11T19:21:39.873Z,4.30
2018-12-11T19:24:17.247Z,4.30
2018-12-11T19:26:45.558Z,4.30
2018-12-11T19:29:13.909Z,4.30
2018-12-11T19:31:42.301Z,4.30
2018-12-11T19:34:10.683Z,4.30
2018-12-11T19:36:39.042Z,4.30
2018-12-11T19:39:09.235Z,4.30
2018-12-11T19:41:37.634Z,4.30
2018-12-11T19:44:05.970Z,4.30
2018-12-11T19:46:34.447Z,4.30
2018-12-11T19:49:03.133Z,4.30
2018-12-11T19:51:31.456Z,4.30
2018-12-11T19:53:59.911Z,4.30
2018-12-11T19:56:28.517Z,4.30
2018-12-11T19:58:56.947Z,4.30
2018-12-11T20:01:25.320Z,4.30
2018-12-11T20:03:53.739Z,4.30
2018-12-11T20:06:22.055Z,4.30
2018-12-11T20:08:50.404Z,4.30
2018-12-11T20:11:18.731Z,4.30
2018-12-11T20:13:47.065Z,4.30
2018-12-11T20:16:15.400Z,4.30
2018-12-11T20:18:44.056Z,4.30
2018-12-11T20:21:12.329Z,4.30
2018-12-11T20:23:40.783Z,4.30
2018-12-11T20:26:09.110Z,4.30
2018-12-11T20:28:37.490Z,4.30
2018-12-11T20:31:05.931Z,4.30
2018-12-11T20:33:34.236Z,4.30
2018-12-11T20:36:02.542Z,4.30
2018-12-11T20:38:30.915Z,4.30
2018-12-11T20:40:59.251Z,4.30
2018-12-11T20:43:27.542Z,4.30
2018-12-11T20:45:55.892Z,4.30
2018-12-11T20:48:24.469Z,4.30
2018-12-11T20:50:52.930Z,4.30
2018-12-11T20:53:21.300Z,4.30
2018-12-11T20:55:49.719Z,4.20
2018-12-11T20:58:18.091Z,4.30
2018-12-11T21:00:46.459Z,4.30
2018-12-11T21:03:14.748Z,4.20
2018-12-11T21:05:43.064Z,4.20
2018-12-11T21:08:11.516Z,4.20
2018-12-11T21:10:39.819Z,4.20
2018-12-11T21:13:08.140Z,4.20
2018-12-11T21:15:36.857Z,4.20
2018-12-11T21:18:05.298Z,4.20
2018-12-11T21:20:33.820Z,4.20
2018-12-11T21:23:02.156Z,4.20
2018-12-11T21:25:30.840Z,4.20
2018-12-11T21:27:59.154Z,4.20
2018-12-11T21:30:27.459Z,4.20
2018-12-11T21:32:55.749Z,4.20
2018-12-11T21:35:24.083Z,4.20
2018-12-11T21:37:52.377Z,4.20
2018-12-11T21:40:20.724Z,4.20
2018-12-11T21:42:49.421Z,4.10
2018-12-11T21:45:17.734Z,4.10
2018-12-11T21:47:46.041Z,4.10
2018-12-11T21:50:14.434Z,4.10
2018-12-11T21:52:42.841Z,4.10
2018-12-11T21:55:11.186Z,4.00
2018-12-11T21:57:39.554Z,4.00
2018-12-11T22:00:10.047Z,4.00
2018-12-11T22:02:38.379Z,4.00
2018-12-11T22:05:06.790Z,4.00
2018-12-11T22:07:35.088Z,4.00
2018-12-11T22:10:03.435Z,4.00
2018-12-11T22:12:31.802Z,3.90
2018-12-11T22:15:00.102Z,3.90
2018-12-11T22:17:28.442Z,3.80
2018-12-11T22:19:56.858Z,3.80
2018-12-11T22:22:25.205Z,3.80
2018-12-11T22:24:53.504Z,3.80
2018-12-11T22:27:21.819Z,3.70
2018-12-11T22:29:50.145Z,3.70
2018-12-11T22:32:18.446Z,3.70
2018-12-11T22:34:46.923Z,3.60
2018-12-11T22:37:15.217Z,3.60
2018-12-11T22:39:43.514Z,3.60
2018-12-11T22:42:11.896Z,3.60
2018-12-11T22:44:40.372Z,3.60
2018-12-11T22:47:08.752Z,3.50
2018-12-11T22:49:37.094Z,3.50
2018-12-11T22:52:05.409Z,3.50
2018-12-11T22:54:33.934Z,3.50
2018-12-11T22:57:02.315Z,3.50
2018-12-11T22:59:30.718Z,3.40
2018-12-11T23:01:59.078Z,3.40
2018-12-11T23:04:27.396Z,3.40
2018-12-11T23:06:55.734Z,3.40
2018-12-11T23:09:24.076Z,3.40
2018-12-11T23:11:52.561Z,3.40
2018-12-11T23:14:21.238Z,3.40
2018-12-11T23:16:49.556Z,3.40
2018-12-11T23:19:17.855Z,3.40
2018-12-11T23:21:46.215Z,3.30
2018-12-11T23:24:14.513Z,3.30
2018-12-11T23:26:42.824Z,3.30
2018-12-11T23:29:11.130Z,3.30
2018-12-11T23:31:39.442Z,3.30
2018-12-11T23:34:07.946Z,3.30
2018-12-11T23:36:36.275Z,3.20
2018-12-11T23:39:06.393Z,3.00
2018-12-11T23:41:34.910Z,3.00
2018-12-11T23:44:03.252Z,2.90
2018-12-11T23:46:31.555Z,2.90
2018-12-11T23:49:00.017Z,2.90
2018-12-11T23:51:28.432Z,2.80
2018-12-11T23:53:56.754Z,2.90
2018-12-11T23:56:25.351Z,2.80
2018-12-11T23:58:53.720Z,2.80
