createdAt,value
2023-04-30T00:00:23.397Z,19.90
2023-04-30T00:03:09.830Z,16.87
2023-04-30T00:05:36.661Z,17.43
2023-04-30T00:08:03.435Z,15.47
2023-04-30T00:10:29.481Z,14.13
2023-04-30T00:12:56.438Z,14.07
2023-04-30T00:15:22.538Z,13.30
2023-04-30T00:17:48.940Z,13.37
2023-04-30T00:20:15.261Z,15.73
2023-04-30T00:22:43.720Z,11.97
2023-04-30T00:25:10.121Z,14.80
2023-04-30T00:27:36.886Z,16.10
2023-04-30T00:30:04.532Z,14.53
2023-04-30T00:32:31.078Z,12.93
2023-04-30T00:34:57.255Z,13.17
2023-04-30T00:37:24.198Z,13.10
2023-04-30T00:39:50.696Z,15.53
2023-04-30T00:42:17.024Z,12.43
2023-04-30T00:44:43.210Z,14.40
2023-04-30T00:47:09.949Z,13.13
2023-04-30T00:49:36.109Z,14.10
2023-04-30T00:52:02.920Z,14.00
2023-04-30T00:54:29.102Z,14.30
2023-04-30T00:56:55.686Z,13.87
2023-04-30T00:59:22.433Z,15.87
2023-04-30T01:01:49.315Z,11.70
2023-04-30T01:04:15.540Z,11.00
2023-04-30T01:06:42.596Z,16.00
2023-04-30T01:09:09.702Z,11.73
2023-04-30T01:11:55.068Z,13.17
2023-04-30T01:14:57.974Z,14.87
2023-04-30T01:17:37.145Z,12.53
2023-04-30T01:20:04.043Z,11.63
2023-04-30T01:22:50.720Z,9.87
2023-04-30T01:25:35.774Z,13.67
2023-04-30T01:28:21.701Z,14.30
2023-04-30T01:30:48.357Z,9.90
2023-04-30T01:33:15.029Z,9.77
2023-04-30T01:35:50.141Z,14.60
2023-04-30T01:38:31.331Z,11.73
2023-04-30T01:40:59.453Z,10.50
2023-04-30T01:43:44.212Z,10.47
2023-04-30T01:46:20.941Z,13.27
2023-04-30T01:49:38.759Z,9.87
2023-04-30T01:52:17.225Z,10.73
2023-04-30T01:55:00.352Z,10.73
2023-04-30T01:57:31.431Z,8.53
2023-04-30T01:59:58.109Z,10.97
2023-04-30T02:02:24.374Z,10.70
2023-04-30T02:04:51.321Z,10.43
2023-04-30T02:07:38.600Z,9.17
2023-04-30T02:10:06.789Z,10.93
2023-04-30T02:12:33.130Z,9.63
2023-04-30T02:15:00.544Z,10.23
2023-04-30T02:17:26.627Z,9.40
2023-04-30T02:19:53.293Z,8.53
2023-04-30T02:22:19.594Z,9.27
2023-04-30T02:24:45.969Z,10.73
2023-04-30T02:27:12.461Z,15.57
2023-04-30T02:29:38.990Z,10.37
2023-04-30T02:32:05.754Z,10.77
2023-04-30T02:34:32.292Z,9.17
2023-04-30T02:36:58.341Z,12.10
2023-04-30T02:39:24.811Z,9.17
2023-04-30T02:41:50.903Z,8.67
2023-04-30T02:44:17.334Z,8.37
2023-04-30T02:46:43.468Z,6.90
2023-04-30T02:49:09.952Z,9.87
2023-04-30T02:51:36.588Z,9.17
2023-04-30T02:54:03.268Z,7.20
2023-04-30T02:56:29.337Z,8.80
2023-04-30T02:58:55.855Z,7.77
2023-04-30T03:01:22.035Z,7.77
2023-04-30T03:03:51.700Z,6.60
2023-04-30T03:06:18.284Z,8.63
2023-04-30T03:08:44.687Z,6.40
2023-04-30T03:11:10.731Z,8.77
2023-04-30T03:13:37.147Z,9.57
2023-04-30T03:16:06.746Z,9.33
2023-04-30T03:18:33.152Z,8.00
2023-04-30T03:20:59.254Z,6.33
2023-04-30T03:23:27.611Z,8.87
2023-04-30T03:25:53.829Z,10.10
2023-04-30T03:28:20.792Z,8.87
2023-04-30T03:30:46.891Z,8.10
2023-04-30T03:33:13.403Z,9.43
2023-04-30T03:35:39.535Z,8.23
2023-04-30T03:38:05.974Z,8.90
2023-04-30T03:40:32.069Z,6.13
2023-04-30T03:42:58.460Z,8.63
2023-04-30T03:45:24.643Z,6.20
2023-04-30T03:47:51.973Z,6.30
2023-04-30T03:50:18.619Z,9.80
2023-04-30T03:52:45.594Z,9.50
2023-04-30T03:55:13.562Z,7.90
2023-04-30T03:57:40.015Z,8.40
2023-04-30T04:00:09.408Z,8.27
2023-04-30T04:02:46.177Z,7.57
2023-04-30T04:05:12.438Z,6.17
2023-04-30T04:07:39.110Z,10.97
2023-04-30T04:10:05.809Z,7.07
2023-04-30T04:12:32.260Z,8.33
2023-04-30T04:14:58.436Z,6.00
2023-04-30T04:17:25.018Z,7.73
2023-04-30T04:19:51.458Z,8.00
2023-04-30T04:22:18.191Z,5.53
2023-04-30T04:24:45.352Z,6.23
2023-04-30T04:27:15.683Z,7.13
2023-04-30T04:29:42.283Z,7.67
2023-04-30T04:32:09.527Z,9.07
2023-04-30T04:34:38.119Z,8.70
2023-04-30T04:37:04.689Z,6.93
2023-04-30T04:39:30.868Z,5.93
2023-04-30T04:41:57.644Z,7.83
2023-04-30T04:44:25.392Z,7.30
2023-04-30T04:46:53.219Z,6.77
2023-04-30T04:49:20.317Z,7.43
2023-04-30T04:51:46.868Z,5.63
2023-04-30T04:54:13.425Z,8.00
2023-04-30T04:56:40.254Z,9.00
2023-04-30T04:59:07.471Z,6.87
2023-04-30T05:01:34.760Z,7.63
2023-04-30T05:04:01.119Z,6.17
2023-04-30T05:06:28.169Z,8.87
2023-04-30T05:08:55.395Z,6.77
2023-04-30T05:11:22.579Z,6.17
2023-04-30T05:13:51.096Z,5.93
2023-04-30T05:16:17.569Z,7.23
2023-04-30T05:18:43.902Z,5.83
2023-04-30T05:21:10.613Z,4.63
2023-04-30T05:23:36.896Z,4.07
2023-04-30T05:26:03.853Z,6.73
2023-04-30T05:28:30.325Z,7.23
2023-04-30T05:30:56.749Z,8.07
2023-04-30T05:33:22.987Z,6.43
2023-04-30T05:35:49.741Z,5.57
2023-04-30T05:38:15.940Z,7.37
2023-04-30T05:40:42.597Z,7.57
2023-04-30T05:43:08.768Z,8.50
2023-04-30T05:45:35.361Z,6.77
2023-04-30T05:48:01.553Z,7.27
2023-04-30T05:50:28.075Z,5.47
2023-04-30T05:52:54.325Z,6.00
2023-04-30T05:55:20.831Z,8.10
2023-04-30T05:57:47.310Z,7.73
2023-04-30T06:00:15.338Z,5.73
2023-04-30T06:02:41.548Z,5.30
2023-04-30T06:05:08.441Z,7.30
2023-04-30T06:07:34.758Z,6.37
2023-04-30T06:10:01.580Z,6.40
2023-04-30T06:12:27.945Z,6.73
2023-04-30T06:14:54.882Z,6.17
2023-04-30T06:17:21.268Z,5.57
2023-04-30T06:19:47.681Z,6.80
2023-04-30T06:22:13.962Z,9.43
2023-04-30T06:24:40.427Z,9.40
2023-04-30T06:27:06.601Z,5.53
2023-04-30T06:29:33.001Z,5.60
2023-04-30T06:31:59.084Z,5.65
2023-04-30T06:34:26.046Z,6.97
2023-04-30T06:36:52.422Z,5.38
2023-04-30T06:39:19.112Z,8.65
2023-04-30T06:41:46.676Z,11.55
2023-04-30T06:44:14.523Z,8.02
2023-04-30T06:46:40.826Z,9.63
2023-04-30T06:49:07.287Z,6.97
2023-04-30T06:51:33.664Z,7.93
2023-04-30T06:54:00.215Z,8.63
2023-04-30T06:56:26.585Z,8.70
2023-04-30T06:58:53.203Z,6.07
2023-04-30T07:01:19.821Z,7.18
2023-04-30T07:03:46.434Z,7.72
2023-04-30T07:06:12.864Z,4.50
2023-04-30T07:08:40.597Z,9.32
2023-04-30T07:11:07.245Z,6.68
2023-04-30T07:13:33.905Z,8.02
2023-04-30T07:16:00.654Z,8.00
2023-04-30T07:18:27.180Z,5.18
2023-04-30T07:20:54.168Z,6.72
2023-04-30T07:23:21.187Z,9.60
2023-04-30T07:25:50.765Z,7.55
2023-04-30T07:28:17.354Z,5.70
2023-04-30T07:30:43.586Z,6.65
2023-04-30T07:33:11.660Z,6.68
2023-04-30T07:35:38.076Z,6.05
2023-04-30T07:38:05.187Z,7.45
2023-04-30T07:40:36.383Z,5.32
2023-04-30T07:43:04.288Z,5.20
2023-04-30T07:45:31.176Z,6.43
2023-04-30T07:47:57.727Z,4.65
2023-04-30T07:50:24.040Z,5.68
2023-04-30T07:52:50.620Z,6.60
2023-04-30T07:55:16.878Z,7.82
2023-04-30T07:57:43.355Z,6.70
2023-04-30T08:00:09.825Z,3.17
2023-04-30T08:02:40.083Z,6.07
2023-04-30T08:05:07.130Z,4.22
2023-04-30T08:07:33.599Z,7.72
2023-04-30T08:09:59.739Z,6.78
2023-04-30T08:12:26.354Z,6.65
2023-04-30T08:15:03.457Z,4.80
2023-04-30T08:17:30.995Z,4.88
2023-04-30T08:19:57.279Z,6.32
2023-04-30T08:22:24.076Z,4.65
2023-04-30T08:24:50.783Z,4.93
2023-04-30T08:27:17.632Z,5.93
2023-04-30T08:29:43.783Z,5.63
2023-04-30T08:32:10.553Z,6.85
2023-04-30T08:34:36.874Z,6.28
2023-04-30T08:37:03.428Z,6.13
2023-04-30T08:39:29.697Z,7.80
2023-04-30T08:41:57.090Z,7.25
2023-04-30T08:44:23.336Z,3.95
2023-04-30T08:46:54.201Z,4.72
2023-04-30T08:49:24.938Z,6.35
2023-04-30T08:51:52.306Z,4.35
2023-04-30T08:54:18.879Z,9.52
2023-04-30T08:56:45.695Z,6.25
2023-04-30T08:59:12.589Z,5.72
2023-04-30T09:01:39.327Z,6.72
2023-04-30T09:04:05.984Z,4.07
2023-04-30T09:06:32.760Z,6.88
2023-04-30T09:09:08.836Z,4.93
2023-04-30T09:11:35.343Z,3.20
2023-04-30T09:14:02.068Z,7.28
2023-04-30T09:16:46.113Z,4.85
2023-04-30T09:19:32.481Z,5.68
2023-04-30T09:21:59.089Z,8.45
2023-04-30T09:24:25.205Z,5.55
2023-04-30T09:26:51.611Z,4.53
2023-04-30T09:29:17.664Z,4.82
2023-04-30T09:31:46.343Z,6.53
2023-04-30T09:34:13.116Z,9.57
2023-04-30T09:36:54.130Z,3.40
2023-04-30T09:39:20.747Z,7.18
2023-04-30T09:41:47.392Z,5.35
2023-04-30T09:44:26.973Z,3.92
2023-04-30T09:46:53.411Z,13.25
2023-04-30T09:49:20.171Z,7.05
2023-04-30T09:51:55.134Z,4.93
2023-04-30T09:54:27.310Z,4.45
2023-04-30T09:56:57.253Z,4.78
2023-04-30T09:59:30.031Z,3.15
2023-04-30T10:02:00.877Z,5.10
2023-04-30T10:04:33.922Z,5.03
2023-04-30T10:07:22.656Z,4.28
2023-04-30T10:09:58.078Z,3.55
2023-04-30T10:12:39.895Z,4.60
2023-04-30T10:15:14.361Z,5.45
2023-04-30T10:17:43.811Z,5.15
2023-04-30T10:20:12.178Z,4.93
2023-04-30T10:22:41.062Z,6.50
2023-04-30T10:25:10.683Z,7.13
2023-04-30T10:27:37.370Z,4.17
2023-04-30T10:30:05.141Z,7.23
2023-04-30T10:32:44.351Z,3.67
2023-04-30T10:35:26.203Z,5.40
2023-04-30T10:38:21.732Z,4.77
2023-04-30T10:40:49.057Z,6.23
2023-04-30T10:43:20.354Z,3.83
2023-04-30T10:45:48.032Z,4.87
2023-04-30T10:48:19.394Z,4.70
2023-04-30T10:50:46.427Z,6.00
2023-04-30T10:53:19.142Z,6.33
2023-04-30T10:56:06.907Z,5.37
2023-04-30T10:58:39.972Z,3.10
2023-04-30T11:01:13.208Z,2.27
2023-04-30T11:03:42.490Z,3.93
2023-04-30T11:06:19.248Z,4.03
2023-04-30T11:08:46.213Z,5.47
2023-04-30T11:11:20.280Z,7.03
2023-04-30T11:13:57.195Z,4.53
2023-04-30T11:16:29.817Z,5.60
2023-04-30T11:19:12.572Z,6.30
2023-04-30T11:22:03.623Z,5.27
2023-04-30T11:24:52.845Z,4.37
2023-04-30T11:27:27.168Z,6.10
2023-04-30T11:29:55.072Z,7.67
2023-04-30T11:32:23.479Z,4.90
2023-04-30T11:34:50.408Z,10.30
2023-04-30T11:37:33.878Z,3.63
2023-04-30T11:40:03.267Z,8.37
2023-04-30T11:42:34.139Z,2.77
2023-04-30T11:45:12.229Z,3.40
2023-04-30T11:47:45.561Z,5.20
2023-04-30T11:50:17.134Z,8.57
2023-04-30T11:52:49.685Z,4.43
2023-04-30T11:55:18.249Z,6.57
2023-04-30T11:57:46.968Z,7.63
2023-04-30T12:00:18.337Z,5.47
2023-04-30T12:02:46.543Z,4.10
2023-04-30T12:05:24.309Z,5.17
2023-04-30T12:07:56.258Z,7.73
2023-04-30T12:10:26.895Z,4.43
2023-04-30T12:12:54.025Z,5.77
2023-04-30T12:15:25.733Z,6.33
2023-04-30T12:17:54.463Z,5.67
2023-04-30T12:20:22.459Z,6.17
2023-04-30T12:22:49.717Z,5.73
2023-04-30T12:25:22.286Z,4.23
2023-04-30T12:27:51.146Z,5.60
2023-04-30T12:30:26.046Z,3.63
2023-04-30T12:32:56.081Z,3.87
2023-04-30T12:35:23.730Z,5.33
2023-04-30T12:37:51.781Z,5.50
2023-04-30T12:40:19.900Z,7.77
2023-04-30T12:42:49.053Z,4.57
2023-04-30T12:45:47.921Z,7.07
2023-04-30T12:48:16.550Z,5.03
2023-04-30T12:51:00.512Z,6.20
2023-04-30T12:53:28.334Z,3.70
2023-04-30T12:56:14.685Z,4.33
2023-04-30T12:58:44.804Z,4.63
2023-04-30T13:01:12.472Z,5.43
2023-04-30T13:03:39.017Z,6.50
2023-04-30T13:06:06.246Z,5.67
2023-04-30T13:08:37.228Z,3.03
2023-04-30T13:11:10.882Z,6.00
2023-04-30T13:13:37.939Z,4.53
2023-04-30T13:16:05.797Z,2.80
2023-04-30T13:18:32.999Z,4.43
2023-04-30T13:20:59.481Z,7.13
2023-04-30T13:23:25.982Z,3.20
2023-04-30T13:25:52.581Z,3.87
2023-04-30T13:28:18.742Z,5.37
2023-04-30T13:30:45.295Z,4.93
2023-04-30T13:33:11.911Z,5.97
2023-04-30T13:35:39.002Z,4.13
2023-04-30T13:38:05.668Z,2.43
2023-04-30T13:40:32.417Z,6.80
2023-04-30T13:42:58.851Z,5.30
2023-04-30T13:45:25.544Z,6.20
2023-04-30T13:47:51.905Z,74.07
2023-04-30T13:50:18.613Z,5.07
2023-04-30T13:52:45.151Z,4.87
2023-04-30T13:55:11.922Z,6.67
2023-04-30T13:57:39.019Z,4.33
2023-04-30T14:00:07.221Z,6.47
2023-04-30T14:02:34.244Z,7.10
2023-04-30T14:05:06.341Z,3.97
2023-04-30T14:07:33.257Z,5.30
2023-04-30T14:09:59.896Z,3.80
2023-04-30T14:12:28.673Z,5.17
2023-04-30T14:14:55.850Z,5.07
2023-04-30T14:17:22.108Z,4.20
2023-04-30T14:19:48.738Z,4.23
2023-04-30T14:22:16.259Z,8.60
2023-04-30T14:24:43.028Z,4.70
2023-04-30T14:27:09.120Z,14.57
2023-04-30T14:29:35.476Z,3.57
2023-04-30T14:32:01.682Z,2.77
2023-04-30T14:34:30.100Z,3.37
2023-04-30T14:37:01.157Z,5.77
2023-04-30T14:39:27.572Z,3.60
2023-04-30T14:41:53.784Z,5.83
2023-04-30T14:44:23.516Z,5.30
2023-04-30T14:46:50.292Z,5.30
2023-04-30T14:49:16.729Z,3.23
2023-04-30T14:51:42.916Z,4.03
2023-04-30T14:54:09.321Z,4.03
2023-04-30T14:56:35.458Z,4.83
2023-04-30T14:59:02.509Z,5.40
2023-04-30T15:01:29.709Z,4.53
2023-04-30T15:03:58.501Z,7.07
2023-04-30T15:06:25.377Z,2.43
2023-04-30T15:08:51.762Z,4.17
2023-04-30T15:11:17.925Z,2.57
2023-04-30T15:13:45.147Z,4.93
2023-04-30T15:16:11.648Z,5.20
2023-04-30T15:18:38.432Z,2.53
2023-04-30T15:21:04.702Z,3.27
2023-04-30T15:23:31.229Z,3.57
2023-04-30T15:25:57.344Z,5.83
2023-04-30T15:28:24.032Z,4.57
2023-04-30T15:30:51.597Z,5.77
2023-04-30T15:33:23.669Z,3.13
2023-04-30T15:35:49.793Z,5.70
2023-04-30T15:38:16.238Z,2.90
2023-04-30T15:40:42.411Z,6.70
2023-04-30T15:43:09.001Z,3.80
2023-04-30T15:45:35.258Z,39.17
2023-04-30T15:48:01.787Z,13.57
2023-04-30T15:50:29.193Z,14.30
2023-04-30T15:52:55.869Z,8.97
2023-04-30T15:55:22.771Z,4.00
2023-04-30T15:57:49.731Z,5.10
2023-04-30T16:00:18.808Z,5.63
2023-04-30T16:02:45.340Z,9.20
2023-04-30T16:05:11.632Z,6.33
2023-04-30T16:07:38.609Z,3.77
2023-04-30T16:10:06.246Z,7.43
2023-04-30T16:12:33.551Z,6.40
2023-04-30T16:14:59.638Z,4.30
2023-04-30T16:17:26.102Z,4.77
2023-04-30T16:19:52.264Z,3.97
2023-04-30T16:22:20.643Z,9.17
2023-04-30T16:24:46.915Z,7.10
2023-04-30T16:27:13.373Z,5.20
2023-04-30T16:29:39.526Z,20.43
2023-04-30T16:32:06.549Z,34.23
2023-04-30T16:34:32.754Z,8.93
2023-04-30T16:36:59.222Z,13.53
2023-04-30T16:39:25.347Z,21.43
2023-04-30T16:41:51.905Z,14.47
2023-04-30T16:44:18.013Z,5.43
2023-04-30T16:46:44.446Z,3.67
2023-04-30T16:49:10.587Z,4.17
2023-04-30T16:51:37.056Z,10.20
2023-04-30T16:54:03.478Z,7.40
2023-04-30T16:56:30.408Z,5.90
2023-04-30T16:58:57.669Z,4.80
2023-04-30T17:01:24.288Z,5.43
2023-04-30T17:03:50.973Z,5.13
2023-04-30T17:06:17.812Z,9.37
2023-04-30T17:08:44.209Z,7.77
2023-04-30T17:11:10.950Z,7.93
2023-04-30T17:13:37.488Z,5.23
2023-04-30T17:16:07.323Z,8.33
2023-04-30T17:18:34.218Z,6.73
2023-04-30T17:21:04.132Z,7.47
2023-04-30T17:23:33.966Z,2.93
2023-04-30T17:26:00.905Z,3.67
2023-04-30T17:28:27.281Z,2.77
2023-04-30T17:30:54.559Z,4.80
2023-04-30T17:33:21.444Z,6.00
2023-04-30T17:35:48.498Z,6.00
2023-04-30T17:38:15.288Z,7.03
2023-04-30T17:40:41.946Z,5.43
2023-04-30T17:43:08.326Z,3.73
2023-04-30T17:45:34.798Z,7.03
2023-04-30T17:48:04.305Z,5.20
2023-04-30T17:50:31.490Z,10.50
2023-04-30T17:52:57.872Z,7.97
2023-04-30T17:55:25.066Z,6.97
2023-04-30T17:57:51.249Z,7.50
2023-04-30T18:00:17.883Z,5.87
2023-04-30T18:02:45.303Z,3.03
2023-04-30T18:05:12.085Z,5.83
2023-04-30T18:07:38.335Z,8.13
2023-04-30T18:10:05.633Z,13.43
2023-04-30T18:12:31.901Z,22.80
2023-04-30T18:14:58.953Z,17.63
2023-04-30T18:17:25.270Z,21.27
2023-04-30T18:19:51.799Z,24.50
2023-04-30T18:22:19.082Z,22.37
2023-04-30T18:24:46.429Z,24.60
2023-04-30T18:27:13.333Z,21.23
2023-04-30T18:29:41.222Z,12.43
2023-04-30T18:32:07.971Z,12.33
2023-04-30T18:34:35.033Z,20.47
2023-04-30T18:37:01.518Z,22.83
2023-04-30T18:39:30.543Z,21.17
2023-04-30T18:41:59.624Z,22.10
2023-04-30T18:44:33.717Z,28.57
2023-04-30T18:47:00.174Z,36.73
2023-04-30T18:49:26.771Z,29.23
2023-04-30T18:51:54.572Z,16.33
2023-04-30T18:54:21.603Z,13.17
2023-04-30T18:56:48.074Z,12.60
2023-04-30T18:59:15.932Z,14.13
2023-04-30T19:01:42.704Z,20.93
2023-04-30T19:04:13.022Z,16.67
2023-04-30T19:06:39.722Z,18.83
2023-04-30T19:09:09.660Z,17.80
2023-04-30T19:11:36.135Z,24.83
2023-04-30T19:14:03.166Z,23.07
2023-04-30T19:16:29.898Z,20.83
2023-04-30T19:18:57.190Z,25.30
2023-04-30T19:21:23.723Z,22.23
2023-04-30T19:23:50.687Z,39.30
2023-04-30T19:26:18.190Z,18.80
2023-04-30T19:28:45.305Z,18.60
2023-04-30T19:31:11.995Z,16.60
2023-04-30T19:33:40.361Z,18.97
2023-04-30T19:36:06.799Z,17.10
2023-04-30T19:38:33.640Z,22.60
2023-04-30T19:41:00.772Z,18.13
2023-04-30T19:43:27.876Z,12.13
2023-04-30T19:45:56.294Z,17.97
2023-04-30T19:48:23.998Z,19.20
2023-04-30T19:50:52.752Z,38.70
2023-04-30T19:53:20.789Z,31.03
2023-04-30T19:55:47.336Z,36.13
2023-04-30T19:58:14.204Z,29.97
2023-04-30T20:00:42.407Z,32.47
2023-04-30T20:03:09.526Z,32.10
2023-04-30T20:05:37.319Z,45.63
2023-04-30T20:08:05.946Z,28.33
2023-04-30T20:10:35.422Z,18.63
2023-04-30T20:13:03.264Z,16.70
2023-04-30T20:15:30.005Z,16.33
2023-04-30T20:17:57.679Z,18.20
2023-04-30T20:20:24.435Z,14.30
2023-04-30T20:22:53.093Z,19.30
2023-04-30T20:25:21.267Z,18.90
2023-04-30T20:27:49.643Z,17.03
2023-04-30T20:30:16.707Z,16.70
2023-04-30T20:32:44.303Z,17.20
2023-04-30T20:35:11.013Z,19.33
2023-04-30T20:37:38.032Z,18.47
2023-04-30T20:40:07.444Z,18.40
2023-04-30T20:42:34.492Z,21.43
2023-04-30T20:45:02.529Z,15.17
2023-04-30T20:47:31.840Z,14.03
2023-04-30T20:49:58.564Z,15.33
2023-04-30T20:52:25.552Z,14.63
2023-04-30T20:54:51.921Z,16.90
2023-04-30T20:57:18.704Z,15.93
2023-04-30T20:59:45.177Z,15.70
2023-04-30T21:02:12.083Z,15.30
2023-04-30T21:04:39.003Z,15.37
2023-04-30T21:07:05.666Z,19.27
2023-04-30T21:09:34.063Z,17.67
2023-04-30T21:12:04.823Z,20.60
2023-04-30T21:14:32.141Z,18.70
2023-04-30T21:16:59.178Z,19.57
2023-04-30T21:19:25.937Z,15.97
2023-04-30T21:21:52.996Z,15.97
2023-04-30T21:24:19.281Z,17.27
2023-04-30T21:26:46.007Z,16.47
2023-04-30T21:29:12.246Z,18.40
2023-04-30T21:31:41.225Z,18.37
2023-04-30T21:34:07.667Z,17.27
2023-04-30T21:36:35.852Z,20.67
2023-04-30T21:39:03.343Z,16.43
2023-04-30T21:41:31.411Z,13.67
2023-04-30T21:43:57.919Z,16.73
2023-04-30T21:46:24.826Z,15.17
2023-04-30T21:48:53.677Z,14.63
2023-04-30T21:51:21.562Z,15.83
2023-04-30T21:53:47.716Z,15.20
2023-04-30T21:56:14.371Z,15.47
2023-04-30T21:58:40.599Z,16.83
2023-04-30T22:01:07.341Z,13.83
2023-04-30T22:03:34.539Z,13.03
2023-04-30T22:06:01.198Z,14.00
2023-04-30T22:08:27.764Z,15.10
2023-04-30T22:10:58.543Z,14.90
2023-04-30T22:13:28.633Z,15.13
2023-04-30T22:15:55.397Z,16.37
2023-04-30T22:18:23.649Z,18.60
2023-04-30T22:20:50.910Z,16.70
2023-04-30T22:23:20.309Z,21.27
2023-04-30T22:25:46.794Z,19.10
2023-04-30T22:28:15.969Z,21.70
2023-04-30T22:30:42.687Z,23.57
2023-04-30T22:33:08.785Z,72.43
2023-04-30T22:35:37.839Z,74.23
2023-04-30T22:38:05.129Z,51.13
2023-04-30T22:40:33.465Z,55.53
2023-04-30T22:43:00.586Z,41.50
2023-04-30T22:45:29.341Z,30.47
2023-04-30T22:47:58.031Z,24.27
2023-04-30T22:50:25.869Z,23.87
2023-04-30T22:52:52.439Z,50.60
2023-04-30T22:55:18.932Z,18.27
2023-04-30T22:57:45.113Z,18.03
2023-04-30T23:00:12.213Z,14.37
2023-04-30T23:02:38.389Z,14.60
2023-04-30T23:05:05.382Z,13.80
2023-04-30T23:07:31.987Z,137.73
2023-04-30T23:09:58.745Z,65.13
2023-04-30T23:12:24.987Z,20.50
2023-04-30T23:14:51.401Z,17.80
2023-04-30T23:17:17.531Z,16.07
2023-04-30T23:19:44.072Z,12.47
2023-04-30T23:22:10.336Z,12.87
2023-04-30T23:24:37.900Z,12.70
2023-04-30T23:27:04.243Z,14.00
2023-04-30T23:29:30.757Z,16.90
2023-04-30T23:31:57.075Z,11.13
2023-04-30T23:34:23.528Z,13.37
2023-04-30T23:36:49.760Z,11.03
2023-04-30T23:39:16.258Z,11.00
2023-04-30T23:41:42.327Z,9.63
2023-04-30T23:44:08.684Z,11.50
2023-04-30T23:46:35.229Z,13.73
2023-04-30T23:49:01.677Z,14.50
2023-04-30T23:51:27.758Z,12.20
2023-04-30T23:53:54.075Z,21.77
2023-04-30T23:56:20.282Z,14.80
2023-04-30T23:58:46.592Z,13.93
