createdAt,value
2018-07-12T16:43:33.342Z,24.8
2018-07-12T16:44:23.410Z,24.8
2018-07-12T16:45:13.273Z,24.8
2018-07-12T16:46:03.534Z,24.8
2018-07-12T16:46:53.317Z,24.8
2018-07-12T16:47:43.714Z,24.8
2018-07-12T16:49:17.768Z,24.8
2018-07-12T16:50:08.098Z,24.8
2018-07-12T16:50:57.883Z,24.8
2018-07-12T16:51:47.959Z,24.8
2018-07-12T16:52:38.296Z,24.8
2018-07-12T16:53:28.373Z,24.8
2018-07-12T16:54:18.440Z,24.8
2018-07-12T16:55:08.499Z,24.8
2018-07-12T16:55:58.277Z,24.8
2018-07-12T16:56:48.351Z,24.8
2018-07-12T16:57:38.681Z,24.8
2018-07-12T16:58:28.746Z,24.8
2018-07-12T16:59:18.810Z,24.8
2018-07-12T17:00:08.589Z,24.8
2018-07-12T17:00:58.933Z,24.8
2018-07-12T17:01:49.005Z,24.8
2018-07-12T17:02:39.079Z,24.8
2018-07-12T17:03:29.123Z,24.8
2018-07-12T17:04:19.191Z,24.8
2018-07-12T17:05:09.260Z,24.8
2018-07-12T17:05:59.320Z,24.8
2018-07-12T17:06:49.411Z,24.8
2018-07-12T17:07:39.586Z,24.8
2018-07-12T17:08:29.519Z,24.8
2018-07-12T17:09:19.317Z,24.8
2018-07-12T17:10:09.645Z,24.8
2018-07-12T17:10:59.730Z,24.8
2018-07-12T17:11:49.779Z,24.8
2018-07-12T17:12:39.847Z,24.8
2018-07-12T17:13:29.633Z,24.8
2018-07-12T17:14:19.966Z,24.8
2018-07-12T17:15:09.478Z,24.8
2018-07-12T17:16:00.112Z,24.8
2018-07-12T17:16:49.869Z,24.8
2018-07-12T17:17:40.216Z,24.8
2018-07-12T17:18:30.284Z,24.8
2018-07-12T17:19:20.059Z,24.8
2018-07-12T17:20:10.424Z,24.8
2018-07-12T17:21:00.470Z,24.8
2018-07-12T17:21:50.534Z,24.8
2018-07-12T17:22:40.330Z,24.8
2018-07-12T17:23:30.688Z,24.8
2018-07-12T17:24:20.730Z,24.8
2018-07-12T17:25:10.802Z,24.8
2018-07-12T17:26:00.875Z,24.8
2018-07-12T17:26:50.648Z,24.8
2018-07-12T17:27:41.002Z,24.8
2018-07-12T17:28:31.056Z,24.8
2018-07-12T17:29:21.126Z,24.8
2018-07-12T17:30:11.190Z,24.8
2018-07-12T17:31:01.400Z,24.8
2018-07-12T17:31:51.313Z,24.8
2018-07-12T17:32:41.372Z,24.8
2018-07-12T17:33:31.248Z,24.8
2018-07-12T17:34:21.240Z,24.8
2018-07-12T17:35:11.564Z,24.8
2018-07-12T17:36:01.640Z,24.8
2018-07-12T17:36:51.697Z,24.8
2018-07-12T17:37:41.487Z,24.8
2018-07-12T17:38:31.847Z,24.8
2018-07-12T17:39:21.891Z,24.8
2018-07-12T17:40:11.966Z,24.8
2018-07-12T17:41:02.157Z,24.8
2018-07-12T17:41:52.079Z,24.8
2018-07-12T17:42:42.155Z,24.8
2018-07-12T17:43:32.226Z,24.8
2018-07-12T17:44:22.276Z,24.8
2018-07-12T17:45:12.339Z,24.8
2018-07-12T17:46:02.131Z,24.8
2018-07-12T17:46:52.479Z,24.8
2018-07-12T17:47:42.752Z,24.8
2018-07-12T17:48:32.614Z,24.8
2018-07-12T17:49:22.660Z,24.8
2018-07-12T17:50:12.720Z,24.8
2018-07-12T17:51:02.811Z,24.8
2018-07-12T17:51:52.851Z,24.8
2018-07-12T17:52:42.911Z,24.8
2018-07-12T17:53:32.971Z,24.8
2018-07-12T17:54:23.054Z,24.8
2018-07-12T17:55:13.107Z,24.8
2018-07-12T17:56:03.222Z,24.8
2018-07-12T17:56:53.236Z,24.8
2018-07-12T17:57:43.295Z,24.8
2018-07-12T17:58:33.366Z,24.8
2018-07-12T17:59:23.432Z,24.8
2018-07-12T18:00:13.491Z,24.8
2018-07-12T18:01:03.557Z,24.8
2018-07-12T18:01:53.624Z,24.8
2018-07-12T18:02:43.684Z,24.8
2018-07-12T18:03:33.741Z,24.8
2018-07-12T18:04:23.812Z,24.8
2018-07-12T18:05:14.246Z,24.8
2018-07-12T18:06:03.941Z,24.8
2018-07-12T18:06:54.002Z,24.8
2018-07-12T18:07:44.067Z,24.8
2018-07-12T18:08:33.845Z,24.8
2018-07-12T18:09:24.215Z,24.7
2018-07-12T18:10:14.331Z,24.8
2018-07-12T18:11:04.327Z,24.8
2018-07-12T18:11:54.396Z,24.8
2018-07-12T18:12:44.459Z,24.8
2018-07-12T18:13:34.232Z,24.8
2018-07-12T18:14:24.869Z,24.8
2018-07-12T18:15:14.645Z,24.8
2018-07-12T18:16:04.714Z,24.8
2018-07-12T18:16:54.799Z,24.8
2018-07-12T18:17:44.570Z,24.8
2018-07-12T18:18:34.894Z,24.8
2018-07-12T18:19:24.988Z,24.8
2018-07-12T18:20:15.031Z,24.7
2018-07-12T18:21:04.817Z,24.8
2018-07-12T18:21:55.699Z,24.8
2018-07-12T18:22:45.216Z,24.7
2018-07-12T18:23:35.288Z,24.7
2018-07-12T18:24:25.349Z,24.7
2018-07-12T18:25:15.413Z,24.8
2018-07-12T18:26:05.483Z,24.7
2018-07-12T18:26:55.551Z,24.7
2018-07-12T18:27:45.602Z,24.7
2018-07-12T18:28:35.384Z,24.7
2018-07-12T18:29:25.746Z,24.7
2018-07-12T18:30:15.805Z,24.7
2018-07-12T18:31:05.866Z,24.7
2018-07-12T18:31:55.921Z,24.7
2018-07-12T18:32:45.988Z,24.7
2018-07-12T18:33:36.066Z,24.7
2018-07-12T18:34:26.121Z,24.7
2018-07-12T18:35:15.986Z,24.7
2018-07-12T18:36:06.278Z,24.7
2018-07-12T18:36:56.307Z,24.7
2018-07-12T18:37:46.091Z,24.7
2018-07-12T18:38:36.430Z,24.7
2018-07-12T18:39:26.497Z,24.7
2018-07-12T18:40:16.562Z,24.7
2018-07-12T18:41:06.632Z,24.7
2018-07-12T18:41:56.692Z,24.6
2018-07-12T18:42:46.756Z,24.7
2018-07-12T18:43:36.959Z,24.7
2018-07-12T18:44:26.884Z,24.7
2018-07-12T18:45:16.997Z,24.7
2018-07-12T18:46:06.747Z,24.7
2018-07-12T18:46:57.083Z,24.6
2018-07-12T18:47:47.137Z,24.7
2018-07-12T18:48:37.203Z,24.7
2018-07-12T18:49:27.265Z,24.7
2018-07-12T18:50:17.330Z,24.6
2018-07-12T18:51:07.400Z,24.6
2018-07-12T18:51:57.460Z,24.6
2018-07-12T18:52:47.246Z,24.6
2018-07-12T18:53:37.588Z,24.6
2018-07-12T18:54:27.652Z,24.6
2018-07-12T18:55:17.747Z,24.6
2018-07-12T18:56:07.784Z,24.6
2018-07-12T18:56:57.850Z,24.6
2018-07-12T18:57:47.907Z,24.6
2018-07-12T18:58:37.967Z,24.6
2018-07-12T18:59:28.032Z,24.6
2018-07-12T19:00:18.106Z,24.6
2018-07-12T19:01:08.156Z,24.6
2018-07-12T19:01:58.229Z,24.6
2018-07-12T19:02:48.292Z,24.6
2018-07-12T19:03:38.355Z,24.6
2018-07-12T19:04:28.420Z,24.6
2018-07-12T19:05:18.500Z,24.6
2018-07-12T19:06:08.551Z,24.6
2018-07-12T19:06:58.633Z,24.6
2018-07-12T19:07:48.672Z,24.6
2018-07-12T19:08:38.892Z,24.6
2018-07-12T19:09:28.544Z,24.6
2018-07-12T19:10:18.887Z,24.6
2018-07-12T19:11:08.951Z,24.6
2018-07-12T19:11:59.020Z,24.6
2018-07-12T19:12:49.055Z,24.6
2018-07-12T19:13:39.128Z,24.6
2018-07-12T19:14:29.188Z,24.6
2018-07-12T19:15:19.367Z,24.6
2018-07-12T19:16:09.315Z,24.6
2018-07-12T19:16:59.391Z,24.6
2018-07-12T19:17:49.439Z,24.6
2018-07-12T19:18:39.528Z,24.6
2018-07-12T19:19:29.574Z,24.6
2018-07-12T19:20:19.669Z,24.6
2018-07-12T19:21:09.710Z,24.6
2018-07-12T19:21:59.771Z,24.6
2018-07-12T19:22:49.840Z,24.6
2018-07-12T19:23:39.901Z,24.6
2018-07-12T19:24:29.964Z,24.6
2018-07-12T19:25:20.024Z,24.6
2018-07-12T19:26:10.097Z,24.6
2018-07-12T19:27:00.173Z,24.6
2018-07-12T19:27:50.219Z,24.6
2018-07-12T19:28:39.996Z,24.6
2018-07-12T19:29:30.363Z,24.6
2018-07-12T19:30:20.416Z,24.6
2018-07-12T19:31:10.464Z,24.6
2018-07-12T19:32:00.551Z,24.6
2018-07-12T19:32:50.601Z,24.6
2018-07-12T19:33:40.781Z,24.6
2018-07-12T19:34:30.732Z,24.6
2018-07-12T19:35:20.805Z,24.6
2018-07-12T19:36:10.876Z,24.6
2018-07-12T19:37:00.926Z,24.6
2018-07-12T19:37:50.985Z,24.6
2018-07-12T19:38:41.044Z,24.6
2018-07-12T19:39:30.827Z,24.6
2018-07-12T19:40:21.180Z,24.6
2018-07-12T19:41:11.248Z,24.6
2018-07-12T19:42:01.313Z,24.6
2018-07-12T19:42:51.371Z,24.6
2018-07-12T19:43:41.431Z,24.6
2018-07-12T19:44:31.502Z,24.6
2018-07-12T19:45:21.574Z,24.6
2018-07-12T19:46:11.343Z,24.6
2018-07-12T19:47:01.693Z,24.6
2018-07-12T19:47:51.764Z,24.6
2018-07-12T19:48:41.809Z,24.6
2018-07-12T19:49:31.879Z,24.6
2018-07-12T19:50:21.944Z,24.6
2018-07-12T19:51:12.005Z,24.6
2018-07-12T19:52:01.791Z,24.6
2018-07-12T19:52:52.134Z,24.6
2018-07-12T19:53:42.194Z,24.6
2018-07-12T19:54:32.263Z,24.6
2018-07-12T19:55:22.327Z,24.5
2018-07-12T19:56:12.394Z,24.5
2018-07-12T19:57:02.454Z,24.5
2018-07-12T19:57:52.241Z,24.6
2018-07-12T19:58:42.598Z,24.6
2018-07-12T19:59:32.648Z,24.5
2018-07-12T20:00:22.721Z,24.5
2018-07-12T20:01:12.791Z,24.5
2018-07-12T20:02:02.853Z,24.5
2018-07-12T20:02:52.903Z,24.5
2018-07-12T20:03:43.071Z,24.5
2018-07-12T20:04:33.053Z,24.5
2018-07-12T20:05:22.820Z,24.5
2018-07-12T20:06:12.686Z,24.5
2018-07-12T20:07:03.235Z,24.5
2018-07-12T20:07:53.315Z,24.5
2018-07-12T20:08:43.359Z,24.6
2018-07-12T20:09:33.424Z,24.5
2018-07-12T20:10:23.484Z,24.5
2018-07-12T20:11:13.548Z,24.5
2018-07-12T20:12:03.614Z,24.6
2018-07-12T20:12:53.699Z,24.6
2018-07-12T20:13:43.737Z,24.5
2018-07-12T20:14:33.792Z,24.5
2018-07-12T20:15:23.585Z,24.5
2018-07-12T20:16:13.931Z,24.5
2018-07-12T20:17:03.994Z,24.5
2018-07-12T20:17:54.058Z,24.5
2018-07-12T20:18:44.127Z,24.5
2018-07-12T20:19:34.192Z,24.5
2018-07-12T20:20:24.255Z,24.5
2018-07-12T20:21:14.338Z,24.5
2018-07-12T20:22:04.388Z,24.5
2018-07-12T20:22:54.442Z,24.5
2018-07-12T20:23:44.509Z,24.6
2018-07-12T20:24:34.567Z,24.5
2018-07-12T20:25:24.912Z,24.5
2018-07-12T20:26:14.889Z,24.5
2018-07-12T20:27:04.762Z,24.5
2018-07-12T20:27:54.561Z,24.5
2018-07-12T20:28:44.892Z,24.5
2018-07-12T20:29:34.954Z,24.5
2018-07-12T20:30:25.012Z,24.5
2018-07-12T20:31:15.313Z,24.5
2018-07-12T20:32:05.143Z,24.5
2018-07-12T20:32:55.233Z,24.5
2018-07-12T20:33:45.311Z,24.5
2018-07-12T20:34:34.777Z,24.5
2018-07-12T20:35:25.137Z,24.5
2018-07-12T20:36:15.198Z,24.5
2018-07-12T20:37:05.527Z,24.5
2018-07-12T20:37:55.326Z,24.5
2018-07-12T20:38:45.104Z,24.5
2018-07-12T20:39:35.726Z,24.4
2018-07-12T20:40:25.785Z,24.5
2018-07-12T20:41:15.569Z,24.5
2018-07-12T20:42:05.921Z,24.5
2018-07-12T20:42:55.981Z,24.5
2018-07-12T20:43:46.046Z,24.5
2018-07-12T20:44:36.105Z,24.4
2018-07-12T20:45:26.174Z,24.5
2018-07-12T20:46:16.253Z,24.5
2018-07-12T20:47:06.297Z,24.5
2018-07-12T20:47:56.360Z,24.5
2018-07-12T20:48:46.446Z,24.4
2018-07-12T20:49:36.491Z,24.5
2018-07-12T20:50:26.291Z,24.4
2018-07-12T20:51:16.612Z,24.4
2018-07-12T20:52:06.685Z,24.4
2018-07-12T20:52:56.747Z,24.4
2018-07-12T20:53:46.817Z,24.4
2018-07-12T20:54:37.066Z,24.4
2018-07-12T20:55:26.936Z,24.4
2018-07-12T20:56:17.002Z,24.4
2018-07-12T20:57:07.062Z,24.4
2018-07-12T20:57:56.852Z,24.4
2018-07-12T20:58:47.187Z,24.4
2018-07-12T20:59:36.699Z,24.4
2018-07-12T21:00:27.050Z,24.4
2018-07-12T21:01:17.397Z,24.4
2018-07-12T21:02:07.495Z,24.4
2018-07-12T21:02:57.237Z,24.4
2018-07-12T21:03:47.602Z,24.4
2018-07-12T21:04:37.661Z,24.4
2018-07-12T21:05:27.711Z,24.4
2018-07-12T21:06:17.770Z,24.4
2018-07-12T21:07:07.552Z,24.4
2018-07-12T21:07:57.903Z,24.4
2018-07-12T21:08:47.961Z,24.4
2018-07-12T21:09:38.021Z,24.4
2018-07-12T21:10:28.118Z,24.4
2018-07-12T21:11:18.172Z,24.4
2018-07-12T21:12:08.220Z,24.4
2018-07-12T21:12:58.276Z,24.4
2018-07-12T21:13:48.339Z,24.4
2018-07-12T21:14:38.407Z,24.4
2018-07-12T21:15:28.621Z,24.4
2018-07-12T21:16:18.557Z,24.4
2018-07-12T21:17:08.610Z,24.4
2018-07-12T21:17:58.402Z,24.4
2018-07-12T21:18:48.446Z,24.4
2018-07-12T21:19:38.826Z,24.4
2018-07-12T21:20:28.853Z,24.4
2018-07-12T21:21:18.941Z,24.4
2018-07-12T21:22:08.992Z,24.4
2018-07-12T21:22:59.047Z,24.4
2018-07-12T21:23:49.173Z,24.4
2018-07-12T21:24:39.230Z,24.4
2018-07-12T21:25:29.236Z,24.4
2018-07-12T21:26:19.307Z,24.4
2018-07-12T21:27:09.374Z,24.4
2018-07-12T21:27:59.435Z,24.4
2018-07-12T21:28:49.494Z,24.4
2018-07-12T21:29:39.560Z,24.4
2018-07-12T21:30:29.629Z,24.4
2018-07-12T21:31:19.700Z,24.4
2018-07-12T21:32:09.771Z,24.4
2018-07-12T21:32:59.821Z,24.4
2018-07-12T21:33:49.902Z,24.4
2018-07-12T21:34:39.668Z,24.4
2018-07-12T21:35:30.011Z,24.4
2018-07-12T21:36:19.799Z,24.4
2018-07-12T21:37:10.160Z,24.4
2018-07-12T21:38:00.206Z,24.4
2018-07-12T21:38:50.259Z,24.4
2018-07-12T21:39:40.328Z,24.4
2018-07-12T21:40:30.401Z,24.4
2018-07-12T21:41:20.486Z,24.4
2018-07-12T21:42:10.252Z,24.4
2018-07-12T21:43:00.596Z,24.4
2018-07-12T21:43:50.642Z,24.4
2018-07-12T21:44:40.728Z,24.4
2018-07-12T21:45:30.771Z,24.4
2018-07-12T21:46:20.843Z,24.4
2018-07-12T21:47:10.901Z,24.4
2018-07-12T21:48:00.994Z,24.4
2018-07-12T21:48:51.031Z,24.4
2018-07-12T21:49:40.812Z,24.4
2018-07-12T21:50:31.159Z,24.4
2018-07-12T21:51:21.232Z,24.4
2018-07-12T21:52:11.287Z,24.4
2018-07-12T21:53:01.347Z,24.4
2018-07-12T21:53:51.420Z,24.4
2018-07-12T21:54:41.478Z,24.4
2018-07-12T21:55:31.554Z,24.4
2018-07-12T21:56:21.599Z,24.4
2018-07-12T21:57:11.393Z,24.4
2018-07-12T21:58:01.739Z,24.4
2018-07-12T21:58:51.802Z,24.4
2018-07-12T21:59:41.882Z,24.4
2018-07-12T22:00:31.932Z,24.4
2018-07-12T22:01:22.009Z,24.4
2018-07-12T22:02:11.777Z,24.4
2018-07-12T22:03:01.691Z,24.4
2018-07-12T22:03:52.186Z,24.4
2018-07-12T22:04:42.264Z,24.4
2018-07-12T22:05:32.311Z,24.4
2018-07-12T22:06:22.394Z,24.4
2018-07-12T22:07:12.442Z,24.4
2018-07-12T22:08:02.317Z,24.3
2018-07-12T22:08:52.568Z,24.4
2018-07-12T22:09:42.630Z,24.4
2018-07-12T22:10:32.698Z,24.4
2018-07-12T22:11:22.472Z,24.4
2018-07-12T22:12:12.847Z,24.4
2018-07-12T22:13:02.888Z,24.4
2018-07-12T22:13:53.083Z,24.3
2018-07-12T22:14:43.030Z,24.4
2018-07-12T22:15:33.078Z,24.4
2018-07-12T22:16:23.142Z,24.4
2018-07-12T22:17:13.198Z,24.4
2018-07-12T22:18:03.268Z,24.4
2018-07-12T22:18:53.045Z,24.4
2018-07-12T22:19:43.412Z,24.3
2018-07-12T22:20:33.450Z,24.4
2018-07-12T22:21:23.243Z,24.3
2018-07-12T22:22:13.579Z,24.4
2018-07-12T22:23:03.364Z,24.4
2018-07-12T22:23:53.714Z,24.3
2018-07-12T22:24:43.498Z,24.3
2018-07-12T22:25:33.842Z,24.3
2018-07-12T22:26:23.623Z,24.4
2018-07-12T22:27:13.967Z,24.4
2018-07-12T22:28:03.853Z,24.4
2018-07-12T22:28:54.095Z,24.3
2018-07-12T22:29:44.157Z,24.3
2018-07-12T22:30:34.397Z,24.3
2018-07-12T22:31:24.281Z,24.3
2018-07-12T22:32:14.346Z,24.4
2018-07-12T22:33:04.415Z,24.3
2018-07-12T22:33:54.482Z,24.3
2018-07-12T22:34:44.561Z,24.3
2018-07-12T22:35:34.602Z,24.3
2018-07-12T22:36:24.712Z,24.3
2018-07-12T22:37:14.751Z,24.3
2018-07-12T22:38:04.797Z,24.3
2018-07-12T22:38:54.866Z,24.3
2018-07-12T22:39:44.921Z,24.3
2018-07-12T22:40:34.994Z,24.3
2018-07-12T22:41:25.050Z,24.3
2018-07-12T22:42:15.122Z,24.3
2018-07-12T22:43:04.915Z,24.3
2018-07-12T22:43:54.960Z,24.3
2018-07-12T22:44:45.031Z,24.3
2018-07-12T22:45:35.091Z,24.3
2018-07-12T22:46:25.455Z,24.3
2018-07-12T22:47:15.220Z,24.3
2018-07-12T22:48:05.693Z,24.3
2018-07-12T22:48:56.098Z,24.3
2018-07-12T22:49:45.693Z,24.3
2018-07-12T22:50:35.770Z,24.3
2018-07-12T22:51:25.844Z,24.3
2018-07-12T22:52:15.884Z,24.3
2018-07-12T22:53:05.684Z,24.3
2018-07-12T22:53:56.016Z,24.3
2018-07-12T22:54:46.087Z,24.3
2018-07-12T22:55:36.143Z,24.3
2018-07-12T22:56:26.205Z,24.3
2018-07-12T22:57:16.265Z,24.3
2018-07-12T22:58:06.353Z,24.3
2018-07-12T22:58:56.110Z,24.3
2018-07-12T22:59:46.464Z,24.3
2018-07-12T23:00:36.237Z,24.3
2018-07-12T23:01:26.320Z,24.3
2018-07-12T23:02:16.667Z,24.3
2018-07-12T23:03:06.732Z,24.3
2018-07-12T23:03:56.775Z,24.3
2018-07-12T23:04:46.560Z,24.3
2018-07-12T23:05:36.623Z,24.3
2018-07-12T23:06:26.687Z,24.3
2018-07-12T23:07:17.046Z,24.3
2018-07-12T23:08:07.095Z,24.3
2018-07-12T23:08:57.173Z,24.3
2018-07-12T23:09:46.945Z,24.3
2018-07-12T23:10:37.287Z,24.3
2018-07-12T23:11:27.362Z,24.3
2018-07-12T23:12:17.410Z,24.3
2018-07-12T23:13:07.480Z,24.3
2018-07-12T23:13:57.547Z,24.3
2018-07-12T23:14:47.611Z,24.3
2018-07-12T23:15:37.671Z,24.3
2018-07-12T23:16:27.753Z,24.2
2018-07-12T23:17:17.810Z,24.2
2018-07-12T23:18:07.886Z,24.2
2018-07-12T23:18:57.932Z,24.2
2018-07-12T23:19:47.993Z,24.2
2018-07-12T23:20:38.069Z,24.2
2018-07-12T23:21:28.141Z,24.2
2018-07-12T23:22:18.199Z,24.2
2018-07-12T23:23:07.967Z,24.2
2018-07-12T23:23:58.320Z,24.2
2018-07-12T23:24:48.675Z,24.2
2018-07-12T23:25:38.799Z,24.1
2018-07-12T23:26:28.496Z,24.2
2018-07-12T23:27:18.560Z,24.2
2018-07-12T23:28:08.626Z,24.2
2018-07-12T23:28:58.696Z,24.1
2018-07-12T23:29:48.775Z,24.2
2018-07-12T23:30:38.822Z,24.2
2018-07-12T23:31:28.601Z,24.2
2018-07-12T23:32:18.942Z,24.2
2018-07-12T23:33:09.019Z,24.2
2018-07-12T23:33:59.088Z,24.1
2018-07-12T23:34:49.139Z,24.2
2018-07-12T23:35:39.192Z,24.2
2018-07-12T23:36:29.258Z,24.2
2018-07-12T23:37:19.327Z,24.2
2018-07-12T23:38:09.109Z,24.1
2018-07-12T23:38:59.472Z,24.2
2018-07-12T23:39:49.509Z,24.2
2018-07-12T23:40:39.303Z,24.2
2018-07-12T23:41:29.361Z,24.2
2018-07-12T23:42:19.724Z,24.2
2018-07-12T23:43:09.773Z,24.2
2018-07-12T23:43:59.838Z,24.1
2018-07-12T23:44:49.912Z,24.2
2018-07-12T23:45:39.702Z,24.2
2018-07-12T23:46:29.746Z,24.2
2018-07-12T23:47:19.811Z,24.2
2018-07-12T23:48:09.887Z,24.2
2018-07-12T23:48:59.959Z,24.2
2018-07-12T23:49:50.311Z,24.2
2018-07-12T23:50:40.079Z,24.2
2018-07-12T23:51:30.414Z,24.2
2018-07-12T23:52:20.482Z,24.2
2018-07-12T23:53:10.534Z,24.2
2018-07-12T23:54:00.612Z,24.1
2018-07-12T23:54:50.665Z,24.2
2018-07-12T23:55:40.464Z,24.2
2018-07-12T23:56:30.520Z,24.2
2018-07-12T23:57:20.874Z,24.2
2018-07-12T23:58:10.647Z,24.2
2018-07-12T23:59:01.002Z,24.2
2018-07-12T23:59:51.104Z,24.2
