createdAt,value
2022-08-28T00:00:06.904Z,5.00
2022-08-28T00:01:10.340Z,7.00
2022-08-28T00:02:13.750Z,5.50
2022-08-28T00:03:17.803Z,3.00
2022-08-28T00:04:21.195Z,3.50
2022-08-28T00:05:24.650Z,3.25
2022-08-28T00:06:28.074Z,2.75
2022-08-28T00:07:31.489Z,1.50
2022-08-28T00:08:34.966Z,1.50
2022-08-28T00:09:38.346Z,1.00
2022-08-28T00:10:41.667Z,2.00
2022-08-28T00:11:45.106Z,1.50
2022-08-28T00:12:48.539Z,1.50
2022-08-28T00:13:51.964Z,2.50
2022-08-28T00:14:56.203Z,3.50
2022-08-28T00:15:59.738Z,3.00
2022-08-28T00:17:03.170Z,3.00
2022-08-28T00:18:06.632Z,2.25
2022-08-28T00:19:10.063Z,2.00
2022-08-28T00:20:13.561Z,2.00
2022-08-28T00:21:17.109Z,2.00
2022-08-28T00:22:20.513Z,1.50
2022-08-28T00:23:23.948Z,1.75
2022-08-28T00:24:28.592Z,2.00
2022-08-28T00:25:32.097Z,1.50
2022-08-28T00:26:35.578Z,1.25
2022-08-28T00:27:38.938Z,1.50
2022-08-28T00:28:42.428Z,2.00
2022-08-28T00:29:45.886Z,2.00
2022-08-28T00:30:49.352Z,2.50
2022-08-28T00:31:53.870Z,2.25
2022-08-28T00:32:57.247Z,1.50
2022-08-28T00:34:00.712Z,1.75
2022-08-28T00:35:04.165Z,2.00
2022-08-28T00:36:07.641Z,2.00
2022-08-28T00:37:11.048Z,1.75
2022-08-28T00:38:14.705Z,1.75
2022-08-28T00:39:27.287Z,3.00
2022-08-28T00:40:32.991Z,2.50
2022-08-28T00:41:37.530Z,2.00
2022-08-28T00:42:42.520Z,2.00
2022-08-28T00:43:46.222Z,2.00
2022-08-28T00:44:50.150Z,2.00
2022-08-28T00:45:54.060Z,2.00
2022-08-28T00:46:58.254Z,2.25
2022-08-28T00:48:02.011Z,2.00
2022-08-28T00:49:05.738Z,2.00
2022-08-28T00:50:09.640Z,2.00
2022-08-28T00:51:13.639Z,1.75
2022-08-28T00:52:17.842Z,1.50
2022-08-28T00:53:23.499Z,1.00
2022-08-28T00:54:27.098Z,1.00
2022-08-28T00:55:31.179Z,0.50
2022-08-28T00:56:35.190Z,1.25
2022-08-28T00:57:39.285Z,1.00
2022-08-28T00:58:43.205Z,1.00
2022-08-28T00:59:47.298Z,1.25
2022-08-28T01:00:52.530Z,1.00
2022-08-28T01:01:56.719Z,1.25
2022-08-28T01:03:00.882Z,1.00
2022-08-28T01:04:04.929Z,0.50
2022-08-28T01:05:09.127Z,0.00
2022-08-28T01:06:13.149Z,0.00
2022-08-28T01:07:16.829Z,0.00
2022-08-28T01:08:21.254Z,0.00
2022-08-28T01:09:26.230Z,0.50
2022-08-28T01:10:29.966Z,0.00
2022-08-28T01:11:33.862Z,0.50
2022-08-28T01:12:38.267Z,1.00
2022-08-28T01:13:42.384Z,0.00
2022-08-28T01:14:46.882Z,0.25
2022-08-28T01:15:51.042Z,0.00
2022-08-28T01:16:55.302Z,0.00
2022-08-28T01:17:59.604Z,0.00
2022-08-28T01:19:03.694Z,0.25
2022-08-28T01:20:07.807Z,0.00
2022-08-28T01:21:12.074Z,0.00
2022-08-28T01:22:17.453Z,0.00
2022-08-28T01:23:21.351Z,0.25
2022-08-28T01:24:25.456Z,1.00
2022-08-28T01:25:29.348Z,1.00
2022-08-28T01:26:33.158Z,0.00
2022-08-28T01:27:37.357Z,0.50
2022-08-28T01:28:41.561Z,0.50
2022-08-28T01:29:45.662Z,0.50
2022-08-28T01:30:50.913Z,0.00
2022-08-28T01:31:54.946Z,0.00
2022-08-28T01:32:58.692Z,0.25
2022-08-28T01:34:02.485Z,0.50
2022-08-28T01:35:06.281Z,0.00
2022-08-28T01:36:10.181Z,0.00
2022-08-28T01:37:14.054Z,0.00
2022-08-28T01:38:20.929Z,0.00
2022-08-28T01:39:22.891Z,0.00
2022-08-28T01:40:26.660Z,0.00
2022-08-28T01:41:30.591Z,0.00
2022-08-28T01:42:34.494Z,0.00
2022-08-28T01:43:38.401Z,0.00
2022-08-28T01:44:42.285Z,0.00
2022-08-28T01:45:46.152Z,0.00
2022-08-28T01:46:50.147Z,0.00
2022-08-28T01:47:54.400Z,0.00
2022-08-28T01:48:58.516Z,0.00
2022-08-28T01:50:02.819Z,0.00
2022-08-28T01:51:07.014Z,0.00
2022-08-28T01:52:11.778Z,0.00
2022-08-28T01:53:15.735Z,0.00
2022-08-28T01:54:19.733Z,0.00
2022-08-28T01:55:23.380Z,0.00
2022-08-28T01:56:28.662Z,0.00
2022-08-28T01:57:32.589Z,0.00
2022-08-28T01:58:38.298Z,0.00
2022-08-28T01:59:41.276Z,0.00
2022-08-28T02:00:46.204Z,0.00
2022-08-28T02:01:50.159Z,0.00
2022-08-28T02:02:53.981Z,0.00
2022-08-28T02:03:57.862Z,0.00
2022-08-28T02:05:01.697Z,0.00
2022-08-28T02:06:05.500Z,0.00
2022-08-28T02:07:09.589Z,0.00
2022-08-28T02:08:13.804Z,0.00
2022-08-28T02:09:17.753Z,0.00
2022-08-28T02:10:21.594Z,0.00
2022-08-28T02:11:25.372Z,0.00
2022-08-28T02:12:29.285Z,0.00
2022-08-28T02:13:33.195Z,0.00
2022-08-28T02:14:37.290Z,0.00
2022-08-28T02:15:41.335Z,0.00
2022-08-28T02:16:45.380Z,0.00
2022-08-28T02:17:49.178Z,0.00
2022-08-28T02:18:53.208Z,0.00
2022-08-28T02:19:57.294Z,0.00
2022-08-28T02:21:01.299Z,0.00
2022-08-28T02:22:05.511Z,0.00
2022-08-28T02:23:09.717Z,0.00
2022-08-28T02:24:13.915Z,0.00
2022-08-28T02:25:17.811Z,0.00
2022-08-28T02:26:22.030Z,0.00
2022-08-28T02:27:25.877Z,0.00
2022-08-28T02:28:29.919Z,0.00
2022-08-28T02:29:33.814Z,0.00
2022-08-28T02:30:37.843Z,0.00
2022-08-28T02:31:41.717Z,0.00
2022-08-28T02:32:45.613Z,0.00
2022-08-28T02:33:49.417Z,0.00
2022-08-28T02:34:53.314Z,0.00
2022-08-28T02:35:57.312Z,0.00
2022-08-28T02:37:01.077Z,0.00
2022-08-28T02:38:05.008Z,0.00
2022-08-28T02:39:09.223Z,0.00
2022-08-28T02:40:13.155Z,0.00
2022-08-28T02:41:16.904Z,0.00
2022-08-28T02:42:20.785Z,0.00
2022-08-28T02:43:24.602Z,0.00
2022-08-28T02:44:28.706Z,0.00
2022-08-28T02:45:32.818Z,0.00
2022-08-28T02:46:36.884Z,0.00
2022-08-28T02:47:40.713Z,0.00
2022-08-28T02:48:44.819Z,0.00
2022-08-28T02:49:48.713Z,0.00
2022-08-28T02:50:52.772Z,0.00
2022-08-28T02:51:56.620Z,0.00
2022-08-28T02:53:01.326Z,0.00
2022-08-28T02:54:05.643Z,0.00
2022-08-28T02:55:09.845Z,0.00
2022-08-28T02:56:14.045Z,0.00
2022-08-28T02:57:18.046Z,0.00
2022-08-28T02:58:21.921Z,0.00
2022-08-28T02:59:25.598Z,0.00
2022-08-28T03:00:29.438Z,0.00
2022-08-28T03:01:33.368Z,0.00
2022-08-28T03:02:37.304Z,0.00
2022-08-28T03:03:41.431Z,0.00
2022-08-28T03:04:45.766Z,0.00
2022-08-28T03:05:49.970Z,0.00
2022-08-28T03:06:54.067Z,0.00
2022-08-28T03:07:58.161Z,0.00
2022-08-28T03:09:02.387Z,0.00
2022-08-28T03:10:06.483Z,0.50
2022-08-28T03:11:10.534Z,0.00
2022-08-28T03:12:14.681Z,0.00
2022-08-28T03:13:26.483Z,0.00
2022-08-28T03:14:23.908Z,0.00
2022-08-28T03:15:28.111Z,0.00
2022-08-28T03:16:32.294Z,0.00
2022-08-28T03:17:36.240Z,0.00
2022-08-28T03:18:40.423Z,0.00
2022-08-28T03:19:44.729Z,0.00
2022-08-28T03:20:48.941Z,0.00
2022-08-28T03:21:52.833Z,0.00
2022-08-28T03:22:57.040Z,0.00
2022-08-28T03:24:00.733Z,0.00
2022-08-28T03:25:04.639Z,0.00
2022-08-28T03:26:08.633Z,0.00
2022-08-28T03:27:12.938Z,0.00
2022-08-28T03:28:17.252Z,0.00
2022-08-28T03:29:21.454Z,0.00
2022-08-28T03:30:25.312Z,0.00
2022-08-28T03:31:29.359Z,0.00
2022-08-28T03:32:33.259Z,0.00
2022-08-28T03:33:37.052Z,0.00
2022-08-28T03:34:40.961Z,0.00
2022-08-28T03:35:44.859Z,0.00
2022-08-28T03:36:48.850Z,0.00
2022-08-28T03:37:52.950Z,0.00
2022-08-28T03:38:56.746Z,0.00
2022-08-28T03:40:01.137Z,0.00
2022-08-28T03:41:05.028Z,0.00
2022-08-28T03:42:08.856Z,0.00
2022-08-28T03:43:13.837Z,0.00
2022-08-28T03:44:17.679Z,0.00
2022-08-28T03:45:21.529Z,0.00
2022-08-28T03:46:25.226Z,0.00
2022-08-28T03:47:29.660Z,0.00
2022-08-28T03:48:33.680Z,0.00
2022-08-28T03:49:37.484Z,0.00
2022-08-28T03:50:41.687Z,0.00
2022-08-28T03:51:45.371Z,0.00
2022-08-28T03:52:49.382Z,0.00
2022-08-28T03:53:53.448Z,0.00
2022-08-28T03:54:57.488Z,0.00
2022-08-28T03:56:01.286Z,0.00
2022-08-28T03:57:05.485Z,0.00
2022-08-28T03:58:09.473Z,0.00
2022-08-28T03:59:12.984Z,0.00
2022-08-28T04:00:16.778Z,0.00
2022-08-28T04:01:20.722Z,0.50
2022-08-28T04:02:27.637Z,0.00
2022-08-28T04:03:31.550Z,0.00
2022-08-28T04:04:35.535Z,0.00
2022-08-28T04:05:39.538Z,0.00
2022-08-28T04:06:43.438Z,0.00
2022-08-28T04:07:47.657Z,0.00
2022-08-28T04:08:51.735Z,0.00
2022-08-28T04:09:55.759Z,0.00
2022-08-28T04:10:59.858Z,0.00
2022-08-28T04:12:03.953Z,0.00
2022-08-28T04:13:08.365Z,0.00
2022-08-28T04:14:12.439Z,0.00
2022-08-28T04:15:16.318Z,0.00
2022-08-28T04:16:20.354Z,0.00
2022-08-28T04:17:24.061Z,0.00
2022-08-28T04:18:28.576Z,0.00
2022-08-28T04:19:32.477Z,0.00
2022-08-28T04:20:36.371Z,0.00
2022-08-28T04:21:40.267Z,0.00
2022-08-28T04:22:44.066Z,0.00
2022-08-28T04:23:49.095Z,0.00
2022-08-28T04:24:52.923Z,0.00
2022-08-28T04:25:56.998Z,0.00
2022-08-28T04:27:00.903Z,0.00
2022-08-28T04:28:04.695Z,0.00
2022-08-28T04:29:08.701Z,0.00
2022-08-28T04:30:12.794Z,0.00
2022-08-28T04:31:16.585Z,0.00
2022-08-28T04:32:20.461Z,0.00
2022-08-28T04:33:24.141Z,0.00
2022-08-28T04:34:27.871Z,0.00
2022-08-28T04:35:31.784Z,0.00
2022-08-28T04:36:35.580Z,0.00
2022-08-28T04:37:39.261Z,0.00
2022-08-28T04:38:44.084Z,0.00
2022-08-28T04:39:48.129Z,0.00
2022-08-28T04:40:52.389Z,0.00
2022-08-28T04:41:56.397Z,0.00
2022-08-28T04:43:00.390Z,0.00
2022-08-28T04:44:04.292Z,0.00
2022-08-28T04:45:08.494Z,0.00
2022-08-28T04:46:12.764Z,0.00
2022-08-28T04:47:16.923Z,0.00
2022-08-28T04:48:20.811Z,0.00
2022-08-28T04:49:25.888Z,0.25
2022-08-28T04:50:29.798Z,0.00
2022-08-28T04:51:33.528Z,0.00
2022-08-28T04:52:37.426Z,0.25
2022-08-28T04:53:42.553Z,0.00
2022-08-28T04:54:46.669Z,0.00
2022-08-28T04:55:54.957Z,0.00
2022-08-28T04:56:55.899Z,0.50
2022-08-28T04:57:59.911Z,0.00
2022-08-28T04:59:03.995Z,0.00
2022-08-28T05:00:08.212Z,0.00
2022-08-28T05:01:12.808Z,0.00
2022-08-28T05:02:17.299Z,0.00
2022-08-28T05:03:21.124Z,0.00
2022-08-28T05:04:25.231Z,0.00
2022-08-28T05:05:29.030Z,0.00
2022-08-28T05:06:32.935Z,0.00
2022-08-28T05:07:36.818Z,0.00
2022-08-28T05:08:40.630Z,0.00
2022-08-28T05:09:44.735Z,0.00
2022-08-28T05:10:48.928Z,0.00
2022-08-28T05:11:53.132Z,0.00
2022-08-28T05:12:57.345Z,0.00
2022-08-28T05:14:01.138Z,0.00
2022-08-28T05:15:04.902Z,0.00
2022-08-28T05:16:08.583Z,0.50
2022-08-28T05:17:12.532Z,0.50
2022-08-28T05:18:16.531Z,0.00
2022-08-28T05:19:20.247Z,0.00
2022-08-28T05:20:24.026Z,0.00
2022-08-28T05:21:27.916Z,0.00
2022-08-28T05:22:31.713Z,0.00
2022-08-28T05:23:35.611Z,0.00
2022-08-28T05:24:39.298Z,0.00
2022-08-28T05:25:43.181Z,0.00
2022-08-28T05:26:48.005Z,0.50
2022-08-28T05:27:52.025Z,0.00
2022-08-28T05:28:55.924Z,0.00
2022-08-28T05:30:01.975Z,0.00
2022-08-28T05:31:04.949Z,0.00
2022-08-28T05:32:08.958Z,0.00
2022-08-28T05:33:12.961Z,0.00
2022-08-28T05:34:16.860Z,0.00
2022-08-28T05:35:20.604Z,0.00
2022-08-28T05:36:25.881Z,0.00
2022-08-28T05:37:29.263Z,0.00
2022-08-28T05:38:33.026Z,0.25
2022-08-28T05:39:36.870Z,0.50
2022-08-28T05:40:40.664Z,0.00
2022-08-28T05:41:44.651Z,0.00
2022-08-28T05:42:48.567Z,0.00
2022-08-28T05:43:52.562Z,0.00
2022-08-28T05:44:56.333Z,0.00
2022-08-28T05:46:00.239Z,0.00
2022-08-28T05:47:04.662Z,0.00
2022-08-28T05:48:08.706Z,0.00
2022-08-28T05:49:13.062Z,0.00
2022-08-28T05:50:17.270Z,0.00
2022-08-28T05:51:22.337Z,0.00
2022-08-28T05:52:26.301Z,0.00
2022-08-28T05:53:30.207Z,0.00
2022-08-28T05:54:34.099Z,0.00
2022-08-28T05:55:37.893Z,0.00
2022-08-28T05:56:42.095Z,0.00
2022-08-28T05:57:46.168Z,0.00
2022-08-28T05:58:50.011Z,0.00
2022-08-28T05:59:54.204Z,0.00
2022-08-28T06:00:58.414Z,0.00
2022-08-28T06:02:04.358Z,0.00
2022-08-28T06:03:07.754Z,0.00
2022-08-28T06:04:11.942Z,0.00
2022-08-28T06:05:16.374Z,0.00
2022-08-28T06:06:20.662Z,0.00
2022-08-28T06:07:24.569Z,0.00
2022-08-28T06:08:28.419Z,0.00
2022-08-28T06:09:32.054Z,0.00
2022-08-28T06:10:35.961Z,0.00
2022-08-28T06:11:44.860Z,0.00
2022-08-28T06:12:44.680Z,0.00
2022-08-28T06:13:48.520Z,0.00
2022-08-28T06:14:52.478Z,0.00
2022-08-28T06:15:57.553Z,0.00
2022-08-28T06:17:01.405Z,0.00
2022-08-28T06:18:05.192Z,0.00
2022-08-28T06:19:09.109Z,0.00
2022-08-28T06:20:12.894Z,0.00
2022-08-28T06:21:16.579Z,0.00
2022-08-28T06:22:20.487Z,0.00
2022-08-28T06:23:24.351Z,0.00
2022-08-28T06:24:28.199Z,0.00
2022-08-28T06:25:32.037Z,0.00
2022-08-28T06:26:35.865Z,0.00
2022-08-28T06:27:39.632Z,0.00
2022-08-28T06:28:43.459Z,0.00
2022-08-28T06:29:47.677Z,0.00
2022-08-28T06:31:18.070Z,0.00
2022-08-28T06:31:56.765Z,0.00
2022-08-28T06:33:00.392Z,0.00
2022-08-28T06:34:04.183Z,0.00
2022-08-28T06:35:08.185Z,0.00
2022-08-28T06:36:13.119Z,0.00
2022-08-28T06:37:16.983Z,0.00
2022-08-28T06:38:21.020Z,0.00
2022-08-28T06:39:24.710Z,0.00
2022-08-28T06:40:28.663Z,0.00
2022-08-28T06:41:32.705Z,0.00
2022-08-28T06:42:36.528Z,0.00
2022-08-28T06:43:40.406Z,0.00
2022-08-28T06:44:44.511Z,0.00
2022-08-28T06:45:48.945Z,0.00
2022-08-28T06:46:52.912Z,0.00
2022-08-28T06:47:57.355Z,0.00
2022-08-28T06:49:01.539Z,0.00
2022-08-28T06:50:05.397Z,0.00
2022-08-28T06:51:09.444Z,0.00
2022-08-28T06:52:13.630Z,0.00
2022-08-28T06:53:17.741Z,0.00
2022-08-28T06:54:23.443Z,0.00
2022-08-28T06:55:26.968Z,0.00
2022-08-28T06:56:31.488Z,0.00
2022-08-28T06:57:35.279Z,0.00
2022-08-28T06:58:39.181Z,0.00
2022-08-28T06:59:43.190Z,0.00
2022-08-28T07:00:47.183Z,0.00
2022-08-28T07:01:51.485Z,0.00
2022-08-28T07:02:55.726Z,0.00
2022-08-28T07:03:59.394Z,0.00
2022-08-28T07:05:03.081Z,0.00
2022-08-28T07:06:06.832Z,0.00
2022-08-28T07:07:10.770Z,0.00
2022-08-28T07:08:16.067Z,0.00
2022-08-28T07:09:20.007Z,0.00
2022-08-28T07:10:23.662Z,0.00
2022-08-28T07:11:27.290Z,0.00
2022-08-28T07:12:30.995Z,0.00
2022-08-28T07:13:34.882Z,0.00
2022-08-28T07:14:38.961Z,0.00
2022-08-28T07:15:42.956Z,0.00
2022-08-28T07:16:46.694Z,0.50
2022-08-28T07:17:50.801Z,0.00
2022-08-28T07:18:54.679Z,0.00
2022-08-28T07:19:58.690Z,0.00
2022-08-28T07:21:02.482Z,0.00
2022-08-28T07:22:06.379Z,0.00
2022-08-28T07:23:10.292Z,0.00
2022-08-28T07:24:14.175Z,0.00
2022-08-28T07:25:18.401Z,0.50
2022-08-28T07:26:22.591Z,0.25
2022-08-28T07:27:26.590Z,0.00
2022-08-28T07:28:30.591Z,0.00
2022-08-28T07:29:34.379Z,0.00
2022-08-28T07:30:38.290Z,0.00
2022-08-28T07:31:42.092Z,0.50
2022-08-28T07:32:46.191Z,0.50
2022-08-28T07:33:52.799Z,0.00
2022-08-28T07:34:55.209Z,0.00
2022-08-28T07:35:59.746Z,0.00
2022-08-28T07:37:03.424Z,0.00
2022-08-28T07:38:07.317Z,0.00
2022-08-28T07:39:11.419Z,0.00
2022-08-28T07:40:15.389Z,0.50
2022-08-28T07:41:19.121Z,0.50
2022-08-28T07:42:23.118Z,0.75
2022-08-28T07:43:26.775Z,1.00
2022-08-28T07:44:30.573Z,0.50
2022-08-28T07:45:34.213Z,0.50
2022-08-28T07:46:38.006Z,0.75
2022-08-28T07:47:41.901Z,0.25
2022-08-28T07:48:45.798Z,0.00
2022-08-28T07:49:49.497Z,0.50
2022-08-28T07:50:53.044Z,0.50
2022-08-28T07:51:56.871Z,1.00
2022-08-28T07:53:00.770Z,1.00
2022-08-28T07:54:04.876Z,1.00
2022-08-28T07:55:08.673Z,0.00
2022-08-28T07:56:12.671Z,0.00
2022-08-28T07:57:16.982Z,0.00
2022-08-28T07:58:20.985Z,0.00
2022-08-28T07:59:24.737Z,0.50
2022-08-28T08:00:28.481Z,0.75
2022-08-28T08:01:32.612Z,1.00
2022-08-28T08:02:36.910Z,0.00
2022-08-28T08:03:40.783Z,0.75
2022-08-28T08:04:44.587Z,0.75
2022-08-28T08:05:48.378Z,1.00
2022-08-28T08:06:55.743Z,1.00
2022-08-28T08:07:57.213Z,1.00
2022-08-28T08:09:01.089Z,0.50
2022-08-28T08:10:05.004Z,0.75
2022-08-28T08:11:11.232Z,0.50
2022-08-28T08:12:13.715Z,1.50
2022-08-28T08:13:17.646Z,2.00
2022-08-28T08:14:21.512Z,1.25
2022-08-28T08:15:28.310Z,1.50
2022-08-28T08:16:30.341Z,1.00
2022-08-28T08:17:34.140Z,1.00
2022-08-28T08:18:38.031Z,1.25
2022-08-28T08:19:41.637Z,1.50
2022-08-28T08:20:46.221Z,2.00
2022-08-28T08:21:54.711Z,1.50
2022-08-28T08:22:56.172Z,2.00
2022-08-28T08:24:00.392Z,1.00
2022-08-28T08:25:04.788Z,1.00
2022-08-28T08:26:09.151Z,0.50
2022-08-28T08:27:12.969Z,1.50
2022-08-28T08:28:17.505Z,1.75
2022-08-28T08:29:21.875Z,1.50
2022-08-28T08:30:26.534Z,1.50
2022-08-28T08:31:31.994Z,1.50
2022-08-28T08:32:36.174Z,1.25
2022-08-28T08:33:40.689Z,1.50
2022-08-28T08:34:45.301Z,1.00
2022-08-28T08:35:49.917Z,1.50
2022-08-28T08:36:54.348Z,1.50
2022-08-28T08:38:02.671Z,1.75
2022-08-28T08:39:06.525Z,1.25
2022-08-28T08:40:10.842Z,1.50
2022-08-28T08:41:15.066Z,1.50
2022-08-28T08:42:19.257Z,1.00
2022-08-28T08:43:23.359Z,0.75
2022-08-28T08:44:33.472Z,1.25
2022-08-28T08:45:32.492Z,1.00
2022-08-28T08:46:36.308Z,1.00
2022-08-28T08:47:40.453Z,1.00
2022-08-28T08:48:44.179Z,0.50
2022-08-28T08:49:47.881Z,1.00
2022-08-28T08:50:51.979Z,0.50
2022-08-28T08:51:55.951Z,1.00
2022-08-28T08:52:59.679Z,0.50
2022-08-28T08:54:03.679Z,0.75
2022-08-28T08:55:07.486Z,1.00
2022-08-28T08:56:11.281Z,0.25
2022-08-28T08:57:15.171Z,1.00
2022-08-28T08:58:19.082Z,1.00
2022-08-28T08:59:22.729Z,1.00
2022-08-28T09:00:26.579Z,0.25
2022-08-28T09:01:30.519Z,0.50
2022-08-28T09:02:34.362Z,1.50
2022-08-28T09:03:38.226Z,0.50
2022-08-28T09:04:43.208Z,0.75
2022-08-28T09:05:46.991Z,0.50
2022-08-28T09:06:50.700Z,0.25
2022-08-28T09:07:54.485Z,1.00
2022-08-28T09:08:58.483Z,1.25
2022-08-28T09:10:02.374Z,0.50
2022-08-28T09:11:06.280Z,0.75
2022-08-28T09:12:10.273Z,1.00
2022-08-28T09:13:14.570Z,0.50
2022-08-28T09:14:19.666Z,0.00
2022-08-28T09:15:23.699Z,0.00
2022-08-28T09:16:27.811Z,1.00
2022-08-28T09:17:31.518Z,0.00
2022-08-28T09:18:35.869Z,1.00
2022-08-28T09:19:41.334Z,1.00
2022-08-28T09:20:45.673Z,1.00
2022-08-28T09:21:49.870Z,1.00
2022-08-28T09:22:54.256Z,1.00
2022-08-28T09:23:59.282Z,0.00
2022-08-28T09:25:03.904Z,1.00
2022-08-28T09:26:08.619Z,0.50
2022-08-28T09:27:14.421Z,1.50
2022-08-28T09:28:18.375Z,1.00
2022-08-28T09:29:22.425Z,1.00
2022-08-28T09:30:26.561Z,1.00
2022-08-28T09:31:30.691Z,1.00
2022-08-28T09:32:35.079Z,0.50
2022-08-28T09:33:40.120Z,0.50
2022-08-28T09:34:44.512Z,0.00
2022-08-28T09:35:48.822Z,0.25
2022-08-28T09:36:53.241Z,0.50
2022-08-28T09:37:57.235Z,1.00
2022-08-28T09:39:01.644Z,0.25
2022-08-28T09:40:06.000Z,0.50
2022-08-28T09:41:10.361Z,1.00
2022-08-28T09:42:14.570Z,1.00
2022-08-28T09:43:18.875Z,1.25
2022-08-28T09:44:23.214Z,1.00
2022-08-28T09:45:27.495Z,0.25
2022-08-28T09:46:31.983Z,0.50
2022-08-28T09:47:36.318Z,0.50
2022-08-28T09:48:41.401Z,0.00
2022-08-28T09:49:45.548Z,0.00
2022-08-28T09:50:49.965Z,0.50
2022-08-28T09:51:54.151Z,0.50
2022-08-28T09:52:58.238Z,1.00
2022-08-28T09:54:05.543Z,0.50
2022-08-28T09:55:09.840Z,1.00
2022-08-28T09:56:14.085Z,0.50
2022-08-28T09:57:18.365Z,0.50
2022-08-28T09:58:22.745Z,0.50
2022-08-28T09:59:26.676Z,0.50
2022-08-28T10:00:31.499Z,0.50
2022-08-28T10:01:35.741Z,1.00
2022-08-28T10:02:39.877Z,0.50
2022-08-28T10:03:43.906Z,0.50
2022-08-28T10:04:48.142Z,0.00
2022-08-28T10:05:52.271Z,1.00
2022-08-28T10:06:56.642Z,0.50
2022-08-28T10:08:01.048Z,0.50
2022-08-28T10:09:05.195Z,0.00
2022-08-28T10:10:09.960Z,1.00
2022-08-28T10:11:14.180Z,0.50
2022-08-28T10:12:18.374Z,0.00
2022-08-28T10:13:22.581Z,0.50
2022-08-28T10:14:26.582Z,0.50
2022-08-28T10:15:30.597Z,0.25
2022-08-28T10:16:34.562Z,0.50
2022-08-28T10:17:38.897Z,0.50
2022-08-28T10:18:42.990Z,0.50
2022-08-28T10:19:47.198Z,0.75
2022-08-28T10:20:51.294Z,0.25
2022-08-28T10:21:55.289Z,1.00
2022-08-28T10:22:59.621Z,0.25
2022-08-28T10:24:03.817Z,0.50
2022-08-28T10:25:07.818Z,0.50
2022-08-28T10:26:11.935Z,0.00
2022-08-28T10:27:15.983Z,0.25
2022-08-28T10:28:20.229Z,0.00
2022-08-28T10:29:24.436Z,1.00
2022-08-28T10:30:28.849Z,0.50
2022-08-28T10:31:33.045Z,0.25
2022-08-28T10:32:37.159Z,0.50
2022-08-28T10:33:41.803Z,0.50
2022-08-28T10:34:46.077Z,0.25
2022-08-28T10:35:50.493Z,0.50
2022-08-28T10:36:54.713Z,1.00
2022-08-28T10:37:59.005Z,0.50
2022-08-28T10:39:03.418Z,0.00
2022-08-28T10:40:07.658Z,0.50
2022-08-28T10:41:12.195Z,0.50
2022-08-28T10:42:17.018Z,0.50
2022-08-28T10:43:21.270Z,0.50
2022-08-28T10:44:25.569Z,0.50
2022-08-28T10:45:29.574Z,0.25
2022-08-28T10:46:33.809Z,0.00
2022-08-28T10:47:37.914Z,0.25
2022-08-28T10:48:41.824Z,0.50
2022-08-28T10:49:45.988Z,0.00
2022-08-28T10:50:50.397Z,0.50
2022-08-28T10:51:54.625Z,0.50
2022-08-28T10:52:59.727Z,0.50
2022-08-28T10:54:03.835Z,0.25
2022-08-28T10:55:07.816Z,0.50
2022-08-28T10:56:11.962Z,0.00
2022-08-28T10:57:16.046Z,0.50
2022-08-28T10:58:24.364Z,0.25
2022-08-28T10:59:25.140Z,0.50
2022-08-28T11:00:29.065Z,0.25
2022-08-28T11:01:32.956Z,0.00
2022-08-28T11:02:37.123Z,0.00
2022-08-28T11:03:41.273Z,0.00
2022-08-28T11:04:45.486Z,0.00
2022-08-28T11:05:53.587Z,0.50
2022-08-28T11:06:54.669Z,0.25
2022-08-28T11:07:59.139Z,0.50
2022-08-28T11:09:03.225Z,0.00
2022-08-28T11:10:07.457Z,0.00
2022-08-28T11:11:11.844Z,0.25
2022-08-28T11:12:16.044Z,0.25
2022-08-28T11:13:20.329Z,0.00
2022-08-28T11:14:24.728Z,0.00
2022-08-28T11:15:36.337Z,0.00
2022-08-28T11:16:34.676Z,0.25
2022-08-28T11:17:38.821Z,0.00
2022-08-28T11:18:42.943Z,0.50
2022-08-28T11:19:51.684Z,0.50
2022-08-28T11:20:52.769Z,0.00
2022-08-28T11:21:56.719Z,0.75
2022-08-28T11:23:01.072Z,0.50
2022-08-28T11:24:05.236Z,0.00
2022-08-28T11:25:10.054Z,0.50
2022-08-28T11:26:14.818Z,1.00
2022-08-28T11:27:19.246Z,0.00
2022-08-28T11:28:23.537Z,0.00
2022-08-28T11:29:27.441Z,0.00
2022-08-28T11:30:31.695Z,0.00
2022-08-28T11:31:35.855Z,0.00
2022-08-28T11:32:46.957Z,0.00
2022-08-28T11:33:45.078Z,0.50
2022-08-28T11:34:49.185Z,0.00
2022-08-28T11:35:53.186Z,0.00
2022-08-28T11:36:57.404Z,0.00
2022-08-28T11:38:01.521Z,0.00
2022-08-28T11:39:05.491Z,0.00
2022-08-28T11:40:09.673Z,0.00
2022-08-28T11:41:13.799Z,0.00
2022-08-28T11:42:18.009Z,0.00
2022-08-28T11:43:22.010Z,0.00
2022-08-28T11:44:26.219Z,0.00
2022-08-28T11:45:30.215Z,0.00
2022-08-28T11:46:34.322Z,0.00
2022-08-28T11:47:38.428Z,0.00
2022-08-28T11:48:42.422Z,0.00
2022-08-28T11:49:46.530Z,0.50
2022-08-28T11:50:50.549Z,0.00
2022-08-28T11:51:56.064Z,0.25
2022-08-28T11:53:00.382Z,0.50
2022-08-28T11:54:04.684Z,0.50
2022-08-28T11:55:09.022Z,0.00
2022-08-28T11:56:13.300Z,0.00
2022-08-28T11:57:18.734Z,0.25
2022-08-28T11:58:23.039Z,0.50
2022-08-28T11:59:35.259Z,0.00
2022-08-28T12:00:32.345Z,0.00
2022-08-28T12:01:36.578Z,0.00
2022-08-28T12:02:40.619Z,0.00
2022-08-28T12:03:44.545Z,0.50
2022-08-28T12:04:49.040Z,0.25
2022-08-28T12:05:53.166Z,0.00
2022-08-28T12:06:57.513Z,0.00
2022-08-28T12:08:01.517Z,0.00
2022-08-28T12:09:05.919Z,0.00
2022-08-28T12:10:10.062Z,0.00
2022-08-28T12:11:14.062Z,0.50
2022-08-28T12:12:18.045Z,0.00
2022-08-28T12:13:22.218Z,0.00
2022-08-28T12:14:26.511Z,0.00
2022-08-28T12:15:30.640Z,0.00
2022-08-28T12:16:34.847Z,0.00
2022-08-28T12:17:38.949Z,0.00
2022-08-28T12:18:43.060Z,0.00
2022-08-28T12:19:55.567Z,0.00
2022-08-28T12:20:52.599Z,0.00
2022-08-28T12:21:57.103Z,0.00
2022-08-28T12:23:01.422Z,0.00
2022-08-28T12:24:09.786Z,0.00
2022-08-28T12:25:11.381Z,0.00
2022-08-28T12:26:15.422Z,0.00
2022-08-28T12:27:19.668Z,0.00
2022-08-28T12:28:23.979Z,0.00
2022-08-28T12:29:28.141Z,0.00
2022-08-28T12:30:32.319Z,0.00
2022-08-28T12:31:36.696Z,0.25
2022-08-28T12:32:40.904Z,0.00
2022-08-28T12:33:45.108Z,0.25
2022-08-28T12:34:49.222Z,0.50
2022-08-28T12:35:53.416Z,1.00
2022-08-28T12:36:57.419Z,1.00
2022-08-28T12:38:01.530Z,0.50
2022-08-28T12:39:05.527Z,0.00
2022-08-28T12:40:09.996Z,0.00
2022-08-28T12:41:14.139Z,0.50
2022-08-28T12:42:18.363Z,0.00
2022-08-28T12:43:22.551Z,0.00
2022-08-28T12:44:27.269Z,0.00
2022-08-28T12:45:31.342Z,0.00
2022-08-28T12:46:35.301Z,0.00
2022-08-28T12:47:39.482Z,0.00
2022-08-28T12:48:43.495Z,0.00
2022-08-28T12:49:48.692Z,0.00
2022-08-28T12:50:53.013Z,0.00
2022-08-28T12:51:57.199Z,0.00
2022-08-28T12:53:01.410Z,0.25
2022-08-28T12:54:05.545Z,0.00
2022-08-28T12:55:09.820Z,0.50
2022-08-28T12:56:14.042Z,1.00
2022-08-28T12:57:18.562Z,1.00
2022-08-28T12:58:23.172Z,0.50
2022-08-28T12:59:27.743Z,0.25
2022-08-28T13:00:32.002Z,0.50
2022-08-28T13:01:36.316Z,0.50
2022-08-28T13:02:40.442Z,0.25
2022-08-28T13:03:44.739Z,0.00
2022-08-28T13:04:49.227Z,0.00
2022-08-28T13:05:53.641Z,0.00
2022-08-28T13:06:58.049Z,0.50
2022-08-28T13:08:02.459Z,0.50
2022-08-28T13:09:06.733Z,0.00
2022-08-28T13:10:10.882Z,0.00
2022-08-28T13:11:15.080Z,0.00
2022-08-28T13:12:19.283Z,0.00
2022-08-28T13:13:23.492Z,0.00
2022-08-28T13:14:27.687Z,0.25
2022-08-28T13:15:31.695Z,0.50
2022-08-28T13:16:35.949Z,0.00
2022-08-28T13:17:40.137Z,0.50
2022-08-28T13:18:44.118Z,0.00
2022-08-28T13:19:48.211Z,0.00
2022-08-28T13:20:52.302Z,0.00
2022-08-28T13:21:56.202Z,0.00
2022-08-28T13:23:00.079Z,0.50
2022-08-28T13:24:04.009Z,0.25
2022-08-28T13:25:08.244Z,0.25
2022-08-28T13:26:12.219Z,0.00
2022-08-28T13:27:16.836Z,0.00
2022-08-28T13:28:21.319Z,0.00
2022-08-28T13:29:25.654Z,0.50
2022-08-28T13:30:29.888Z,0.00
2022-08-28T13:31:33.826Z,0.00
2022-08-28T13:32:38.128Z,0.00
2022-08-28T13:33:42.275Z,0.00
2022-08-28T13:34:47.998Z,0.00
2022-08-28T13:35:51.815Z,0.00
2022-08-28T13:36:56.122Z,0.00
2022-08-28T13:38:00.426Z,0.00
2022-08-28T13:39:04.739Z,0.00
2022-08-28T13:40:19.756Z,0.00
2022-08-28T13:41:19.468Z,0.50
2022-08-28T13:42:23.780Z,0.00
2022-08-28T13:43:27.807Z,0.00
2022-08-28T13:44:32.112Z,0.00
2022-08-28T13:45:42.455Z,0.00
2022-08-28T13:46:41.327Z,0.00
2022-08-28T13:47:45.371Z,0.00
2022-08-28T13:48:49.552Z,0.00
2022-08-28T13:49:53.968Z,0.00
2022-08-28T13:50:58.250Z,0.00
2022-08-28T13:52:02.491Z,0.00
2022-08-28T13:53:07.910Z,0.00
2022-08-28T13:54:12.218Z,0.50
2022-08-28T13:55:17.671Z,0.50
2022-08-28T13:56:22.766Z,0.00
2022-08-28T13:57:26.848Z,0.00
2022-08-28T13:58:30.986Z,0.50
2022-08-28T13:59:35.089Z,0.25
2022-08-28T14:00:39.152Z,0.00
2022-08-28T14:01:43.164Z,0.00
2022-08-28T14:02:47.245Z,0.50
2022-08-28T14:03:51.231Z,0.50
2022-08-28T14:04:55.508Z,0.50
2022-08-28T14:05:59.713Z,0.00
2022-08-28T14:07:03.698Z,0.50
2022-08-28T14:08:07.579Z,0.50
2022-08-28T14:09:11.612Z,0.00
2022-08-28T14:10:15.723Z,0.00
2022-08-28T14:11:20.125Z,0.00
2022-08-28T14:12:31.377Z,0.00
2022-08-28T14:13:29.564Z,1.00