createdAt,value
2023-02-09T00:03:04.672Z,102809.77
2023-02-09T00:18:08.218Z,102776.45
2023-02-09T00:33:11.454Z,102754.20
2023-02-09T00:48:14.794Z,102737.30
2023-02-09T01:03:18.125Z,102723.25
2023-02-09T01:18:22.926Z,102698.02
2023-02-09T01:33:26.261Z,102666.41
2023-02-09T01:48:31.313Z,102632.23
2023-02-09T02:03:34.692Z,102634.83
2023-02-09T02:18:43.926Z,102632.26
2023-02-09T02:33:55.271Z,102614.08
2023-02-09T02:49:08.046Z,102590.02
2023-02-09T03:04:13.605Z,102572.71
2023-02-09T03:19:26.052Z,102558.80
2023-02-09T03:34:29.526Z,102550.05
2023-02-09T03:49:36.017Z,102543.02
2023-02-09T04:04:39.886Z,102539.91
2023-02-09T04:19:43.467Z,102527.22
2023-02-09T04:34:46.607Z,102506.47
2023-02-09T04:49:50.095Z,102486.05
2023-02-09T05:04:53.340Z,102471.66
2023-02-09T05:19:56.523Z,102460.13
2023-02-09T05:34:59.667Z,102448.31
2023-02-09T05:50:03.385Z,102442.64
2023-02-09T06:05:06.982Z,102438.99
2023-02-09T06:20:10.894Z,102423.72
2023-02-09T06:35:14.144Z,102427.65
2023-02-09T06:50:18.368Z,102410.91
2023-02-09T07:05:22.365Z,102409.41
2023-02-09T07:20:25.712Z,102395.39
2023-02-09T07:35:28.862Z,102374.83
2023-02-09T07:50:32.168Z,102371.70
2023-02-09T08:05:47.441Z,102381.60
2023-02-09T08:20:53.223Z,102367.13
2023-02-09T08:35:56.521Z,102357.30
2023-02-09T08:51:01.267Z,102337.01
2023-02-09T09:06:07.147Z,102330.30
2023-02-09T09:21:12.399Z,102322.87
2023-02-09T09:36:16.164Z,102314.02
2023-02-09T09:51:25.298Z,102315.62
2023-02-09T10:06:33.893Z,102317.90
2023-02-09T10:21:37.174Z,102313.94
2023-02-09T10:36:53.232Z,102306.46
2023-02-09T10:52:16.890Z,102282.70
2023-02-09T11:07:25.117Z,102252.46
2023-02-09T11:22:37.347Z,102227.79
2023-02-09T11:37:49.372Z,102187.10
2023-02-09T11:52:57.147Z,102166.02
2023-02-09T12:08:06.341Z,102142.73
2023-02-09T12:23:32.845Z,102119.02
2023-02-09T12:38:42.092Z,102092.95
2023-02-09T12:53:46.809Z,102071.09
2023-02-09T13:08:54.677Z,102047.61
2023-02-09T13:24:16.824Z,102022.61
2023-02-09T13:39:25.326Z,102002.64
2023-02-09T13:54:28.616Z,101980.60
2023-02-09T14:09:44.823Z,101973.55
2023-02-09T14:24:48.370Z,101965.81
2023-02-09T14:40:03.265Z,101963.04
2023-02-09T14:55:19.261Z,101941.42
2023-02-09T15:10:25.931Z,101927.75
2023-02-09T15:25:29.728Z,101913.93
2023-02-09T15:41:00.279Z,101895.55
2023-02-09T15:56:05.153Z,101893.15
2023-02-09T16:11:17.535Z,101887.59
2023-02-09T16:26:23.654Z,101867.34
2023-02-09T16:41:45.842Z,101855.73
2023-02-09T16:56:54.128Z,101842.60
2023-02-09T17:11:58.382Z,101836.99
2023-02-09T17:27:01.898Z,101839.86
2023-02-09T17:42:06.261Z,101814.70
2023-02-09T17:57:17.289Z,101802.46
2023-02-09T18:12:27.105Z,101781.69
2023-02-09T18:27:30.502Z,101785.67
2023-02-09T18:42:33.918Z,101785.52
2023-02-09T18:57:39.015Z,101758.29
2023-02-09T19:12:43.474Z,101729.55
2023-02-09T19:27:48.194Z,101690.29
2023-02-09T19:42:53.080Z,101692.27
2023-02-09T19:57:56.771Z,101695.46
2023-02-09T20:13:00.295Z,101694.46
2023-02-09T20:28:04.631Z,101693.05
2023-02-09T20:43:26.768Z,101680.27
2023-02-09T20:58:30.054Z,101669.77
2023-02-09T21:13:33.461Z,101651.82
2023-02-09T21:28:37.272Z,101653.98
2023-02-09T21:43:40.846Z,101637.17
2023-02-09T21:58:44.825Z,101636.27
2023-02-09T22:13:48.514Z,101632.41
2023-02-09T22:28:52.374Z,101605.20
2023-02-09T22:43:59.532Z,101605.10
2023-02-09T22:59:03.047Z,101607.50
2023-02-09T23:14:09.898Z,101584.13
2023-02-09T23:29:15.753Z,101562.15
2023-02-09T23:44:19.909Z,101570.51
2023-02-09T23:59:23.782Z,101557.29
