createdAt,value
2023-01-15T00:02:04.924Z,94205.56
2023-01-15T00:05:13.238Z,94205.38
2023-01-15T00:08:21.842Z,94199.06
2023-01-15T00:11:30.328Z,94206.00
2023-01-15T00:14:38.617Z,94192.03
2023-01-15T00:17:48.245Z,94188.38
2023-01-15T00:21:01.347Z,94164.66
2023-01-15T00:24:28.199Z,94155.91
2023-01-15T00:31:07.378Z,94135.94
2023-01-15T00:34:18.995Z,94131.81
2023-01-15T00:37:27.761Z,94122.50
2023-01-15T00:40:36.083Z,94105.63
2023-01-15T00:43:44.383Z,94108.25
2023-01-15T00:46:54.604Z,94108.66
2023-01-15T00:50:04.538Z,94097.44
2023-01-15T00:53:13.063Z,94105.56
2023-01-15T00:56:21.313Z,94111.03
2023-01-15T00:59:29.789Z,94101.50
2023-01-15T01:02:41.226Z,94106.78
2023-01-15T01:05:51.416Z,94118.22
2023-01-15T01:08:59.579Z,94112.91
2023-01-15T01:12:10.303Z,94107.81
2023-01-15T01:15:19.279Z,94115.56
2023-01-15T01:18:27.686Z,94130.22
2023-01-15T01:21:39.567Z,94127.34
2023-01-15T01:24:47.778Z,94133.66
2023-01-15T01:27:56.032Z,94122.09
2023-01-15T01:31:06.630Z,94119.25
2023-01-15T01:34:16.278Z,94107.66
2023-01-15T01:37:25.911Z,94113.97
2023-01-15T01:40:36.313Z,94106.44
2023-01-15T01:43:59.585Z,94100.16
2023-01-15T01:47:12.524Z,94100.91
2023-01-15T01:50:23.103Z,94075.09
2023-01-15T01:53:34.104Z,94060.03
2023-01-15T01:56:44.475Z,94049.25
2023-01-15T01:59:53.916Z,94027.25
2023-01-15T02:03:06.682Z,94030.94
2023-01-15T02:06:16.492Z,94017.09
2023-01-15T02:09:27.197Z,94017.13
2023-01-15T02:12:41.137Z,94006.09
2023-01-15T02:15:58.449Z,93998.16
2023-01-15T02:19:23.783Z,94001.63
2023-01-15T02:22:46.110Z,93989.41
2023-01-15T02:26:30.852Z,93972.72
2023-01-15T02:29:57.965Z,93971.91
2023-01-15T02:33:14.698Z,93974.75
2023-01-15T02:36:30.107Z,93968.25
2023-01-15T02:39:47.112Z,93980.03
2023-01-15T02:42:58.450Z,93975.75
2023-01-15T02:46:10.841Z,93970.88
2023-01-15T02:49:23.721Z,93961.50
2023-01-15T02:52:38.450Z,93962.50
2023-01-15T02:55:53.101Z,93965.53
2023-01-15T02:59:12.698Z,93957.22
2023-01-15T03:02:33.159Z,93963.53
2023-01-15T03:05:52.227Z,93950.69
2023-01-15T03:09:00.975Z,93949.91
2023-01-15T03:12:21.191Z,93944.00
2023-01-15T03:16:00.508Z,93931.78
2023-01-15T03:19:25.259Z,93932.59
2023-01-15T03:22:41.627Z,93932.41
2023-01-15T03:25:52.894Z,93920.22
2023-01-15T03:29:05.824Z,93921.81
2023-01-15T03:32:15.741Z,93910.44
2023-01-15T03:35:52.801Z,93905.16
2023-01-15T03:39:13.349Z,93894.97
2023-01-15T03:43:10.522Z,93908.78
2023-01-15T03:46:40.694Z,93892.31
2023-01-15T03:50:00.510Z,93899.22
2023-01-15T03:53:24.546Z,93894.16
2023-01-15T03:56:55.536Z,93890.47
2023-01-15T04:00:15.725Z,93882.34
2023-01-15T04:03:25.714Z,93890.09
2023-01-15T04:06:39.576Z,93886.81
2023-01-15T04:09:49.889Z,93873.38
2023-01-15T04:12:59.278Z,93868.69
2023-01-15T04:16:08.388Z,93860.56
2023-01-15T04:19:17.294Z,93869.72
2023-01-15T04:22:33.262Z,93864.03
2023-01-15T04:25:43.522Z,93874.00
2023-01-15T04:28:52.131Z,93860.34
2023-01-15T04:32:00.319Z,93861.16
2023-01-15T04:35:09.029Z,93861.59
2023-01-15T04:38:17.940Z,93856.28
2023-01-15T04:41:45.219Z,93848.38
2023-01-15T04:44:53.388Z,93855.69
2023-01-15T04:48:01.470Z,93842.03
2023-01-15T04:51:09.602Z,93828.22
2023-01-15T04:54:18.724Z,93836.34
2023-01-15T04:57:28.327Z,93835.53
2023-01-15T05:00:37.574Z,93824.53
2023-01-15T05:03:46.207Z,93822.50
2023-01-15T05:06:54.393Z,93826.97
2023-01-15T05:10:02.491Z,93848.13
2023-01-15T05:13:12.651Z,93840.44
2023-01-15T05:16:24.726Z,93844.50
2023-01-15T05:19:33.188Z,93839.59
2023-01-15T05:22:41.297Z,93849.59
2023-01-15T05:25:49.459Z,93839.22
2023-01-15T05:29:01.440Z,93842.03
2023-01-15T05:32:09.819Z,93844.28
2023-01-15T05:35:18.354Z,93846.91
2023-01-15T05:38:26.426Z,93843.81
2023-01-15T05:41:49.846Z,93845.28
2023-01-15T05:44:59.237Z,93826.09
2023-01-15T05:48:07.484Z,93818.28
2023-01-15T05:51:16.904Z,93822.75
2023-01-15T05:54:27.564Z,93851.28
2023-01-15T05:57:35.964Z,93852.00
2023-01-15T06:00:45.585Z,93842.41
2023-01-15T06:03:55.972Z,93837.88
2023-01-15T06:07:04.179Z,93843.19
2023-01-15T06:10:12.333Z,93838.91
2023-01-15T06:13:20.730Z,93827.81
2023-01-15T06:16:30.515Z,93820.31
2023-01-15T06:19:38.571Z,93810.00
2023-01-15T06:22:46.725Z,93818.94
2023-01-15T06:25:55.104Z,93828.88
2023-01-15T06:29:03.300Z,93830.56
2023-01-15T06:32:12.981Z,93838.53
2023-01-15T06:35:21.210Z,93847.34
2023-01-15T06:38:29.247Z,93841.00
2023-01-15T06:41:55.034Z,93846.91
2023-01-15T06:45:20.828Z,93844.69
2023-01-15T06:48:30.556Z,93843.03
2023-01-15T06:51:38.654Z,93841.56
2023-01-15T06:54:46.926Z,93838.56
2023-01-15T06:57:55.078Z,93834.41
2023-01-15T07:01:10.516Z,93842.97
2023-01-15T07:04:20.064Z,93856.78
2023-01-15T07:07:29.870Z,93847.09
2023-01-15T07:10:37.975Z,93859.31
2023-01-15T07:13:46.185Z,93853.59
2023-01-15T07:16:54.725Z,93846.03
2023-01-15T07:20:05.378Z,93835.22
2023-01-15T07:23:14.564Z,93842.13
2023-01-15T07:26:24.104Z,93827.28
2023-01-15T07:29:32.239Z,93828.47
2023-01-15T07:32:40.403Z,93827.91
2023-01-15T07:35:49.976Z,93822.63
2023-01-15T07:38:58.310Z,93842.34
2023-01-15T07:42:24.053Z,93841.47
2023-01-15T07:45:50.014Z,93842.84
2023-01-15T07:49:11.991Z,93848.50
2023-01-15T07:52:23.685Z,93844.38
2023-01-15T07:55:32.272Z,93859.91
2023-01-15T07:58:40.444Z,93881.00
2023-01-15T08:01:48.845Z,93888.53
2023-01-15T08:04:57.235Z,93889.97
2023-01-15T08:08:07.212Z,93884.00
2023-01-15T08:11:33.088Z,93866.13
2023-01-15T08:14:58.961Z,93862.50
2023-01-15T08:18:07.236Z,93864.19
2023-01-15T08:21:16.915Z,93858.63
2023-01-15T08:24:27.057Z,93859.97
2023-01-15T08:27:35.124Z,93856.50
2023-01-15T08:30:46.223Z,93847.53
2023-01-15T08:33:54.527Z,93846.63
2023-01-15T08:37:02.682Z,93839.56
2023-01-15T08:40:13.946Z,93836.81
2023-01-15T08:43:21.992Z,93826.78
2023-01-15T08:46:30.312Z,93832.91
2023-01-15T08:49:39.079Z,93826.44
2023-01-15T08:52:47.267Z,93825.69
2023-01-15T08:55:57.052Z,93802.22
2023-01-15T08:59:07.919Z,93801.19
2023-01-15T09:02:17.810Z,93811.59
2023-01-15T09:05:27.982Z,93799.28
2023-01-15T09:08:36.396Z,93777.56
2023-01-15T09:11:46.766Z,93771.50
2023-01-15T09:15:02.708Z,93761.88
2023-01-15T09:18:12.696Z,93761.09
2023-01-15T09:21:21.287Z,93760.75
2023-01-15T09:24:29.352Z,93767.91
2023-01-15T09:27:39.077Z,93753.69
2023-01-15T09:30:47.258Z,93749.72
2023-01-15T09:33:56.290Z,93735.88
2023-01-15T09:37:04.899Z,93751.03
2023-01-15T09:40:42.172Z,93755.09
2023-01-15T09:44:06.373Z,93747.59
2023-01-15T09:47:22.106Z,93733.59
2023-01-15T09:50:49.565Z,93716.19
2023-01-15T09:54:25.162Z,93717.88
2023-01-15T09:57:35.390Z,93720.94
2023-01-15T10:00:49.493Z,93699.47
2023-01-15T10:04:05.712Z,93696.56
2023-01-15T10:07:24.114Z,93701.66
2023-01-15T10:10:42.124Z,93683.72
2023-01-15T10:13:57.401Z,93694.66
2023-01-15T10:17:20.088Z,93696.41
2023-01-15T10:20:54.185Z,93706.72
2023-01-15T10:24:13.518Z,93726.53
2023-01-15T10:27:26.258Z,93727.69
2023-01-15T10:30:42.689Z,93778.59
2023-01-15T10:34:25.081Z,93810.50
2023-01-15T10:37:41.934Z,93828.47
2023-01-15T10:41:14.713Z,93861.59
2023-01-15T10:44:34.326Z,93864.44
2023-01-15T10:47:49.728Z,93891.31
2023-01-15T10:51:07.745Z,93906.34
2023-01-15T10:54:25.595Z,93924.59
2023-01-15T10:57:56.485Z,93932.91
2023-01-15T11:01:16.017Z,93924.22
2023-01-15T11:04:26.231Z,93930.28
2023-01-15T11:08:03.231Z,93938.25
2023-01-15T11:11:22.076Z,93955.06
2023-01-15T11:14:57.301Z,93953.84
2023-01-15T11:18:32.038Z,93970.84
2023-01-15T11:21:44.063Z,93963.09
2023-01-15T11:24:57.746Z,93984.44
2023-01-15T11:28:09.890Z,93999.75
2023-01-15T11:31:18.685Z,94001.94
2023-01-15T11:34:26.961Z,94015.69
2023-01-15T11:37:35.162Z,94025.50
2023-01-15T11:40:55.006Z,94038.69
2023-01-15T11:44:20.973Z,94037.00
2023-01-15T11:47:46.665Z,94047.34
2023-01-15T11:51:02.392Z,94059.66
2023-01-15T11:54:15.569Z,94078.03
2023-01-15T11:57:33.892Z,94089.28
2023-01-15T12:00:45.127Z,94100.03
2023-01-15T12:03:54.440Z,94106.78
2023-01-15T12:07:06.372Z,94119.16
2023-01-15T12:10:42.884Z,94134.03
2023-01-15T12:14:09.431Z,94131.41
2023-01-15T12:17:43.229Z,94146.16
2023-01-15T12:21:03.707Z,94151.16
2023-01-15T12:24:42.685Z,94152.75
2023-01-15T12:27:59.896Z,94164.22
2023-01-15T12:31:17.006Z,94167.66
2023-01-15T12:34:36.363Z,94173.16
2023-01-15T12:37:51.923Z,94178.91
2023-01-15T12:41:12.078Z,94191.72
2023-01-15T12:44:45.721Z,94179.06
2023-01-15T12:48:06.830Z,94184.41
2023-01-15T12:51:24.479Z,94194.97
2023-01-15T12:54:42.648Z,94202.75
2023-01-15T12:57:57.711Z,94213.72
2023-01-15T13:01:17.550Z,94216.59
2023-01-15T13:04:35.431Z,94214.31
2023-01-15T13:07:54.676Z,94204.56
2023-01-15T13:11:03.179Z,94225.03
2023-01-15T13:14:17.705Z,94234.97
2023-01-15T13:17:49.029Z,94245.78
2023-01-15T13:21:04.531Z,94241.88
2023-01-15T13:24:50.003Z,94239.34
2023-01-15T13:28:29.299Z,94241.34
2023-01-15T13:31:59.793Z,94254.81
2023-01-15T13:35:15.671Z,94270.28
2023-01-15T13:38:31.573Z,94282.66
2023-01-15T13:41:58.159Z,94291.66
2023-01-15T13:45:33.457Z,94297.91
2023-01-15T13:48:46.574Z,94295.38
2023-01-15T13:51:58.775Z,94297.03
2023-01-15T13:55:30.677Z,94301.22
2023-01-15T13:58:53.043Z,94313.91
2023-01-15T14:02:01.534Z,94316.28
2023-01-15T14:05:30.697Z,94329.06
2023-01-15T14:08:42.936Z,94323.38
2023-01-15T14:12:14.373Z,94333.56
2023-01-15T14:15:38.279Z,94336.13
2023-01-15T14:19:23.664Z,94347.50
2023-01-15T14:23:05.117Z,94342.31
2023-01-15T14:26:26.162Z,94352.41
2023-01-15T14:30:07.682Z,94367.84
2023-01-15T14:33:30.502Z,94373.31
2023-01-15T14:36:52.729Z,94384.00
2023-01-15T14:40:04.429Z,94392.09
2023-01-15T14:43:21.353Z,94384.47
2023-01-15T14:46:40.661Z,94392.75
2023-01-15T14:50:02.703Z,94403.63
2023-01-15T14:53:38.395Z,94401.88
2023-01-15T14:56:54.212Z,94391.66
2023-01-15T15:00:05.519Z,94393.63
2023-01-15T15:03:23.342Z,94388.25
2023-01-15T15:06:32.486Z,94402.09
2023-01-15T15:09:48.027Z,94398.81
2023-01-15T15:13:07.995Z,94395.72
2023-01-15T15:16:29.011Z,94407.06
2023-01-15T15:19:49.146Z,94402.97
2023-01-15T15:23:05.833Z,94406.25
2023-01-15T15:26:28.271Z,94397.03
2023-01-15T15:29:36.682Z,94407.56
2023-01-15T15:32:46.366Z,94412.50
2023-01-15T15:36:00.967Z,94409.19
2023-01-15T15:39:21.289Z,94391.59
2023-01-15T15:42:52.713Z,94383.91
2023-01-15T15:46:18.483Z,94378.53
2023-01-15T15:49:26.895Z,94377.44
2023-01-15T15:52:36.654Z,94385.50
2023-01-15T15:55:47.852Z,94396.31
2023-01-15T15:58:58.320Z,94398.63
2023-01-15T16:02:19.361Z,94400.41
2023-01-15T16:05:31.687Z,94413.13
2023-01-15T16:08:41.367Z,94409.88
2023-01-15T16:11:52.497Z,94405.44
2023-01-15T16:15:02.227Z,94417.34
2023-01-15T16:18:24.475Z,94408.00
2023-01-15T16:21:36.341Z,94403.38
2023-01-15T16:24:56.660Z,94407.81
2023-01-15T16:28:06.394Z,94400.41
2023-01-15T16:31:19.729Z,94398.81
2023-01-15T16:34:31.844Z,94408.84
2023-01-15T16:37:40.901Z,94409.19
2023-01-15T16:40:50.785Z,94411.66
2023-01-15T16:44:03.753Z,94417.78
2023-01-15T16:47:24.973Z,94410.72
2023-01-15T16:50:35.185Z,94416.47
2023-01-15T16:53:43.524Z,94414.72
2023-01-15T16:56:55.928Z,94416.69
2023-01-15T17:00:08.811Z,94405.69
2023-01-15T17:03:21.527Z,94408.81
2023-01-15T17:06:30.834Z,94411.47
2023-01-15T17:09:44.984Z,94408.84
2023-01-15T17:12:57.033Z,94406.22
2023-01-15T17:16:18.618Z,94422.31
2023-01-15T17:19:27.088Z,94409.00
2023-01-15T17:22:35.900Z,94408.03
2023-01-15T17:25:44.280Z,94416.91
2023-01-15T17:28:56.902Z,94413.28
2023-01-15T17:32:13.768Z,94417.72
2023-01-15T17:35:29.392Z,94425.13
2023-01-15T17:38:37.694Z,94425.44
2023-01-15T17:41:45.957Z,94426.94
2023-01-15T17:44:55.666Z,94430.53
2023-01-15T17:48:08.710Z,94434.97
2023-01-15T17:51:18.336Z,94437.47
2023-01-15T17:54:40.574Z,94436.47
2023-01-15T17:58:06.494Z,94426.28
2023-01-15T18:01:39.765Z,94436.13
2023-01-15T18:05:10.490Z,94428.44
2023-01-15T18:08:21.747Z,94435.66
2023-01-15T18:11:30.378Z,94430.25
2023-01-15T18:14:38.661Z,94433.84
2023-01-15T18:17:48.525Z,94412.00
2023-01-15T18:20:56.917Z,94419.41
2023-01-15T18:24:05.523Z,94426.44
2023-01-15T18:27:13.673Z,94424.63
2023-01-15T18:30:22.203Z,94425.00
2023-01-15T18:33:32.103Z,94424.16
2023-01-15T18:36:41.186Z,94431.53
2023-01-15T18:39:50.351Z,94429.44
2023-01-15T18:43:16.950Z,94431.53
2023-01-15T18:46:43.231Z,94437.47
2023-01-15T18:49:55.133Z,94443.38
2023-01-15T18:53:03.289Z,94441.22
2023-01-15T18:56:11.555Z,94444.03
2023-01-15T18:59:19.966Z,94433.03
2023-01-15T19:02:28.404Z,94436.81
2023-01-15T19:05:38.071Z,94442.88
2023-01-15T19:08:46.303Z,94434.53
2023-01-15T19:11:54.960Z,94433.19
2023-01-15T19:15:21.047Z,94442.72
2023-01-15T19:18:52.821Z,94434.19
2023-01-15T19:22:19.687Z,94437.63
2023-01-15T19:25:31.422Z,94427.78
2023-01-15T19:28:39.651Z,94428.44
2023-01-15T19:31:48.062Z,94431.69
2023-01-15T19:34:56.389Z,94418.41
2023-01-15T19:38:08.477Z,94408.88
2023-01-15T19:41:36.804Z,94407.75
2023-01-15T19:45:03.134Z,94408.72
2023-01-15T19:48:32.443Z,94402.31
2023-01-15T19:51:58.632Z,94398.38
2023-01-15T19:55:12.018Z,94385.91
2023-01-15T19:58:20.826Z,94381.78
2023-01-15T20:01:29.258Z,94382.13
2023-01-15T20:04:37.618Z,94368.97
2023-01-15T20:07:45.887Z,94366.19
2023-01-15T20:10:55.676Z,94353.19
2023-01-15T20:14:02.891Z,94366.53
2023-01-15T20:17:13.776Z,94351.09
2023-01-15T20:20:22.526Z,94356.03
2023-01-15T20:23:36.038Z,94354.53
2023-01-15T20:26:45.793Z,94344.53
2023-01-15T20:29:54.971Z,94343.19
2023-01-15T20:33:03.233Z,94334.69
2023-01-15T20:36:15.820Z,94334.69
2023-01-15T20:39:24.536Z,94334.34
2023-01-15T20:42:52.589Z,94338.91
2023-01-15T20:46:10.845Z,94336.91
2023-01-15T20:49:28.895Z,94331.34
2023-01-15T20:52:41.656Z,94323.78
2023-01-15T20:55:57.425Z,94324.44
2023-01-15T20:59:10.526Z,94321.25
2023-01-15T21:02:19.697Z,94314.84
2023-01-15T21:05:28.989Z,94314.72
2023-01-15T21:08:37.799Z,94310.63
2023-01-15T21:11:46.315Z,94303.53
2023-01-15T21:14:56.053Z,94307.91
2023-01-15T21:18:07.694Z,94311.28
2023-01-15T21:21:19.013Z,94308.22
2023-01-15T21:24:27.670Z,94303.31
2023-01-15T21:27:38.774Z,94301.03
2023-01-15T21:30:48.394Z,94301.75
2023-01-15T21:33:58.778Z,94290.97
2023-01-15T21:37:06.933Z,94293.22
2023-01-15T21:40:15.537Z,94289.72
2023-01-15T21:43:42.239Z,94280.44
2023-01-15T21:46:52.074Z,94275.19
2023-01-15T21:50:00.274Z,94269.53
2023-01-15T21:53:09.387Z,94265.94
2023-01-15T21:56:17.487Z,94267.19
2023-01-15T21:59:26.523Z,94264.78
2023-01-15T22:02:36.498Z,94258.88
2023-01-15T22:05:44.918Z,94257.94
2023-01-15T22:08:55.546Z,94247.78
2023-01-15T22:12:03.981Z,94243.16
2023-01-15T22:15:12.790Z,94248.53
2023-01-15T22:18:26.549Z,94244.41
2023-01-15T22:21:35.302Z,94235.38
2023-01-15T22:24:43.818Z,94224.69
2023-01-15T22:27:51.883Z,94213.91
2023-01-15T22:30:59.963Z,94214.56
2023-01-15T22:34:10.082Z,94204.63
2023-01-15T22:37:18.209Z,94206.09
2023-01-15T22:40:26.426Z,94201.19
2023-01-15T22:43:35.065Z,94198.88
2023-01-15T22:46:44.892Z,94188.75
2023-01-15T22:49:54.435Z,94178.22
2023-01-15T22:53:02.499Z,94178.59
2023-01-15T22:56:10.618Z,94170.34
2023-01-15T22:59:19.396Z,94178.84
2023-01-15T23:02:41.498Z,94163.19
2023-01-15T23:05:51.411Z,94156.88
2023-01-15T23:09:01.704Z,94157.41
2023-01-15T23:12:09.921Z,94148.28
2023-01-15T23:15:18.265Z,94140.88
2023-01-15T23:18:26.629Z,94139.06
2023-01-15T23:21:36.681Z,94134.34
2023-01-15T23:24:44.908Z,94125.47
2023-01-15T23:27:53.385Z,94119.88
2023-01-15T23:31:01.697Z,94117.78
2023-01-15T23:34:10.598Z,94110.56
2023-01-15T23:37:20.053Z,94102.41
2023-01-15T23:40:28.152Z,94096.88
2023-01-15T23:43:54.018Z,94091.25
2023-01-15T23:47:02.336Z,94084.38
2023-01-15T23:50:13.802Z,94075.91
2023-01-15T23:53:23.187Z,94082.06
2023-01-15T23:56:33.578Z,94076.19
2023-01-15T23:59:41.633Z,94062.81
