createdAt,value
2018-02-15T00:00:49.625Z,102214.03
2018-02-15T00:03:17.387Z,102208.65
2018-02-15T00:05:45.136Z,102204.91
2018-02-15T00:08:12.882Z,102209.78
2018-02-15T00:10:40.680Z,102212.19
2018-02-15T00:13:08.396Z,102207.09
2018-02-15T00:15:36.144Z,102209.05
2018-02-15T00:18:03.864Z,102208.61
2018-02-15T00:20:31.575Z,102206.63
2018-02-15T00:22:59.310Z,102213.55
2018-02-15T00:25:27.029Z,102216.19
2018-02-15T00:27:54.775Z,102217.80
2018-02-15T00:30:22.595Z,102222.23
2018-02-15T00:32:50.355Z,102228.30
2018-02-15T00:35:18.130Z,102223.47
2018-02-15T00:37:45.891Z,102224.54
2018-02-15T00:40:13.660Z,102228.14
2018-02-15T00:42:41.432Z,102219.16
2018-02-15T00:45:09.152Z,102211.86
2018-02-15T00:47:36.891Z,102218.59
2018-02-15T00:50:04.599Z,102214.19
2018-02-15T00:52:32.373Z,102216.91
2018-02-15T00:55:00.088Z,102214.31
2018-02-15T00:57:27.911Z,102210.20
2018-02-15T00:59:55.684Z,102213.63
2018-02-15T01:02:23.405Z,102208.25
2018-02-15T01:04:51.207Z,102203.55
2018-02-15T01:07:18.980Z,102206.24
2018-02-15T01:09:46.731Z,102201.16
2018-02-15T01:12:14.510Z,102206.74
2018-02-15T01:14:42.276Z,102205.03
2018-02-15T01:17:10.045Z,102198.67
2018-02-15T01:19:37.904Z,102197.61
2018-02-15T01:22:05.620Z,102193.47
2018-02-15T01:24:33.434Z,102196.98
2018-02-15T01:27:01.206Z,102192.73
2018-02-15T01:29:28.925Z,102190.69
2018-02-15T01:31:56.677Z,102188.48
2018-02-15T01:34:24.491Z,102187.64
2018-02-15T01:36:52.259Z,102188.30
2018-02-15T01:39:19.981Z,102186.64
2018-02-15T01:41:47.720Z,102184.98
2018-02-15T01:44:15.435Z,102189.89
2018-02-15T01:46:43.220Z,102183.88
2018-02-15T01:49:10.993Z,102178.03
2018-02-15T01:51:38.758Z,102182.87
2018-02-15T01:54:06.477Z,102188.84
2018-02-15T01:56:34.211Z,102186.84
2018-02-15T01:59:01.932Z,102187.28
2018-02-15T02:01:29.768Z,102183.91
2018-02-15T02:03:57.572Z,102180.59
2018-02-15T02:06:25.284Z,102187.05
2018-02-15T02:08:53.019Z,102188.31
2018-02-15T02:11:20.740Z,102187.16
2018-02-15T02:13:48.484Z,102186.33
2018-02-15T02:16:16.296Z,102180.89
2018-02-15T02:18:44.032Z,102183.55
2018-02-15T02:21:11.832Z,102194.25
2018-02-15T02:23:39.596Z,102195.09
2018-02-15T02:26:07.350Z,102193.34
2018-02-15T02:28:35.090Z,102199.64
2018-02-15T02:31:02.882Z,102190.34
2018-02-15T02:33:30.616Z,102187.30
2018-02-15T02:35:58.333Z,102185.33
2018-02-15T02:38:26.071Z,102185.13
2018-02-15T02:40:53.844Z,102188.79
2018-02-15T02:43:21.605Z,102183.27
2018-02-15T02:45:49.376Z,102175.05
2018-02-15T02:48:17.100Z,102165.11
2018-02-15T02:50:44.911Z,102157.87
2018-02-15T02:53:12.667Z,102155.66
2018-02-15T02:55:40.445Z,102148.77
2018-02-15T02:58:08.170Z,102151.25
2018-02-15T03:00:35.972Z,102152.76
2018-02-15T03:03:03.940Z,102148.83
2018-02-15T03:05:31.678Z,102144.09
2018-02-15T03:07:59.476Z,102144.43
2018-02-15T03:10:27.232Z,102135.09
2018-02-15T03:12:54.947Z,102128.78
2018-02-15T03:15:22.763Z,102125.95
2018-02-15T03:17:50.523Z,102122.05
2018-02-15T03:20:18.295Z,102127.25
2018-02-15T03:22:46.016Z,102127.09
2018-02-15T03:25:13.752Z,102122.42
2018-02-15T03:27:41.497Z,102117.84
2018-02-15T03:30:09.356Z,102121.45
2018-02-15T03:32:37.072Z,102123.79
2018-02-15T03:35:04.792Z,102122.37
2018-02-15T03:37:32.544Z,102116.34
2018-02-15T03:40:00.255Z,102108.19
2018-02-15T03:42:28.001Z,102111.50
2018-02-15T03:44:55.738Z,102111.50
2018-02-15T03:47:23.512Z,102113.66
2018-02-15T03:49:51.232Z,102113.41
2018-02-15T03:52:19.036Z,102110.75
2018-02-15T03:54:46.755Z,102109.19
2018-02-15T03:57:14.495Z,102100.50
2018-02-15T03:59:42.240Z,102105.25
2018-02-15T04:02:10.005Z,102103.69
2018-02-15T04:04:37.719Z,102102.41
2018-02-15T04:07:05.527Z,102110.48
2018-02-15T04:09:33.272Z,102112.97
2018-02-15T04:12:00.992Z,102108.86
2018-02-15T04:14:28.723Z,102113.88
2018-02-15T04:16:56.436Z,102107.53
2018-02-15T04:19:24.176Z,102102.15
2018-02-15T04:21:51.911Z,102108.17
2018-02-15T04:24:19.675Z,102113.41
2018-02-15T04:26:47.411Z,102114.11
2018-02-15T04:29:15.150Z,102110.12
2018-02-15T04:31:42.872Z,102106.51
2018-02-15T04:34:10.627Z,102101.13
2018-02-15T04:36:38.399Z,102097.97
2018-02-15T04:39:06.138Z,102098.02
2018-02-15T04:41:33.860Z,102106.53
2018-02-15T04:44:01.600Z,102100.12
2018-02-15T04:46:29.334Z,102102.66
2018-02-15T04:48:57.128Z,102113.66
2018-02-15T04:51:24.880Z,102116.05
2018-02-15T04:53:52.656Z,102114.97
2018-02-15T04:56:20.395Z,102113.78
2018-02-15T04:58:48.192Z,102108.67
2018-02-15T05:01:15.933Z,102112.17
2018-02-15T05:03:43.656Z,102115.83
2018-02-15T05:06:11.390Z,102117.44
2018-02-15T05:08:39.152Z,102119.38
2018-02-15T05:11:06.913Z,102119.23
2018-02-15T05:13:34.638Z,102110.81
2018-02-15T05:16:02.384Z,102108.95
2018-02-15T05:18:30.108Z,102104.61
2018-02-15T05:20:57.973Z,102103.34
2018-02-15T05:23:25.734Z,102092.23
2018-02-15T05:25:53.530Z,102091.45
2018-02-15T05:28:21.336Z,102092.38
2018-02-15T05:30:49.061Z,102095.16
2018-02-15T05:33:16.887Z,102102.19
2018-02-15T05:35:44.668Z,102093.97
2018-02-15T05:38:12.412Z,102097.73
2018-02-15T05:40:40.201Z,102085.47
2018-02-15T05:43:07.961Z,102080.53
2018-02-15T05:45:35.733Z,102072.08
2018-02-15T05:48:03.486Z,102075.56
2018-02-15T05:50:31.776Z,102068.15
2018-02-15T05:52:59.545Z,102071.92
2018-02-15T05:55:27.304Z,102069.63
2018-02-15T05:57:55.031Z,102073.64
2018-02-15T06:00:22.840Z,102070.66
2018-02-15T06:02:50.557Z,102068.06
2018-02-15T06:05:18.291Z,102058.19
2018-02-15T06:07:46.123Z,102053.98
2018-02-15T06:10:13.864Z,102052.81
2018-02-15T06:12:41.626Z,102048.91
2018-02-15T06:15:09.364Z,102036.80
2018-02-15T06:17:37.258Z,102033.48
2018-02-15T06:20:05.016Z,102027.27
2018-02-15T06:22:33.113Z,102024.64
2018-02-15T06:25:01.083Z,102020.02
2018-02-15T06:27:29.156Z,102002.92
2018-02-15T06:29:57.301Z,102002.29
2018-02-15T06:32:25.301Z,101992.70
2018-02-15T06:34:53.235Z,101994.23
2018-02-15T06:37:21.343Z,102002.45
2018-02-15T06:39:49.247Z,102011.98
2018-02-15T06:42:17.386Z,102012.05
2018-02-15T06:44:45.355Z,102014.73
2018-02-15T06:47:13.295Z,102010.58
2018-02-15T06:49:41.290Z,102008.48
2018-02-15T06:52:09.368Z,102012.83
2018-02-15T06:54:37.372Z,102021.84
2018-02-15T06:57:05.516Z,102022.42
2018-02-15T06:59:33.483Z,102025.11
2018-02-15T07:02:01.555Z,102033.38
2018-02-15T07:04:29.628Z,102032.75
2018-02-15T07:06:57.702Z,102034.22
2018-02-15T07:09:25.669Z,102034.77
2018-02-15T07:11:53.680Z,102030.27
2018-02-15T07:14:21.648Z,102027.34
2018-02-15T07:16:49.683Z,102020.05
2018-02-15T07:19:17.755Z,102030.77
2018-02-15T07:21:45.759Z,102018.70
2018-02-15T07:24:13.797Z,102023.15
2018-02-15T07:26:41.870Z,102024.51
2018-02-15T07:29:09.870Z,102024.81
2018-02-15T07:31:37.912Z,102019.73
2018-02-15T07:34:05.972Z,102016.70
2018-02-15T07:36:33.954Z,102011.36
2018-02-15T07:39:02.006Z,102010.40
2018-02-15T07:41:30.304Z,102011.28
2018-02-15T07:43:58.307Z,102014.61
2018-02-15T07:46:26.346Z,102014.66
2018-02-15T07:48:54.317Z,102016.66
2018-02-15T07:51:22.287Z,102014.61
2018-02-15T07:53:50.257Z,102020.14
2018-02-15T07:56:18.229Z,102008.24
2018-02-15T07:58:46.300Z,102012.25
2018-02-15T08:01:14.269Z,102011.48
2018-02-15T08:03:42.326Z,102014.55
2018-02-15T08:06:10.293Z,102009.95
2018-02-15T08:08:38.384Z,102004.61
2018-02-15T08:11:06.356Z,102015.31
2018-02-15T08:13:34.326Z,102013.02
2018-02-15T08:16:03.146Z,102003.77
2018-02-15T08:18:31.185Z,102010.33
2018-02-15T08:20:59.259Z,102007.66
2018-02-15T08:23:27.154Z,102010.02
2018-02-15T08:25:55.180Z,102008.41
2018-02-15T08:28:23.168Z,102013.14
2018-02-15T08:30:51.138Z,102014.27
2018-02-15T08:33:19.211Z,102019.30
2018-02-15T08:35:47.217Z,102015.38
2018-02-15T08:38:15.253Z,102021.25
2018-02-15T08:40:43.307Z,102022.84
2018-02-15T08:43:11.401Z,102026.47
2018-02-15T08:45:39.368Z,102033.95
2018-02-15T08:48:07.338Z,102025.86
2018-02-15T08:50:35.308Z,102027.45
2018-02-15T08:53:03.210Z,102021.09
2018-02-15T08:55:31.148Z,102020.89
2018-02-15T08:57:59.320Z,102018.97
2018-02-15T09:00:27.290Z,102019.98
2018-02-15T09:02:55.363Z,102021.89
2018-02-15T09:05:23.435Z,102018.51
2018-02-15T09:07:51.335Z,102015.38
2018-02-15T09:10:19.363Z,102011.52
2018-02-15T09:12:47.448Z,102013.86
2018-02-15T09:15:15.520Z,102016.96
2018-02-15T09:17:43.490Z,101998.45
2018-02-15T09:20:11.459Z,102008.00
2018-02-15T09:22:39.399Z,102001.27
2018-02-15T09:25:07.432Z,102001.19
2018-02-15T09:27:35.458Z,101999.94
2018-02-15T09:30:03.525Z,101993.05
2018-02-15T09:32:31.515Z,101991.07
2018-02-15T09:34:59.559Z,101989.02
2018-02-15T09:37:27.664Z,101978.16
2018-02-15T09:39:55.636Z,101973.47
2018-02-15T09:42:23.605Z,101974.22
2018-02-15T09:44:51.510Z,101971.59
2018-02-15T09:47:19.643Z,101964.17
2018-02-15T09:49:47.714Z,101963.82
2018-02-15T09:52:15.787Z,101959.13
2018-02-15T09:54:43.859Z,101968.31
2018-02-15T09:57:11.754Z,101961.64
2018-02-15T09:59:39.697Z,101962.88
2018-02-15T10:02:07.769Z,101962.84
2018-02-15T10:04:35.788Z,101968.39
2018-02-15T10:07:03.920Z,101971.52
2018-02-15T10:09:31.979Z,101964.56
2018-02-15T10:12:00.005Z,101968.26
2018-02-15T10:14:28.113Z,101972.70
2018-02-15T10:16:56.208Z,101968.61
2018-02-15T10:19:24.281Z,101970.42
2018-02-15T10:21:52.255Z,101970.50
2018-02-15T10:24:20.265Z,101972.44
2018-02-15T10:26:48.231Z,101972.22
2018-02-15T10:29:16.263Z,101974.33
2018-02-15T10:31:44.232Z,101965.08
2018-02-15T10:34:12.248Z,101977.80
2018-02-15T10:36:40.181Z,101969.47
2018-02-15T10:39:08.245Z,101969.92
2018-02-15T10:41:36.214Z,101966.08
2018-02-15T10:44:04.227Z,101964.98
2018-02-15T10:46:32.361Z,101963.88
2018-02-15T10:49:00.330Z,101957.27
2018-02-15T10:51:28.303Z,101951.00
2018-02-15T10:53:56.270Z,101941.19
2018-02-15T10:56:24.342Z,101939.39
2018-02-15T10:58:52.253Z,101934.84
2018-02-15T11:01:25.734Z,101941.62
2018-02-15T11:03:59.314Z,101931.02
2018-02-15T11:06:27.282Z,101925.95
2018-02-15T11:08:55.253Z,101920.90
2018-02-15T11:11:23.324Z,101907.95
2018-02-15T11:13:51.296Z,101899.45
2018-02-15T11:16:19.264Z,101899.22
2018-02-15T11:18:47.208Z,101882.48
2018-02-15T11:21:15.105Z,101881.73
2018-02-15T11:23:43.116Z,101878.94
2018-02-15T11:26:11.083Z,101875.19
2018-02-15T11:28:39.012Z,101874.88
2018-02-15T11:31:06.982Z,101873.45
2018-02-15T11:33:34.990Z,101868.59
2018-02-15T11:36:03.026Z,101862.76
2018-02-15T11:38:30.970Z,101857.53
2018-02-15T11:40:58.938Z,101848.12
2018-02-15T11:43:26.934Z,101843.37
2018-02-15T11:45:54.844Z,101831.62
2018-02-15T11:48:22.711Z,101818.33
2018-02-15T11:50:50.742Z,101819.77
2018-02-15T11:53:18.798Z,101820.64
2018-02-15T11:55:46.625Z,101810.93
2018-02-15T11:58:14.592Z,101802.14
2018-02-15T12:00:42.520Z,101804.11
2018-02-15T12:03:10.490Z,101798.91
2018-02-15T12:05:39.278Z,101795.19
2018-02-15T12:08:07.248Z,101794.39
2018-02-15T12:10:35.116Z,101791.55
2018-02-15T12:13:03.060Z,101789.71
2018-02-15T12:15:31.067Z,101778.16
2018-02-15T12:17:59.026Z,101770.69
2018-02-15T12:20:27.000Z,101759.16
2018-02-15T12:22:54.966Z,101755.68
2018-02-15T12:25:23.039Z,101751.45
2018-02-15T12:27:51.008Z,101736.59
2018-02-15T12:30:18.920Z,101742.55
2018-02-15T12:32:46.949Z,101738.63
2018-02-15T12:35:15.021Z,101752.81
2018-02-15T12:37:42.993Z,101748.30
2018-02-15T12:40:10.961Z,101746.81
2018-02-15T12:42:38.604Z,101732.92
2018-02-15T12:45:06.594Z,101731.60
2018-02-15T12:47:34.243Z,101725.70
2018-02-15T12:50:01.900Z,101727.97
2018-02-15T12:52:29.564Z,101723.06
2018-02-15T12:54:57.172Z,101724.06
2018-02-15T12:57:24.809Z,101720.14
2018-02-15T12:59:52.415Z,101712.91
2018-02-15T13:02:20.049Z,101715.55
2018-02-15T13:04:47.777Z,101697.11
2018-02-15T13:07:15.431Z,101705.05
2018-02-15T13:09:43.039Z,101694.19
2018-02-15T13:15:23.048Z,101699.27
2018-02-15T13:17:50.735Z,101700.30
2018-02-15T13:20:19.052Z,101692.64
2018-02-15T13:22:48.704Z,101704.13
2018-02-15T13:25:16.315Z,101701.97
2018-02-15T13:27:55.834Z,101694.09
2018-02-15T13:30:23.444Z,101696.48
2018-02-15T13:32:51.132Z,101690.27
2018-02-15T13:35:18.766Z,101693.77
2018-02-15T13:37:46.381Z,101692.94
2018-02-15T13:40:14.040Z,101684.35
2018-02-15T13:42:41.706Z,101676.78
2018-02-15T13:45:09.363Z,101676.30
2018-02-15T13:47:37.056Z,101670.67
2018-02-15T13:50:04.700Z,101664.64
2018-02-15T13:52:32.347Z,101665.36
2018-02-15T13:55:00.117Z,101670.14
2018-02-15T13:57:27.733Z,101652.16
2018-02-15T13:59:55.548Z,101645.65
2018-02-15T14:02:23.245Z,101655.27
2018-02-15T14:04:50.857Z,101647.36
2018-02-15T14:07:18.491Z,101648.36
2018-02-15T14:09:46.104Z,101646.41
2018-02-15T14:12:13.793Z,101641.46
2018-02-15T14:14:41.420Z,101641.94
2018-02-15T14:17:09.061Z,101633.36
2018-02-15T14:19:36.749Z,101633.20
2018-02-15T14:22:04.408Z,101634.08
2018-02-15T14:24:32.073Z,101632.84
2018-02-15T14:26:59.698Z,101626.62
2018-02-15T14:29:27.299Z,101633.44
2018-02-15T14:31:54.952Z,101629.53
2018-02-15T14:34:22.712Z,101627.69
2018-02-15T14:36:50.489Z,101626.14
2018-02-15T14:39:18.204Z,101626.73
2018-02-15T14:41:45.816Z,101618.91
2018-02-15T14:44:13.452Z,101608.14
2018-02-15T14:46:41.068Z,101599.40
2018-02-15T14:49:08.802Z,101599.61
2018-02-15T14:51:36.496Z,101597.36
2018-02-15T14:54:04.220Z,101594.25
2018-02-15T14:56:31.911Z,101601.95
2018-02-15T14:58:59.654Z,101604.70
2018-02-15T15:01:27.269Z,101604.58
2018-02-15T15:03:55.013Z,101612.16
2018-02-15T15:06:22.739Z,101618.81
2018-02-15T15:08:50.352Z,101610.19
2018-02-15T15:11:18.069Z,101604.09
2018-02-15T15:13:45.769Z,101598.11
2018-02-15T15:16:13.499Z,101591.73
2018-02-15T15:18:41.196Z,101579.41
2018-02-15T15:21:08.908Z,101590.49
2018-02-15T15:23:36.765Z,101587.50
2018-02-15T15:26:04.564Z,101587.59
2018-02-15T15:28:32.325Z,101586.42
2018-02-15T15:31:00.084Z,101572.71
2018-02-15T15:33:27.755Z,101572.34
2018-02-15T15:35:55.517Z,101573.11
2018-02-15T15:38:23.212Z,101568.63
2018-02-15T15:40:50.994Z,101564.65
2018-02-15T15:43:18.610Z,101566.20
2018-02-15T15:45:46.308Z,101564.44
2018-02-15T15:48:14.025Z,101575.89
2018-02-15T15:50:41.712Z,101586.53
2018-02-15T15:53:09.427Z,101586.53
2018-02-15T15:55:37.120Z,101589.13
2018-02-15T15:58:04.896Z,101592.68
2018-02-15T16:00:32.648Z,101595.67
2018-02-15T16:03:00.364Z,101596.98
2018-02-15T16:05:28.053Z,101581.72
2018-02-15T16:07:55.699Z,101584.75
2018-02-15T16:10:23.309Z,101576.25
2018-02-15T16:12:50.918Z,101583.16
2018-02-15T16:15:18.640Z,101574.73
2018-02-15T16:17:46.343Z,101570.67
2018-02-15T16:20:14.062Z,101568.16
2018-02-15T16:22:41.755Z,101566.56
2018-02-15T16:25:09.459Z,101559.75
2018-02-15T16:27:37.146Z,101556.44
2018-02-15T16:30:04.921Z,101555.23
2018-02-15T16:32:32.608Z,101547.50
2018-02-15T16:35:00.353Z,101536.93
2018-02-15T16:37:28.048Z,101544.19
2018-02-15T16:39:55.794Z,101540.84
2018-02-15T16:42:23.535Z,101536.73
2018-02-15T16:44:51.224Z,101542.23
2018-02-15T16:47:18.935Z,101541.48
2018-02-15T16:49:46.632Z,101553.45
2018-02-15T16:52:14.302Z,101551.70
2018-02-15T16:54:41.999Z,101568.76
2018-02-15T16:57:09.721Z,101561.58
2018-02-15T16:59:37.335Z,101543.71
2018-02-15T17:02:05.057Z,101534.14
2018-02-15T17:04:32.712Z,101526.44
2018-02-15T17:07:00.348Z,101517.11
2018-02-15T17:09:27.963Z,101507.77
2018-02-15T17:11:55.700Z,101505.69
2018-02-15T17:14:23.395Z,101508.69
2018-02-15T17:16:51.134Z,101512.08
2018-02-15T17:19:18.853Z,101516.34
2018-02-15T17:21:46.468Z,101523.20
2018-02-15T17:24:14.215Z,101530.91
2018-02-15T17:26:41.819Z,101532.34
2018-02-15T17:29:09.544Z,101532.78
2018-02-15T17:31:37.161Z,101538.44
2018-02-15T17:34:04.800Z,101529.98
2018-02-15T17:36:32.407Z,101534.29
2018-02-15T17:39:00.036Z,101529.63
2018-02-15T17:41:27.756Z,101517.45
2018-02-15T17:43:55.418Z,101510.27
2018-02-15T17:46:23.084Z,101499.17
2018-02-15T17:48:50.843Z,101492.44
2018-02-15T17:51:18.491Z,101484.41
2018-02-15T17:53:46.575Z,101483.17
2018-02-15T17:56:14.248Z,101476.83
2018-02-15T17:58:41.855Z,101465.02
2018-02-15T18:01:09.493Z,101473.27
2018-02-15T18:03:37.132Z,101466.67
2018-02-15T18:06:04.755Z,101469.75
2018-02-15T18:08:32.461Z,101468.55
2018-02-15T18:11:00.087Z,101469.06
2018-02-15T18:13:27.704Z,101456.81
2018-02-15T18:15:55.332Z,101471.84
2018-02-15T18:18:22.945Z,101475.83
2018-02-15T18:20:50.672Z,101476.82
2018-02-15T18:23:18.284Z,101479.17
2018-02-15T18:25:45.887Z,101475.56
2018-02-15T18:28:13.551Z,101490.20
2018-02-15T18:30:41.168Z,101477.22
2018-02-15T18:33:08.800Z,101476.94
2018-02-15T18:35:36.411Z,101475.01
2018-02-15T18:38:04.034Z,101471.33
2018-02-15T18:40:31.648Z,101477.46
2018-02-15T18:42:59.279Z,101470.34
2018-02-15T18:45:26.893Z,101467.50
2018-02-15T18:47:54.545Z,101458.70
2018-02-15T18:50:22.165Z,101457.58
2018-02-15T18:52:49.876Z,101461.16
2018-02-15T18:55:17.535Z,101462.52
2018-02-15T18:57:45.152Z,101449.84
2018-02-15T19:00:12.788Z,101452.98
2018-02-15T19:02:40.429Z,101450.14
2018-02-15T19:05:08.065Z,101455.00
2018-02-15T19:07:35.692Z,101467.93
2018-02-15T19:10:03.324Z,101459.97
2018-02-15T19:12:30.936Z,101461.36
2018-02-15T19:14:58.571Z,101464.47
2018-02-15T19:17:26.201Z,101464.06
2018-02-15T19:19:53.860Z,101457.30
2018-02-15T19:22:21.526Z,101458.19
2018-02-15T19:24:49.135Z,101448.39
2018-02-15T19:27:16.857Z,101450.22
2018-02-15T19:29:44.507Z,101443.39
2018-02-15T19:32:12.143Z,101442.05
2018-02-15T19:34:39.837Z,101442.66
2018-02-15T19:37:07.500Z,101440.73
2018-02-15T19:39:35.161Z,101433.82
2018-02-15T19:42:03.025Z,101437.51
2018-02-15T19:44:30.787Z,101427.58
2018-02-15T19:46:58.458Z,101424.44
2018-02-15T19:49:26.072Z,101423.16
2018-02-15T19:51:53.786Z,101421.37
2018-02-15T19:54:21.449Z,101416.66
2018-02-15T19:56:49.117Z,101414.06
2018-02-15T19:59:16.728Z,101420.78
2018-02-15T20:01:44.437Z,101405.89
2018-02-15T20:04:12.043Z,101409.28
2018-02-15T20:06:39.656Z,101408.52
2018-02-15T20:09:07.324Z,101397.85
2018-02-15T20:11:34.936Z,101394.02
2018-02-15T20:14:02.645Z,101386.72
2018-02-15T20:16:30.309Z,101383.69
2018-02-15T20:18:57.976Z,101374.95
2018-02-15T20:21:25.589Z,101369.89
2018-02-15T20:23:53.223Z,101356.30
2018-02-15T20:26:26.364Z,101363.61
2018-02-15T20:28:53.999Z,101355.97
2018-02-15T20:31:21.598Z,101363.67
2018-02-15T20:33:49.240Z,101355.72
2018-02-15T20:36:16.847Z,101357.91
2018-02-15T20:38:50.259Z,101353.70
2018-02-15T20:41:17.928Z,101355.50
2018-02-15T20:43:45.580Z,101352.20
2018-02-15T20:46:13.254Z,101362.54
2018-02-15T20:48:40.863Z,101356.19
2018-02-15T20:51:13.977Z,101346.44
2018-02-15T20:53:47.257Z,101344.83
2018-02-15T20:56:14.922Z,101353.88
2018-02-15T20:58:42.536Z,101354.80
2018-02-15T21:01:10.173Z,101352.78
2018-02-15T21:03:37.775Z,101355.88
2018-02-15T21:06:05.477Z,101357.34
2018-02-15T21:08:33.100Z,101367.27
2018-02-15T21:11:00.733Z,101361.80
2018-02-15T21:13:28.469Z,101362.37
2018-02-15T21:15:56.109Z,101365.52
2018-02-15T21:18:23.724Z,101362.99
2018-02-15T21:20:51.457Z,101358.02
2018-02-15T21:23:19.120Z,101353.05
2018-02-15T21:25:46.732Z,101358.30
2018-02-15T21:28:14.368Z,101356.63
2018-02-15T21:30:41.980Z,101354.17
2018-02-15T21:33:09.669Z,101365.71
2018-02-15T21:35:37.281Z,101359.83
2018-02-15T21:38:04.921Z,101359.06
2018-02-15T21:40:32.553Z,101359.70
2018-02-15T21:43:00.192Z,101358.50
2018-02-15T21:45:27.885Z,101355.64
2018-02-15T21:47:55.540Z,101362.98
2018-02-15T21:50:23.151Z,101366.89
2018-02-15T21:52:51.166Z,101364.03
2018-02-15T21:55:18.841Z,101356.06
2018-02-15T21:57:46.453Z,101352.26
2018-02-15T22:00:14.161Z,101356.23
2018-02-15T22:02:41.829Z,101347.79
2018-02-15T22:05:09.466Z,101358.09
2018-02-15T22:07:37.080Z,101363.25
2018-02-15T22:10:04.815Z,101362.91
2018-02-15T22:12:32.428Z,101362.07
2018-02-15T22:15:00.044Z,101365.87
2018-02-15T22:17:27.679Z,101372.67
2018-02-15T22:19:55.355Z,101362.34
2018-02-15T22:22:23.066Z,101364.05
2018-02-15T22:24:50.684Z,101362.87
2018-02-15T22:27:18.353Z,101370.62
2018-02-15T22:29:45.959Z,101361.63
2018-02-15T22:32:13.668Z,101366.31
2018-02-15T22:34:41.271Z,101368.50
2018-02-15T22:37:08.898Z,101368.50
2018-02-15T22:39:36.513Z,101369.48
2018-02-15T22:42:04.178Z,101367.91
2018-02-15T22:44:31.887Z,101369.22
2018-02-15T22:46:59.495Z,101367.64
2018-02-15T22:49:27.132Z,101369.42
2018-02-15T22:51:54.737Z,101370.34
2018-02-15T22:54:22.367Z,101370.88
2018-02-15T22:56:49.983Z,101365.39
2018-02-15T22:59:17.624Z,101360.27
2018-02-15T23:01:45.244Z,101358.25
2018-02-15T23:04:12.884Z,101365.53
2018-02-15T23:06:40.496Z,101361.25
2018-02-15T23:09:08.126Z,101362.94
2018-02-15T23:11:36.384Z,101365.39
2018-02-15T23:14:04.017Z,101369.20
2018-02-15T23:16:31.632Z,101359.70
2018-02-15T23:18:59.259Z,101356.30
2018-02-15T23:21:26.870Z,101364.48
2018-02-15T23:23:54.529Z,101356.80
2018-02-15T23:26:22.142Z,101362.84
2018-02-15T23:28:49.755Z,101365.50
2018-02-15T23:31:17.475Z,101361.69
2018-02-15T23:33:45.245Z,101368.97
2018-02-15T23:36:12.876Z,101372.03
2018-02-15T23:38:40.572Z,101370.31
2018-02-15T23:41:08.230Z,101373.75
2018-02-15T23:43:35.840Z,101373.01
2018-02-15T23:46:03.561Z,101374.73
2018-02-15T23:48:31.225Z,101374.02
2018-02-15T23:50:58.884Z,101371.40
2018-02-15T23:53:26.505Z,101373.95
2018-02-15T23:55:54.212Z,101382.98
2018-02-15T23:58:21.833Z,101383.39
