createdAt,value
2023-05-09T03:30:25.681Z,2.4
2023-05-09T03:45:19.465Z,8.2
2023-05-09T04:02:11.963Z,18.2
2023-05-09T04:15:19.902Z,28
2023-05-09T04:30:19.923Z,41.8
2023-05-09T04:45:19.957Z,57.1
2023-05-09T05:00:19.672Z,70.1
2023-05-09T05:15:25.392Z,75.7
2023-05-09T05:30:21.201Z,78
2023-05-09T05:45:19.823Z,83.8
2023-05-09T06:00:19.722Z,86.9
2023-05-09T06:15:19.992Z,90.6
2023-05-09T06:45:19.655Z,106.5
2023-05-09T07:00:19.703Z,115.8
2023-05-09T07:15:32.435Z,125.9
2023-05-09T07:30:19.870Z,135.6
2023-05-09T07:45:23.649Z,143.9
2023-05-09T08:00:20.492Z,150.8
2023-05-09T08:15:19.967Z,154.8
2023-05-09T08:30:19.715Z,160.9
2023-05-09T08:45:20.324Z,171
2023-05-09T09:00:20.849Z,179.3
2023-05-09T09:15:20.012Z,182
2023-05-09T09:30:20.516Z,190.4
2023-05-09T09:45:41.735Z,185.9
2023-05-09T10:00:29.310Z,185.8
2023-05-09T10:15:19.776Z,185.6
2023-05-09T10:30:19.683Z,199
2023-05-09T10:45:19.791Z,210.9
2023-05-09T11:00:19.899Z,227.6
2023-05-09T11:15:20.044Z,239.3
2023-05-09T11:30:20.081Z,243.9
2023-05-09T11:45:19.585Z,241.7
2023-05-09T12:00:21.278Z,292
2023-05-09T12:15:20.099Z,317.8
2023-05-09T12:30:19.539Z,352.9
2023-05-09T12:45:20.253Z,390.6
2023-05-09T13:00:19.757Z,431.8
2023-05-09T13:15:19.660Z,464.4
2023-05-09T13:30:19.862Z,519.2
2023-05-09T13:45:19.931Z,549
2023-05-09T14:00:19.990Z,640.6
2023-05-09T14:15:19.688Z,887.4
2023-05-09T14:30:19.444Z,826.7
2023-05-09T14:45:19.673Z,852
2023-05-09T15:00:22.237Z,795.4
2023-05-09T15:15:19.771Z,720.9
2023-05-09T15:30:19.816Z,712.7
2023-05-09T15:45:19.807Z,638.5
2023-05-09T16:00:20.494Z,542.3
2023-05-09T16:15:20.439Z,527.6
2023-05-09T16:30:19.658Z,59.9
2023-05-09T16:45:20.091Z,106.1
2023-05-09T17:00:19.425Z,84.7
2023-05-09T17:15:20.069Z,62.7
2023-05-09T17:30:22.781Z,46.1
2023-05-09T17:45:19.836Z,36.1
2023-05-09T18:00:20.369Z,15.4
2023-05-09T18:15:20.056Z,10.9
2023-05-09T18:30:20.329Z,5.7
2023-05-09T18:45:19.856Z,2.5
2023-05-09T19:00:21.332Z,0.8
2023-05-09T19:15:20.097Z,0.8
2023-05-09T19:30:20.057Z,0.8
2023-05-09T19:45:19.648Z,0.8
