createdAt,value
2022-08-20T00:02:09.547Z,14.20
2022-08-20T00:04:36.564Z,13.13
2022-08-20T00:07:06.468Z,15.48
2022-08-20T00:09:36.918Z,16.35
2022-08-20T00:12:05.703Z,13.23
2022-08-20T00:14:33.956Z,14.13
2022-08-20T00:17:01.377Z,17.60
2022-08-20T00:19:28.173Z,11.30
2022-08-20T00:21:57.978Z,13.60
2022-08-20T00:24:24.969Z,15.10
2022-08-20T00:26:52.557Z,12.23
2022-08-20T00:29:20.236Z,12.80
2022-08-20T00:31:46.875Z,18.95
2022-08-20T00:34:13.388Z,14.73
2022-08-20T00:36:40.000Z,13.52
2022-08-20T00:39:06.563Z,17.08
2022-08-20T00:41:33.096Z,16.93
2022-08-20T00:44:05.630Z,17.40
2022-08-20T00:46:32.272Z,16.45
2022-08-20T00:48:59.875Z,14.68
2022-08-20T00:51:44.185Z,14.98
2022-08-20T00:54:24.912Z,16.33
2022-08-20T00:57:03.519Z,15.40
2022-08-20T00:59:33.256Z,14.65
2022-08-20T01:02:01.302Z,15.90
2022-08-20T01:04:33.797Z,16.38
2022-08-20T01:07:00.928Z,16.70
2022-08-20T01:09:49.469Z,16.40
2022-08-20T01:12:15.607Z,18.25
2022-08-20T01:14:46.234Z,19.27
2022-08-20T01:17:19.771Z,19.05
2022-08-20T01:19:50.249Z,20.27
2022-08-20T01:22:43.935Z,22.52
2022-08-20T01:25:16.871Z,18.52
2022-08-20T01:27:45.085Z,17.58
2022-08-20T01:30:12.766Z,22.05
2022-08-20T01:32:39.399Z,17.87
2022-08-20T01:35:06.916Z,21.23
2022-08-20T01:37:33.420Z,21.08
2022-08-20T01:40:00.624Z,19.58
2022-08-20T01:42:35.963Z,18.63
2022-08-20T01:45:05.709Z,20.03
2022-08-20T01:47:38.427Z,21.27
2022-08-20T01:50:16.798Z,22.73
2022-08-20T01:53:22.253Z,23.63
2022-08-20T01:55:49.057Z,22.45
2022-08-20T01:58:15.647Z,19.77
2022-08-20T02:00:43.677Z,20.88
2022-08-20T02:03:10.211Z,22.38
2022-08-20T02:05:36.748Z,23.13
2022-08-20T02:08:04.517Z,21.70
2022-08-20T02:10:33.829Z,24.17
2022-08-20T02:13:01.028Z,21.23
2022-08-20T02:15:34.464Z,18.63
2022-08-20T02:18:08.273Z,18.88
2022-08-20T02:20:35.979Z,19.27
2022-08-20T02:23:03.706Z,20.10
2022-08-20T02:25:32.800Z,19.08
2022-08-20T02:28:02.414Z,22.23
2022-08-20T02:30:33.381Z,22.00
2022-08-20T02:33:01.814Z,20.65
2022-08-20T02:35:30.676Z,18.80
2022-08-20T02:38:01.283Z,18.52
2022-08-20T02:40:30.996Z,20.02
2022-08-20T02:43:01.917Z,18.92
2022-08-20T02:45:29.899Z,19.23
2022-08-20T02:47:57.631Z,21.60
2022-08-20T02:50:26.140Z,22.15
2022-08-20T02:52:52.710Z,20.27
2022-08-20T02:55:26.985Z,24.25
2022-08-20T02:58:00.078Z,22.20
2022-08-20T03:00:28.341Z,21.43
2022-08-20T03:02:54.861Z,22.65
2022-08-20T03:05:21.402Z,22.58
2022-08-20T03:07:50.562Z,18.42
2022-08-20T03:10:17.564Z,21.13
2022-08-20T03:12:44.113Z,20.90
2022-08-20T03:15:17.514Z,21.95
2022-08-20T03:17:44.775Z,19.95
2022-08-20T03:20:13.167Z,23.30
2022-08-20T03:22:40.167Z,22.40
2022-08-20T03:25:07.686Z,22.07
2022-08-20T03:27:36.489Z,21.20
2022-08-20T03:30:07.118Z,22.52
2022-08-20T03:32:33.676Z,24.23
2022-08-20T03:35:01.788Z,22.67
2022-08-20T03:37:31.375Z,22.60
2022-08-20T03:39:58.791Z,23.10
2022-08-20T03:42:25.822Z,21.02
2022-08-20T03:44:58.579Z,20.92
2022-08-20T03:47:26.306Z,22.23
2022-08-20T03:49:55.944Z,22.63
2022-08-20T03:52:22.398Z,22.40
2022-08-20T03:54:49.412Z,23.63
2022-08-20T03:57:16.499Z,23.33
2022-08-20T03:59:44.517Z,23.08
2022-08-20T04:02:12.240Z,20.07
2022-08-20T04:04:41.004Z,23.73
2022-08-20T04:07:13.185Z,21.42
2022-08-20T04:09:39.975Z,21.25
2022-08-20T04:12:07.474Z,26.80
2022-08-20T04:14:36.283Z,28.03
2022-08-20T04:17:08.579Z,21.67
2022-08-20T04:19:36.602Z,26.20
2022-08-20T04:22:03.203Z,23.85
2022-08-20T04:24:32.449Z,23.70
2022-08-20T04:27:00.126Z,28.50
2022-08-20T04:29:32.689Z,27.38
2022-08-20T04:32:00.633Z,28.40
2022-08-20T04:34:29.923Z,30.15
2022-08-20T04:36:56.809Z,25.30
2022-08-20T04:39:23.728Z,26.03
2022-08-20T04:41:50.295Z,25.95
2022-08-20T04:44:16.767Z,28.13
2022-08-20T04:46:43.668Z,27.80
2022-08-20T04:49:10.131Z,31.40
2022-08-20T04:51:37.127Z,26.57
2022-08-20T04:54:04.529Z,28.40
2022-08-20T04:56:34.816Z,30.73
2022-08-20T04:59:01.730Z,26.83
2022-08-20T05:01:28.399Z,26.58
2022-08-20T05:03:55.782Z,29.57
2022-08-20T05:06:30.946Z,27.25
2022-08-20T05:09:00.785Z,29.23
2022-08-20T05:11:35.966Z,27.60
2022-08-20T05:14:09.469Z,33.30
2022-08-20T05:16:39.291Z,29.07
2022-08-20T05:19:10.480Z,32.78
2022-08-20T05:21:37.509Z,31.98
2022-08-20T05:24:05.092Z,31.02
2022-08-20T05:26:33.237Z,29.27
2022-08-20T05:29:02.217Z,32.03
2022-08-20T05:31:32.603Z,30.65
2022-08-20T05:34:10.793Z,30.58
2022-08-20T05:36:44.173Z,32.17
2022-08-20T05:39:11.630Z,30.30
2022-08-20T05:41:39.823Z,29.43
2022-08-20T05:44:11.379Z,31.45
2022-08-20T05:46:41.258Z,31.67
2022-08-20T05:49:16.362Z,32.22
2022-08-20T05:51:46.856Z,37.08
2022-08-20T05:54:14.078Z,33.07
2022-08-20T05:56:42.528Z,37.38
2022-08-20T05:59:10.545Z,35.25
2022-08-20T06:01:38.767Z,38.30
2022-08-20T06:04:25.817Z,36.92
2022-08-20T06:06:54.931Z,36.83
2022-08-20T06:09:30.921Z,39.42
2022-08-20T06:11:59.966Z,40.97
2022-08-20T06:14:27.527Z,37.22
2022-08-20T06:16:57.766Z,36.63
2022-08-20T06:19:26.535Z,37.17
2022-08-20T06:21:53.954Z,40.17
2022-08-20T06:24:23.312Z,34.55
2022-08-20T06:26:55.968Z,38.28
2022-08-20T06:29:22.472Z,41.03
2022-08-20T06:31:51.285Z,37.77
2022-08-20T06:34:18.846Z,41.05
2022-08-20T06:36:46.818Z,36.38
2022-08-20T06:39:15.267Z,36.58
2022-08-20T06:41:42.306Z,34.50
2022-08-20T06:44:08.949Z,40.07
2022-08-20T06:46:36.197Z,40.15
2022-08-20T06:49:04.569Z,42.22
2022-08-20T06:51:32.609Z,38.25
2022-08-20T06:53:59.187Z,34.65
2022-08-20T06:56:25.756Z,36.33
2022-08-20T06:58:52.314Z,38.20
2022-08-20T07:01:21.015Z,36.70
2022-08-20T07:03:54.780Z,36.60
2022-08-20T07:06:25.531Z,37.10
2022-08-20T07:08:53.311Z,35.37
2022-08-20T07:11:24.961Z,34.17
2022-08-20T07:13:54.245Z,36.08
2022-08-20T07:16:20.748Z,32.78
2022-08-20T07:18:47.230Z,37.35
2022-08-20T07:21:13.829Z,31.67
2022-08-20T07:23:42.163Z,33.22
2022-08-20T07:26:08.717Z,30.60
2022-08-20T07:28:35.336Z,29.05
2022-08-20T07:31:20.998Z,35.03
2022-08-20T07:33:47.712Z,28.40
2022-08-20T07:36:18.242Z,26.17
2022-08-20T07:38:50.943Z,25.25
2022-08-20T07:41:17.612Z,26.08
2022-08-20T07:43:45.961Z,25.33
2022-08-20T07:46:20.812Z,28.30
2022-08-20T07:48:50.107Z,25.55
2022-08-20T07:51:22.474Z,21.98
2022-08-20T07:53:50.631Z,21.20
2022-08-20T07:56:22.521Z,22.25
2022-08-20T07:59:00.033Z,23.73
2022-08-20T08:01:32.734Z,21.25
2022-08-20T08:04:00.103Z,19.65
2022-08-20T08:06:31.895Z,20.77
2022-08-20T08:09:10.272Z,19.27
2022-08-20T08:11:39.441Z,21.17
2022-08-20T08:14:08.366Z,18.67
2022-08-20T08:16:36.242Z,17.52
2022-08-20T08:19:07.008Z,22.75
2022-08-20T08:21:33.584Z,22.23
2022-08-20T08:24:00.549Z,21.63
2022-08-20T08:26:29.189Z,23.73
2022-08-20T08:28:56.708Z,22.63
2022-08-20T08:31:25.215Z,19.50
2022-08-20T08:33:51.779Z,21.10
2022-08-20T08:36:18.359Z,25.97
2022-08-20T08:38:45.852Z,18.08
2022-08-20T08:41:20.924Z,21.83
2022-08-20T08:43:50.605Z,20.30
2022-08-20T08:46:22.646Z,19.98
2022-08-20T08:48:53.418Z,19.80
2022-08-20T08:51:29.271Z,22.73
2022-08-20T08:53:56.851Z,18.70
2022-08-20T08:56:30.678Z,19.23
2022-08-20T08:59:08.638Z,19.45
2022-08-20T09:01:54.752Z,23.27
2022-08-20T09:04:27.169Z,22.75
2022-08-20T09:06:56.515Z,20.30
2022-08-20T09:09:34.111Z,21.55
2022-08-20T09:12:07.862Z,21.35
2022-08-20T09:14:35.021Z,20.10
2022-08-20T09:17:01.648Z,22.40
2022-08-20T09:19:28.495Z,19.15
2022-08-20T09:21:55.118Z,18.25
2022-08-20T09:24:21.604Z,19.55
2022-08-20T09:26:48.078Z,18.00
2022-08-20T09:29:15.051Z,19.23
2022-08-20T09:31:41.767Z,18.27
2022-08-20T09:34:08.572Z,16.95
2022-08-20T09:36:37.485Z,17.30
2022-08-20T09:39:04.256Z,21.80
2022-08-20T09:41:33.822Z,18.30
2022-08-20T09:44:01.430Z,17.23
2022-08-20T09:46:27.925Z,17.30
2022-08-20T09:48:54.990Z,18.15
2022-08-20T09:51:21.876Z,16.20
2022-08-20T09:53:48.983Z,18.55
2022-08-20T09:56:15.640Z,23.13
2022-08-20T09:58:50.726Z,19.85
2022-08-20T10:01:19.854Z,17.15
2022-08-20T10:03:52.101Z,19.63
2022-08-20T10:06:20.937Z,20.75
2022-08-20T10:08:49.858Z,19.33
2022-08-20T10:11:18.020Z,17.95
2022-08-20T10:13:44.620Z,17.45
2022-08-20T10:16:11.138Z,18.27
2022-08-20T10:18:37.692Z,18.05
2022-08-20T10:21:09.586Z,17.30
2022-08-20T10:23:36.060Z,21.08
2022-08-20T10:26:02.560Z,18.95
2022-08-20T10:28:29.077Z,19.23
2022-08-20T10:30:55.545Z,20.27
2022-08-20T10:33:22.221Z,18.52
2022-08-20T10:35:48.688Z,18.33
2022-08-20T10:38:15.754Z,18.02
2022-08-20T10:40:42.602Z,17.30
2022-08-20T10:43:18.768Z,22.38
2022-08-20T10:45:45.283Z,19.73
2022-08-20T10:48:11.750Z,19.77
2022-08-20T10:50:38.235Z,17.77
2022-08-20T10:53:04.781Z,20.77
2022-08-20T10:55:31.246Z,17.15
2022-08-20T10:57:59.322Z,20.02
2022-08-20T11:00:26.349Z,17.13
2022-08-20T11:02:52.821Z,19.13
2022-08-20T11:05:19.818Z,15.53
2022-08-20T11:07:54.711Z,18.63
2022-08-20T11:10:24.191Z,17.38
2022-08-20T11:12:50.857Z,18.92
2022-08-20T11:15:17.367Z,20.35
2022-08-20T11:17:44.263Z,19.23
2022-08-20T11:20:19.079Z,15.82
2022-08-20T11:22:45.896Z,20.33
2022-08-20T11:25:13.675Z,19.95
2022-08-20T11:27:43.189Z,19.10
2022-08-20T11:30:16.224Z,16.23
2022-08-20T11:32:42.751Z,16.17
2022-08-20T11:35:40.450Z,16.30
2022-08-20T11:37:57.266Z,24.50
2022-08-20T11:40:24.918Z,16.95
2022-08-20T11:43:13.766Z,15.70
2022-08-20T11:45:38.565Z,18.73
2022-08-20T11:48:05.482Z,19.40
2022-08-20T11:50:32.155Z,17.80
2022-08-20T11:53:01.547Z,21.67
2022-08-20T11:55:30.476Z,19.07
2022-08-20T11:57:59.795Z,18.58
2022-08-20T12:00:32.039Z,18.95
2022-08-20T12:03:01.318Z,18.63
2022-08-20T12:05:29.830Z,17.10
2022-08-20T12:07:57.447Z,17.70
2022-08-20T12:10:26.350Z,21.67
2022-08-20T12:12:53.013Z,20.73
2022-08-20T12:15:21.042Z,17.42
2022-08-20T12:17:47.622Z,17.52
2022-08-20T12:20:15.910Z,15.77
2022-08-20T12:22:43.811Z,19.77
2022-08-20T12:25:10.546Z,22.38
2022-08-20T12:27:38.210Z,27.25
2022-08-20T12:30:11.635Z,31.65
2022-08-20T12:32:38.558Z,30.67
2022-08-20T12:35:06.963Z,35.42
2022-08-20T12:37:33.557Z,33.25
2022-08-20T12:40:01.355Z,35.50
2022-08-20T12:42:30.329Z,34.50
2022-08-20T12:44:58.002Z,32.37
2022-08-20T12:47:29.839Z,34.35
2022-08-20T12:50:01.080Z,33.33
2022-08-20T12:52:29.695Z,36.15
2022-08-20T12:54:56.820Z,35.90
2022-08-20T12:57:32.616Z,33.60
2022-08-20T13:00:13.533Z,43.78
2022-08-20T13:02:41.344Z,30.17
2022-08-20T13:05:09.392Z,37.72
2022-08-20T13:07:36.372Z,49.78
2022-08-20T13:10:03.979Z,41.30
2022-08-20T13:12:31.072Z,47.70
2022-08-20T13:14:57.616Z,31.25
2022-08-20T13:17:38.140Z,27.85
2022-08-20T13:20:09.605Z,27.85
2022-08-20T13:22:36.498Z,39.13
2022-08-20T13:25:03.974Z,35.40
2022-08-20T13:27:30.551Z,51.03
2022-08-20T13:29:59.047Z,46.17
2022-08-20T13:32:26.067Z,45.17
2022-08-20T13:34:52.682Z,44.87
2022-08-20T13:37:25.098Z,48.85
2022-08-20T13:39:52.678Z,52.95
2022-08-20T13:42:19.822Z,49.33
2022-08-20T13:44:46.418Z,45.85
2022-08-20T13:47:34.655Z,48.30
2022-08-20T13:50:15.940Z,47.58
2022-08-20T13:52:43.348Z,47.67
2022-08-20T13:55:12.614Z,47.03
2022-08-20T13:57:40.165Z,49.97
2022-08-20T14:00:13.251Z,45.93
2022-08-20T14:02:40.697Z,45.50
2022-08-20T14:05:07.924Z,49.03
2022-08-20T14:07:34.562Z,49.00
2022-08-20T14:10:09.599Z,47.45
2022-08-20T14:12:38.368Z,49.23
2022-08-20T14:15:08.757Z,42.58
2022-08-20T14:17:38.646Z,50.40
2022-08-20T14:20:14.167Z,42.30
2022-08-20T14:22:42.363Z,41.17
2022-08-20T14:25:10.514Z,38.57
2022-08-20T14:27:37.437Z,36.58
2022-08-20T14:30:10.829Z,36.78
2022-08-20T14:32:37.400Z,31.70
2022-08-20T14:35:05.376Z,32.10
2022-08-20T14:37:38.125Z,30.03
2022-08-20T14:40:08.046Z,29.02
2022-08-20T14:42:34.920Z,34.55
2022-08-20T14:45:05.039Z,28.42
2022-08-20T14:47:36.834Z,34.03
2022-08-20T14:50:07.667Z,39.03
2022-08-20T14:52:36.607Z,37.47
2022-08-20T14:55:09.742Z,38.40
2022-08-20T14:57:36.690Z,40.33
2022-08-20T15:00:05.448Z,40.92
2022-08-20T15:02:32.460Z,37.83
2022-08-20T15:04:59.085Z,41.38
2022-08-20T15:07:35.531Z,37.58
2022-08-20T15:10:07.849Z,39.65
2022-08-20T15:12:35.309Z,41.47
2022-08-20T15:15:13.424Z,38.80
2022-08-20T15:17:51.776Z,42.80
2022-08-20T15:20:21.129Z,40.97
2022-08-20T15:22:48.463Z,40.88
2022-08-20T15:25:19.636Z,39.60
2022-08-20T15:27:46.881Z,43.03
2022-08-20T15:30:17.382Z,39.03
2022-08-20T15:32:46.141Z,40.85
2022-08-20T15:35:14.495Z,41.58
2022-08-20T15:37:46.511Z,38.45
2022-08-20T15:40:18.228Z,37.97
2022-08-20T15:42:46.801Z,37.40
2022-08-20T15:45:21.516Z,39.65
2022-08-20T15:47:52.528Z,35.47
2022-08-20T15:50:32.777Z,37.80
2022-08-20T15:53:07.090Z,35.13
2022-08-20T15:55:33.687Z,33.30
2022-08-20T15:58:12.713Z,34.45
2022-08-20T16:00:57.255Z,32.83
2022-08-20T16:04:21.519Z,34.25
2022-08-20T16:07:14.789Z,37.37
2022-08-20T16:10:18.398Z,33.35
2022-08-20T16:12:49.267Z,31.02
2022-08-20T16:15:25.501Z,33.95
2022-08-20T16:18:04.377Z,32.08
2022-08-20T16:20:43.057Z,31.80
2022-08-20T16:23:19.440Z,32.90
2022-08-20T16:25:59.381Z,31.42
2022-08-20T16:28:29.082Z,32.88
2022-08-20T16:31:02.970Z,29.48
2022-08-20T16:34:04.228Z,30.47
2022-08-20T16:36:46.422Z,26.65
2022-08-20T16:39:28.629Z,29.85
2022-08-20T16:41:55.830Z,27.17
2022-08-20T16:44:32.171Z,30.77
2022-08-20T16:47:54.353Z,23.90
2022-08-20T16:50:26.902Z,25.88
2022-08-20T16:52:53.715Z,27.17
2022-08-20T16:55:23.429Z,25.83
2022-08-20T16:57:51.613Z,25.58
2022-08-20T17:00:35.747Z,29.33
2022-08-20T17:03:33.490Z,29.08
2022-08-20T17:06:26.926Z,26.00
2022-08-20T17:08:53.419Z,25.30
2022-08-20T17:11:29.287Z,24.15
2022-08-20T17:14:07.917Z,30.90
2022-08-20T17:16:50.595Z,30.77
2022-08-20T17:19:30.379Z,29.00
2022-08-20T17:22:09.205Z,24.98
2022-08-20T17:24:39.760Z,28.55
2022-08-20T17:27:13.372Z,28.63
2022-08-20T17:29:52.172Z,29.38
2022-08-20T17:32:22.853Z,31.33
2022-08-20T17:34:51.684Z,26.02
2022-08-20T17:37:27.053Z,28.35
2022-08-20T17:40:11.633Z,27.33
2022-08-20T17:43:05.196Z,31.13
2022-08-20T17:45:38.862Z,29.33
2022-08-20T17:48:09.103Z,25.73
2022-08-20T17:50:37.933Z,28.92
2022-08-20T17:53:23.705Z,27.17
2022-08-20T17:55:55.279Z,25.67
2022-08-20T17:58:35.538Z,28.85
2022-08-20T18:01:04.613Z,31.30
2022-08-20T18:03:36.648Z,33.80
2022-08-20T18:06:10.696Z,31.53
2022-08-20T18:08:39.219Z,33.75
2022-08-20T18:11:20.975Z,33.72
2022-08-20T18:14:30.601Z,36.90
2022-08-20T18:17:09.027Z,38.60
2022-08-20T18:20:12.199Z,35.73
2022-08-20T18:22:48.983Z,34.70
2022-08-20T18:25:39.562Z,36.33
2022-08-20T18:28:38.775Z,34.15
2022-08-20T18:31:10.479Z,38.85
2022-08-20T18:33:39.813Z,39.40
2022-08-20T18:36:18.226Z,40.25
2022-08-20T18:38:57.858Z,36.22
2022-08-20T18:41:43.860Z,36.85
2022-08-20T18:44:11.812Z,35.72
2022-08-20T18:46:52.203Z,33.37
2022-08-20T18:49:40.715Z,32.28
2022-08-20T18:52:15.909Z,34.30
2022-08-20T18:54:48.935Z,33.65
2022-08-20T18:57:25.886Z,33.38
2022-08-20T19:00:05.493Z,31.47
2022-08-20T19:02:36.534Z,32.13
2022-08-20T19:05:09.649Z,33.33
2022-08-20T19:07:48.113Z,30.65
2022-08-20T19:10:28.515Z,32.83
2022-08-20T19:13:08.366Z,35.47
2022-08-20T19:15:39.631Z,33.90
2022-08-20T19:18:10.521Z,36.45
2022-08-20T19:20:48.854Z,39.45
2022-08-20T19:23:20.442Z,37.13
2022-08-20T19:26:12.583Z,39.30
2022-08-20T19:28:54.424Z,37.60
2022-08-20T19:31:27.606Z,36.63
2022-08-20T19:34:19.516Z,35.70
2022-08-20T19:36:54.305Z,38.85
2022-08-20T19:39:24.794Z,33.07
2022-08-20T19:41:59.280Z,36.08
2022-08-20T19:44:54.918Z,35.38
2022-08-20T19:47:32.836Z,37.13
2022-08-20T19:50:26.499Z,36.95
2022-08-20T19:53:26.435Z,35.70
2022-08-20T19:55:59.208Z,37.92
2022-08-20T19:58:27.588Z,36.30
2022-08-20T20:00:55.557Z,36.75
2022-08-20T20:03:28.070Z,35.67
2022-08-20T20:05:57.415Z,34.67
2022-08-20T20:08:28.822Z,33.60
2022-08-20T20:11:00.532Z,33.67
2022-08-20T20:13:29.665Z,33.15
2022-08-20T20:16:01.847Z,33.30
2022-08-20T20:18:34.419Z,33.27
2022-08-20T20:21:18.208Z,34.25
2022-08-20T20:23:55.190Z,33.35
2022-08-20T20:26:21.996Z,34.05
2022-08-20T20:28:48.524Z,34.30
2022-08-20T20:31:29.955Z,37.23
2022-08-20T20:33:59.257Z,30.98
2022-08-20T20:37:01.143Z,30.40
2022-08-20T20:39:31.328Z,30.85
2022-08-20T20:42:00.130Z,30.25
2022-08-20T20:44:49.058Z,31.03
2022-08-20T20:47:23.473Z,28.33
2022-08-20T20:52:38.158Z,28.08
2022-08-20T20:55:12.907Z,28.88
2022-08-20T20:57:39.903Z,31.50
2022-08-20T21:00:14.717Z,29.35
2022-08-20T21:02:42.090Z,30.30
2022-08-20T21:05:10.491Z,31.20
2022-08-20T21:07:50.356Z,28.98
2022-08-20T21:10:18.585Z,29.43
2022-08-20T21:12:48.064Z,28.23
2022-08-20T21:15:18.718Z,29.25
2022-08-20T21:17:45.344Z,29.17
2022-08-20T21:20:14.384Z,27.55
2022-08-20T21:22:40.951Z,29.70
2022-08-20T21:25:07.912Z,30.13
2022-08-20T21:27:35.089Z,27.75
2022-08-20T21:30:04.351Z,28.27
2022-08-20T21:32:30.839Z,27.05
2022-08-20T21:34:57.348Z,29.37
2022-08-20T21:37:23.923Z,26.67
2022-08-20T21:39:50.464Z,27.48
2022-08-20T21:42:28.338Z,27.25
2022-08-20T21:44:56.640Z,29.60
2022-08-20T21:47:23.144Z,27.13
2022-08-20T21:49:49.625Z,28.10
2022-08-20T21:52:16.181Z,28.17
2022-08-20T21:54:42.646Z,26.42
2022-08-20T21:57:17.719Z,24.98
2022-08-20T21:59:44.279Z,26.53
2022-08-20T22:02:11.218Z,28.65
2022-08-20T22:04:38.137Z,29.08
2022-08-20T22:07:05.401Z,29.00
2022-08-20T22:09:34.120Z,28.25
2022-08-20T22:12:01.816Z,29.80
2022-08-20T22:14:29.227Z,29.00
2022-08-20T22:16:55.722Z,32.35
2022-08-20T22:19:22.314Z,32.78
2022-08-20T22:21:49.534Z,33.13
2022-08-20T22:24:16.029Z,32.57
2022-08-20T22:26:43.379Z,34.55
2022-08-20T22:29:11.216Z,29.20
2022-08-20T22:31:42.840Z,31.45
2022-08-20T22:34:11.961Z,30.80
2022-08-20T22:36:39.057Z,28.47
2022-08-20T22:39:06.943Z,32.63
2022-08-20T22:41:33.585Z,36.40
2022-08-20T22:44:00.539Z,34.60
2022-08-20T22:46:29.089Z,36.28
2022-08-20T22:48:56.233Z,33.03
2022-08-20T22:51:32.277Z,38.28
2022-08-20T22:54:03.844Z,36.20
2022-08-20T22:56:30.641Z,42.10
2022-08-20T22:58:59.105Z,40.22
2022-08-20T23:01:26.445Z,36.63
2022-08-20T23:03:53.196Z,38.47
2022-08-20T23:06:20.052Z,35.92
2022-08-20T23:08:46.917Z,35.20
2022-08-20T23:11:13.447Z,32.97
2022-08-20T23:13:39.934Z,32.67
2022-08-20T23:16:07.208Z,30.60
2022-08-20T23:18:33.954Z,31.13
2022-08-20T23:21:00.790Z,29.52
2022-08-20T23:23:27.606Z,29.52
2022-08-20T23:25:54.674Z,26.23
2022-08-20T23:28:24.772Z,27.48
2022-08-20T23:30:53.927Z,25.02
2022-08-20T23:33:20.436Z,26.50
2022-08-20T23:35:47.136Z,27.98
2022-08-20T23:38:14.373Z,25.80
2022-08-20T23:40:41.537Z,27.20
2022-08-20T23:43:08.662Z,22.98
2022-08-20T23:45:35.326Z,22.58
2022-08-20T23:48:06.479Z,23.55
2022-08-20T23:50:32.978Z,21.23
2022-08-20T23:52:59.661Z,18.58
2022-08-20T23:55:26.520Z,19.70
2022-08-20T23:57:53.033Z,17.50
