createdAt,value
2016-11-21T00:00:30.341Z,0
2016-11-21T00:01:28.139Z,0
2016-11-21T00:02:28.180Z,0
2016-11-21T00:03:29.629Z,0
2016-11-21T00:04:28.300Z,0
2016-11-21T00:05:29.962Z,0
2016-11-21T00:06:29.259Z,0
2016-11-21T00:07:29.628Z,0
2016-11-21T00:08:29.744Z,0
2016-11-21T00:09:30.105Z,0
2016-11-21T00:10:30.328Z,0
2016-11-21T00:11:28.641Z,0
2016-11-21T00:12:30.474Z,0
2016-11-21T00:13:31.046Z,0
2016-11-21T00:14:30.580Z,0
2016-11-21T00:15:28.540Z,0
2016-11-21T00:16:31.077Z,0
2016-11-21T00:17:28.534Z,0
2016-11-21T00:18:30.228Z,0
2016-11-21T00:19:29.965Z,0
2016-11-21T00:20:30.104Z,0
2016-11-21T00:21:32.991Z,0
2016-11-21T00:22:29.995Z,0
2016-11-21T00:23:30.445Z,0
2016-11-21T00:24:31.205Z,0
2016-11-21T00:25:31.167Z,0
2016-11-21T00:26:28.519Z,0
2016-11-21T00:27:28.671Z,0
2016-11-21T00:28:29.273Z,0
2016-11-21T00:29:28.908Z,0
2016-11-21T00:30:30.331Z,0
2016-11-21T00:31:30.687Z,0
2016-11-21T00:32:29.867Z,0
2016-11-21T00:33:30.467Z,0
2016-11-21T00:34:29.144Z,0
2016-11-21T00:35:29.640Z,0
2016-11-21T00:36:28.562Z,0
2016-11-21T00:37:29.037Z,0
2016-11-21T00:38:27.963Z,0
2016-11-21T00:39:27.955Z,0
2016-11-21T00:40:27.968Z,0
2016-11-21T00:41:28.081Z,0
2016-11-21T00:42:28.199Z,0
2016-11-21T00:43:28.674Z,0
2016-11-21T00:44:28.081Z,0
2016-11-21T00:45:29.009Z,0
2016-11-21T00:46:28.424Z,0
2016-11-21T00:47:29.892Z,0
2016-11-21T00:48:29.761Z,0
2016-11-21T00:49:30.604Z,0
2016-11-21T00:50:28.555Z,0
2016-11-21T00:51:28.682Z,0
2016-11-21T00:52:28.210Z,0
2016-11-21T00:53:28.547Z,0
2016-11-21T00:54:28.923Z,0
2016-11-21T00:55:27.727Z,0
2016-11-21T00:56:28.083Z,0
2016-11-21T00:57:28.093Z,0
2016-11-21T00:58:29.394Z,0
2016-11-21T00:59:28.913Z,0
2016-11-21T01:00:27.852Z,0
2016-11-21T01:01:28.570Z,0
2016-11-21T01:02:27.970Z,0
2016-11-21T01:03:27.729Z,0
2016-11-21T01:04:28.196Z,0
2016-11-21T01:05:28.090Z,0
2016-11-21T01:06:28.661Z,0
2016-11-21T01:07:28.692Z,0
2016-11-21T01:08:28.687Z,0
2016-11-21T01:09:29.403Z,0
2016-11-21T01:10:28.689Z,0
2016-11-21T01:11:28.936Z,0
2016-11-21T01:12:28.698Z,0
2016-11-21T01:13:28.575Z,0
2016-11-21T01:14:29.898Z,0
2016-11-21T01:15:28.581Z,0
2016-11-21T01:16:28.332Z,0
2016-11-21T01:17:28.554Z,0
2016-11-21T01:18:28.306Z,0
2016-11-21T01:19:27.844Z,0
2016-11-21T01:20:27.976Z,0
2016-11-21T01:21:28.553Z,0
2016-11-21T01:22:28.688Z,0
2016-11-21T01:23:28.462Z,0
2016-11-21T01:24:28.304Z,0
2016-11-21T01:25:28.443Z,0
2016-11-21T01:26:28.223Z,0
2016-11-21T01:27:28.683Z,0
2016-11-21T01:28:29.158Z,0
2016-11-21T01:29:29.662Z,0
2016-11-21T01:30:28.946Z,0
2016-11-21T01:31:28.428Z,0
2016-11-21T01:32:28.468Z,0
2016-11-21T01:33:28.573Z,0
2016-11-21T01:34:29.195Z,0
2016-11-21T01:35:28.828Z,0
2016-11-21T01:36:28.904Z,0
2016-11-21T01:37:29.151Z,0
2016-11-21T01:38:28.949Z,0
2016-11-21T01:39:28.590Z,0
2016-11-21T01:40:29.064Z,0
2016-11-21T01:41:28.912Z,0
2016-11-21T01:42:29.150Z,0
2016-11-21T01:43:28.217Z,0
2016-11-21T01:44:28.313Z,0
2016-11-21T01:45:29.076Z,0
2016-11-21T01:46:28.560Z,0
2016-11-21T01:47:30.257Z,0
2016-11-21T01:48:28.952Z,0
2016-11-21T01:49:28.951Z,0
2016-11-21T01:50:28.964Z,0
2016-11-21T01:51:28.835Z,0
2016-11-21T01:52:28.088Z,0
2016-11-21T01:53:28.722Z,0
2016-11-21T01:54:29.310Z,0
2016-11-21T01:55:28.850Z,0
2016-11-21T01:56:28.721Z,0
2016-11-21T01:57:28.943Z,0
2016-11-21T01:58:28.959Z,0
2016-11-21T01:59:29.431Z,0
2016-11-21T02:00:28.710Z,0
2016-11-21T02:01:28.812Z,0
2016-11-21T02:02:29.183Z,0
2016-11-21T02:03:29.312Z,0
2016-11-21T02:04:28.973Z,0
2016-11-21T02:05:29.311Z,0
2016-11-21T02:06:28.942Z,0
2016-11-21T02:07:29.059Z,0
2016-11-21T02:08:28.940Z,0
2016-11-21T02:09:29.659Z,0
2016-11-21T02:10:30.026Z,0
2016-11-21T02:11:29.706Z,0
2016-11-21T02:12:30.009Z,0
2016-11-21T02:13:30.175Z,0
2016-11-21T02:14:30.159Z,0
2016-11-21T02:15:29.813Z,0
2016-11-21T02:16:28.945Z,0
2016-11-21T02:17:30.173Z,0
2016-11-21T02:18:29.674Z,0
2016-11-21T02:19:30.145Z,0
2016-11-21T02:20:30.168Z,0
2016-11-21T02:21:29.705Z,0
2016-11-21T02:22:29.696Z,0
2016-11-21T02:23:30.053Z,0
2016-11-21T02:24:30.390Z,0
2016-11-21T02:25:29.458Z,0
2016-11-21T02:26:29.787Z,0
2016-11-21T02:27:29.819Z,0
2016-11-21T02:28:30.420Z,0
2016-11-21T02:29:30.178Z,0
2016-11-21T02:30:29.913Z,0
2016-11-21T02:31:30.184Z,0
2016-11-21T02:32:30.429Z,0
2016-11-21T02:33:30.394Z,0
2016-11-21T02:34:30.868Z,0
2016-11-21T02:35:29.828Z,0
2016-11-21T02:36:30.273Z,0
2016-11-21T02:37:31.266Z,0
2016-11-21T02:38:30.993Z,0
2016-11-21T02:39:30.307Z,0
2016-11-21T02:40:30.385Z,0
2016-11-21T02:41:30.898Z,0
2016-11-21T02:42:30.508Z,0
2016-11-21T02:43:30.191Z,0
2016-11-21T02:44:30.430Z,0
2016-11-21T02:45:31.010Z,0
2016-11-21T02:46:30.789Z,0
2016-11-21T02:47:30.022Z,0
2016-11-21T02:48:30.754Z,0
2016-11-21T02:49:30.798Z,0
2016-11-21T02:50:31.359Z,0
2016-11-21T02:51:30.677Z,0
2016-11-21T02:52:30.798Z,0
2016-11-21T02:53:31.152Z,0
2016-11-21T02:54:31.032Z,0
2016-11-21T02:55:30.915Z,0
2016-11-21T02:56:30.912Z,0
2016-11-21T02:57:31.638Z,0
2016-11-21T02:58:31.654Z,0
2016-11-21T02:59:30.693Z,0
2016-11-21T03:00:31.275Z,0
2016-11-21T03:01:31.156Z,0
2016-11-21T03:02:31.161Z,0
2016-11-21T03:03:30.888Z,0
2016-11-21T03:04:31.029Z,0
2016-11-21T03:05:30.888Z,0
2016-11-21T03:06:31.363Z,0
2016-11-21T03:07:31.529Z,0
2016-11-21T03:08:32.004Z,0
2016-11-21T03:09:31.284Z,0
2016-11-21T03:10:31.645Z,0
2016-11-21T03:11:30.194Z,0
2016-11-21T03:12:30.797Z,0
2016-11-21T03:13:32.322Z,0
2016-11-21T03:14:32.467Z,0
2016-11-21T03:15:31.058Z,0
2016-11-21T03:16:31.385Z,0
2016-11-21T03:17:32.709Z,0
2016-11-21T03:18:33.661Z,0
2016-11-21T03:19:32.097Z,0
2016-11-21T03:20:30.939Z,0
2016-11-21T03:21:32.731Z,0
2016-11-21T03:22:33.202Z,0
2016-11-21T03:23:31.020Z,0
2016-11-21T03:24:34.052Z,0
2016-11-21T03:25:31.650Z,0
2016-11-21T03:26:31.900Z,0
2016-11-21T03:27:32.954Z,0
2016-11-21T03:28:33.813Z,0
2016-11-21T03:29:33.332Z,0
2016-11-21T03:30:32.009Z,0
2016-11-21T03:31:32.716Z,0
2016-11-21T03:32:33.215Z,0
2016-11-21T03:33:34.178Z,0
2016-11-21T03:34:33.195Z,0
2016-11-21T03:35:34.789Z,0
2016-11-21T03:36:31.778Z,0
2016-11-21T03:37:33.435Z,0
2016-11-21T03:38:32.622Z,0
2016-11-21T03:39:33.228Z,0
2016-11-21T03:40:32.866Z,0
2016-11-21T03:41:34.041Z,0
2016-11-21T03:42:33.548Z,0
2016-11-21T03:43:31.539Z,0
2016-11-21T03:44:32.136Z,0
2016-11-21T03:45:32.143Z,0
2016-11-21T03:46:33.348Z,0
2016-11-21T03:47:33.222Z,0
2016-11-21T03:48:31.146Z,0
2016-11-21T03:49:32.979Z,0
2016-11-21T03:50:33.081Z,0
2016-11-21T03:51:32.146Z,0
2016-11-21T03:52:31.427Z,0
2016-11-21T03:53:39.344Z,0
2016-11-21T03:54:32.125Z,0
2016-11-21T03:55:33.433Z,0
2016-11-21T03:56:33.701Z,0
2016-11-21T03:57:31.777Z,0
2016-11-21T03:58:32.508Z,0
2016-11-21T03:59:32.866Z,0
2016-11-21T04:00:31.792Z,0
2016-11-21T04:01:31.295Z,0
2016-11-21T04:02:31.907Z,0
2016-11-21T04:03:31.768Z,0
2016-11-21T04:04:32.830Z,0
2016-11-21T04:05:31.671Z,0
2016-11-21T04:06:32.380Z,0
2016-11-21T04:07:32.276Z,0
2016-11-21T04:08:33.242Z,0
2016-11-21T04:09:31.791Z,0
2016-11-21T04:10:31.889Z,0
2016-11-21T04:11:31.676Z,0
2016-11-21T04:12:31.555Z,0
2016-11-21T04:13:32.616Z,0
2016-11-21T04:14:32.278Z,0
2016-11-21T04:15:33.103Z,0
2016-11-21T04:16:31.558Z,0
2016-11-21T04:17:31.771Z,0
2016-11-21T04:18:31.670Z,0
2016-11-21T04:19:32.237Z,0
2016-11-21T04:20:31.765Z,0
2016-11-21T04:21:31.660Z,0
2016-11-21T04:22:31.659Z,0
2016-11-21T04:23:32.275Z,0
2016-11-21T04:24:31.775Z,0
2016-11-21T04:25:31.666Z,0
2016-11-21T04:26:31.304Z,0
2016-11-21T04:27:32.004Z,0
2016-11-21T04:28:32.883Z,0
2016-11-21T04:29:31.808Z,0
2016-11-21T04:30:32.404Z,0
2016-11-21T04:31:31.675Z,0
2016-11-21T04:32:31.672Z,0
2016-11-21T04:33:31.451Z,0
2016-11-21T04:34:32.886Z,0
2016-11-21T04:35:33.377Z,0
2016-11-21T04:36:33.344Z,0
2016-11-21T04:37:31.567Z,0
2016-11-21T04:38:32.376Z,0
2016-11-21T04:39:31.549Z,0
2016-11-21T04:40:32.049Z,0
2016-11-21T04:41:32.282Z,0
2016-11-21T04:42:32.291Z,0
2016-11-21T04:43:32.748Z,0
2016-11-21T04:44:32.632Z,0
2016-11-21T04:45:32.641Z,0
2016-11-21T04:46:32.031Z,0
2016-11-21T04:47:32.890Z,0
2016-11-21T04:48:32.165Z,0
2016-11-21T04:49:32.401Z,0
2016-11-21T04:50:32.633Z,0
2016-11-21T04:51:32.502Z,0
2016-11-21T04:52:32.280Z,0
2016-11-21T04:53:31.813Z,0
2016-11-21T04:54:31.686Z,0
2016-11-21T04:55:32.751Z,0
2016-11-21T04:56:32.179Z,0
2016-11-21T04:57:32.558Z,0
2016-11-21T04:58:31.695Z,0
2016-11-21T04:59:32.391Z,0
2016-11-21T05:00:32.303Z,0
2016-11-21T05:01:32.063Z,0
2016-11-21T05:02:32.995Z,0
2016-11-21T05:03:32.999Z,0
2016-11-21T05:04:31.815Z,0
2016-11-21T05:05:36.133Z,0
2016-11-21T05:06:33.972Z,0
2016-11-21T05:07:32.300Z,0
2016-11-21T05:08:33.243Z,0
2016-11-21T05:09:32.760Z,0
2016-11-21T05:10:32.534Z,0
2016-11-21T05:11:33.024Z,0
2016-11-21T05:12:33.230Z,0
2016-11-21T05:13:32.310Z,0
2016-11-21T05:14:32.552Z,0
2016-11-21T05:15:32.756Z,0
2016-11-21T05:16:33.247Z,0
2016-11-21T05:17:32.543Z,0
2016-11-21T05:18:32.452Z,0
2016-11-21T05:19:33.489Z,0
2016-11-21T05:20:32.556Z,0
2016-11-21T05:21:33.152Z,0
2016-11-21T05:22:33.286Z,0
2016-11-21T05:23:33.142Z,0
2016-11-21T05:24:33.373Z,0
2016-11-21T05:25:33.052Z,0
2016-11-21T05:26:33.014Z,0
2016-11-21T05:27:33.514Z,0
2016-11-21T05:28:32.537Z,0
2016-11-21T05:29:33.170Z,0
2016-11-21T05:30:33.139Z,0
2016-11-21T05:31:32.689Z,0
2016-11-21T05:32:33.539Z,0
2016-11-21T05:33:33.496Z,0
2016-11-21T05:34:33.618Z,0
2016-11-21T05:35:33.291Z,0
2016-11-21T05:36:33.529Z,0
2016-11-21T05:37:32.686Z,0
2016-11-21T05:38:34.958Z,0
2016-11-21T05:39:34.361Z,0
2016-11-21T05:40:34.221Z,0
2016-11-21T05:41:36.277Z,0
2016-11-21T05:42:34.372Z,0
2016-11-21T05:43:35.293Z,0
2016-11-21T05:44:33.748Z,0
2016-11-21T05:45:33.618Z,0
2016-11-21T05:46:34.095Z,0
2016-11-21T05:47:33.740Z,0
2016-11-21T05:48:34.128Z,0
2016-11-21T05:49:35.174Z,0
2016-11-21T05:50:34.372Z,0
2016-11-21T05:51:34.336Z,0
2016-11-21T05:52:34.243Z,0
2016-11-21T05:53:33.530Z,0
2016-11-21T05:54:35.473Z,0
2016-11-21T05:55:35.339Z,0
2016-11-21T05:56:35.095Z,0
2016-11-21T05:57:35.652Z,0
2016-11-21T05:58:33.895Z,0
2016-11-21T05:59:36.070Z,0
2016-11-21T06:00:34.974Z,0
2016-11-21T06:01:33.994Z,0
2016-11-21T06:02:35.814Z,0
2016-11-21T06:03:33.753Z,0
2016-11-21T06:04:34.257Z,0
2016-11-21T06:05:34.373Z,0
2016-11-21T06:06:36.618Z,0
2016-11-21T06:07:34.745Z,0
2016-11-21T06:08:37.509Z,0
2016-11-21T06:09:34.257Z,0
2016-11-21T06:10:33.986Z,0
2016-11-21T06:11:33.898Z,0
2016-11-21T06:12:35.182Z,0
2016-11-21T06:13:35.579Z,0
2016-11-21T06:14:36.061Z,0
2016-11-21T06:15:35.102Z,0
2016-11-21T06:16:36.309Z,0
2016-11-21T06:17:38.094Z,0
2016-11-21T06:18:35.456Z,0
2016-11-21T06:19:34.264Z,0
2016-11-21T06:20:35.572Z,0
2016-11-21T06:21:35.103Z,0
2016-11-21T06:22:36.166Z,0
2016-11-21T06:23:35.580Z,0
2016-11-21T06:24:35.597Z,0
2016-11-21T06:25:36.419Z,0
2016-11-21T06:26:36.306Z,0
2016-11-21T06:27:36.187Z,0
2016-11-21T06:28:36.312Z,0
2016-11-21T06:29:37.391Z,0
2016-11-21T06:30:34.989Z,0
2016-11-21T06:31:36.622Z,0
2016-11-21T06:32:36.061Z,0
2016-11-21T06:33:37.527Z,0
2016-11-21T06:34:36.913Z,0
2016-11-21T06:35:35.590Z,0
2016-11-21T06:36:35.114Z,0
2016-11-21T06:37:35.949Z,0
2016-11-21T06:38:35.237Z,0
2016-11-21T06:39:36.152Z,0
2016-11-21T06:40:36.557Z,0
2016-11-21T06:41:37.514Z,0
2016-11-21T06:42:36.666Z,0
2016-11-21T06:43:38.356Z,0
2016-11-21T06:45:36.677Z,0
2016-11-21T06:46:37.249Z,0
2016-11-21T06:47:37.278Z,0
2016-11-21T06:48:38.974Z,0
2016-11-21T06:49:38.960Z,0
2016-11-21T06:50:38.004Z,0
2016-11-21T06:51:39.682Z,0
2016-11-21T06:52:40.763Z,0
2016-11-21T06:53:40.398Z,5
2016-11-21T06:54:36.564Z,5
2016-11-21T06:55:40.407Z,5
2016-11-21T06:56:39.184Z,5
2016-11-21T06:57:38.141Z,5
2016-11-21T06:58:37.881Z,5
2016-11-21T06:59:37.288Z,5
2016-11-21T07:00:37.884Z,5
2016-11-21T07:01:36.804Z,10
2016-11-21T07:02:36.199Z,10
2016-11-21T07:03:39.921Z,10
2016-11-21T07:04:36.817Z,10
2016-11-21T07:05:37.176Z,10
2016-11-21T07:06:37.640Z,15
2016-11-21T07:07:36.569Z,15
2016-11-21T07:08:35.848Z,20
2016-11-21T07:09:36.930Z,25
2016-11-21T07:10:35.836Z,25
2016-11-21T07:11:36.533Z,30
2016-11-21T07:12:37.053Z,30
2016-11-21T07:13:37.411Z,35
2016-11-21T07:14:36.322Z,35
2016-11-21T07:15:36.550Z,40
2016-11-21T07:16:35.702Z,40
2016-11-21T07:17:35.574Z,45
2016-11-21T07:18:36.663Z,50
2016-11-21T07:19:36.454Z,50
2016-11-21T07:20:36.222Z,55
2016-11-21T07:21:35.737Z,55
2016-11-21T07:22:35.855Z,60
2016-11-21T07:23:36.061Z,60
2016-11-21T07:24:36.095Z,65
2016-11-21T07:25:35.612Z,70
2016-11-21T07:26:35.137Z,70
2016-11-21T07:27:36.686Z,75
2016-11-21T07:28:35.126Z,75
2016-11-21T07:29:35.596Z,75
2016-11-21T07:30:35.359Z,75
2016-11-21T07:31:35.607Z,75
2016-11-21T07:32:35.837Z,75
2016-11-21T07:33:35.627Z,75
2016-11-21T07:34:35.856Z,75
2016-11-21T07:35:35.255Z,80
2016-11-21T07:36:36.801Z,90
2016-11-21T07:37:36.330Z,100
2016-11-21T07:38:36.104Z,110
2016-11-21T07:39:36.344Z,120
2016-11-21T07:40:35.837Z,120
2016-11-21T07:41:35.847Z,120
2016-11-21T07:42:36.105Z,115
2016-11-21T07:43:35.258Z,115
2016-11-21T07:44:35.633Z,115
2016-11-21T07:45:36.109Z,120
2016-11-21T07:46:36.680Z,130
2016-11-21T07:47:35.482Z,135
2016-11-21T07:48:36.099Z,140
2016-11-21T07:49:36.338Z,145
2016-11-21T07:50:36.222Z,145
2016-11-21T07:51:36.115Z,145
2016-11-21T07:52:35.723Z,145
2016-11-21T07:53:36.111Z,145
2016-11-21T07:54:36.119Z,145
2016-11-21T07:55:35.747Z,145
2016-11-21T07:56:36.362Z,145
2016-11-21T07:57:35.513Z,145
2016-11-21T07:58:36.555Z,145
2016-11-21T07:59:35.875Z,140
2016-11-21T08:00:36.217Z,140
2016-11-21T08:01:35.035Z,140
2016-11-21T08:02:35.238Z,140
2016-11-21T08:03:36.454Z,135
2016-11-21T08:04:36.732Z,140
2016-11-21T08:05:36.116Z,145
2016-11-21T08:06:35.276Z,155
2016-11-21T08:07:35.395Z,175
2016-11-21T08:08:35.882Z,200
2016-11-21T08:09:36.128Z,235
2016-11-21T08:10:35.165Z,265
2016-11-21T08:11:35.491Z,280
2016-11-21T08:12:36.591Z,295
2016-11-21T08:13:36.004Z,295
2016-11-21T08:14:37.324Z,285
2016-11-21T08:15:35.855Z,270
2016-11-21T08:16:35.513Z,250
2016-11-21T08:17:36.941Z,225
2016-11-21T08:18:36.005Z,205
2016-11-21T08:19:36.093Z,195
2016-11-21T08:20:35.739Z,185
2016-11-21T08:21:36.235Z,185
2016-11-21T08:22:35.760Z,175
2016-11-21T08:23:36.819Z,165
2016-11-21T08:24:36.848Z,160
2016-11-21T08:25:36.345Z,160
2016-11-21T08:26:36.340Z,155
2016-11-21T08:27:35.170Z,155
2016-11-21T08:28:36.094Z,160
2016-11-21T08:29:36.016Z,170
2016-11-21T08:30:37.339Z,180
2016-11-21T08:31:36.347Z,180
2016-11-21T08:32:36.492Z,175
2016-11-21T08:33:36.255Z,170
2016-11-21T08:34:36.569Z,165
2016-11-21T08:35:36.377Z,160
2016-11-21T08:36:36.258Z,160
2016-11-21T08:37:36.004Z,170
2016-11-21T08:38:36.603Z,175
2016-11-21T08:39:36.500Z,180
2016-11-21T08:40:36.624Z,175
2016-11-21T08:41:36.963Z,170
2016-11-21T08:42:36.593Z,165
2016-11-21T08:43:37.208Z,160
2016-11-21T08:44:36.832Z,165
2016-11-21T08:45:37.328Z,160
2016-11-21T08:46:36.536Z,160
2016-11-21T08:47:35.989Z,155
2016-11-21T08:48:36.239Z,150
2016-11-21T08:49:36.713Z,140
2016-11-21T08:50:36.275Z,145
2016-11-21T08:51:37.828Z,150
2016-11-21T08:52:36.950Z,155
2016-11-21T08:53:36.351Z,160
2016-11-21T08:54:36.948Z,175
2016-11-21T08:55:37.351Z,190
2016-11-21T08:56:36.343Z,195
2016-11-21T08:57:36.744Z,195
2016-11-21T08:58:38.295Z,185
2016-11-21T08:59:37.091Z,180
2016-11-21T09:00:37.697Z,160
2016-11-21T09:01:36.958Z,150
2016-11-21T09:02:36.724Z,140
2016-11-21T09:03:36.717Z,135
2016-11-21T09:04:36.969Z,140
2016-11-21T09:05:37.800Z,145
2016-11-21T09:06:37.829Z,150
2016-11-21T09:07:36.730Z,160
2016-11-21T09:08:36.609Z,165
2016-11-21T09:09:37.804Z,180
2016-11-21T09:10:38.560Z,185
2016-11-21T09:11:37.925Z,185
2016-11-21T09:12:37.204Z,180
2016-11-21T09:13:37.811Z,170
2016-11-21T09:14:36.847Z,165
2016-11-21T09:15:37.440Z,165
2016-11-21T09:16:37.600Z,165
2016-11-21T09:17:38.288Z,170
2016-11-21T09:18:37.595Z,180
2016-11-21T09:19:38.325Z,185
2016-11-21T09:20:37.838Z,190
2016-11-21T09:21:37.368Z,190
2016-11-21T09:22:37.081Z,190
2016-11-21T09:23:38.068Z,195
2016-11-21T09:24:37.569Z,195
2016-11-21T09:25:37.828Z,200
2016-11-21T09:26:38.188Z,200
2016-11-21T09:27:37.798Z,205
2016-11-21T09:28:38.405Z,215
2016-11-21T09:29:38.339Z,225
2016-11-21T09:30:37.616Z,235
2016-11-21T09:31:37.946Z,250
2016-11-21T09:32:38.227Z,260
2016-11-21T09:33:39.137Z,265
2016-11-21T09:34:37.716Z,270
2016-11-21T09:35:38.693Z,280
2016-11-21T09:36:38.446Z,275
2016-11-21T09:37:37.564Z,265
2016-11-21T09:38:38.586Z,260
2016-11-21T09:39:39.891Z,250
2016-11-21T09:40:39.890Z,245
2016-11-21T09:41:38.300Z,245
2016-11-21T09:42:38.197Z,250
2016-11-21T09:43:37.973Z,260
2016-11-21T09:44:38.692Z,285
2016-11-21T09:45:40.353Z,325
2016-11-21T09:46:39.539Z,340
2016-11-21T09:47:39.373Z,340
2016-11-21T09:48:38.434Z,330
2016-11-21T09:49:41.564Z,305
2016-11-21T09:50:39.289Z,290
2016-11-21T09:51:38.689Z,285
2016-11-21T09:52:39.891Z,280
2016-11-21T09:53:40.350Z,285
2016-11-21T09:54:40.857Z,280
2016-11-21T09:55:39.854Z,265
2016-11-21T09:56:39.305Z,240
2016-11-21T09:57:42.190Z,225
2016-11-21T09:58:39.776Z,215
2016-11-21T09:59:41.578Z,215
2016-11-21T10:00:42.623Z,220
2016-11-21T10:01:39.426Z,235
2016-11-21T10:02:40.866Z,245
2016-11-21T10:03:41.345Z,250
2016-11-21T10:04:40.867Z,255
2016-11-21T10:05:39.155Z,255
2016-11-21T10:06:44.242Z,255
2016-11-21T10:07:42.428Z,255
2016-11-21T10:08:41.929Z,255
2016-11-21T10:09:41.582Z,260
2016-11-21T10:11:40.384Z,275
2016-11-21T10:12:40.629Z,285
2016-11-21T10:13:40.155Z,295
2016-11-21T10:14:41.586Z,300
2016-11-21T10:15:42.426Z,295
2016-11-21T10:16:40.509Z,285
2016-11-21T10:17:40.978Z,270
2016-11-21T10:18:38.592Z,260
2016-11-21T10:19:41.474Z,245
2016-11-21T10:20:40.368Z,240
2016-11-21T10:21:39.680Z,240
2016-11-21T10:22:39.792Z,240
2016-11-21T10:23:41.835Z,245
2016-11-21T10:24:39.896Z,255
2016-11-21T10:25:39.070Z,275
2016-11-21T10:26:39.795Z,305
2016-11-21T10:27:38.953Z,335
2016-11-21T10:28:40.509Z,365
2016-11-21T10:29:40.416Z,395
2016-11-21T10:30:39.313Z,420
2016-11-21T10:31:39.079Z,435
2016-11-21T10:32:40.507Z,440
2016-11-21T10:33:40.519Z,445
2016-11-21T10:34:40.522Z,435
2016-11-21T10:35:40.153Z,425
2016-11-21T10:36:41.842Z,415
2016-11-21T10:37:40.379Z,400
2016-11-21T10:38:40.884Z,385
2016-11-21T10:39:41.118Z,370
2016-11-21T10:40:39.527Z,360
2016-11-21T10:41:39.315Z,360
2016-11-21T10:42:40.139Z,365
2016-11-21T10:43:40.497Z,370
2016-11-21T10:44:40.393Z,370
2016-11-21T10:45:39.318Z,380
2016-11-21T10:46:39.325Z,395
2016-11-21T10:47:39.812Z,400
2016-11-21T10:48:40.036Z,410
2016-11-21T10:49:39.691Z,425
2016-11-21T10:50:40.040Z,445
2016-11-21T10:51:40.289Z,460
2016-11-21T10:52:40.128Z,470
2016-11-21T10:53:40.530Z,465
2016-11-21T10:54:39.423Z,455
2016-11-21T10:55:39.666Z,445
2016-11-21T10:56:40.409Z,440
2016-11-21T10:57:40.536Z,445
2016-11-21T10:58:40.746Z,455
2016-11-21T10:59:39.920Z,465
2016-11-21T11:00:39.552Z,480
2016-11-21T11:01:39.930Z,495
2016-11-21T11:02:40.769Z,515
2016-11-21T11:03:39.814Z,525
2016-11-21T11:04:39.330Z,535
2016-11-21T11:05:39.824Z,540
2016-11-21T11:06:40.765Z,535
2016-11-21T11:07:40.025Z,515
2016-11-21T11:08:39.577Z,495
2016-11-21T11:09:39.689Z,475
2016-11-21T11:10:39.453Z,465
2016-11-21T11:11:39.921Z,450
2016-11-21T11:12:39.682Z,450
2016-11-21T11:13:39.937Z,460
2016-11-21T11:14:40.266Z,475
2016-11-21T11:15:39.819Z,475
2016-11-21T11:16:41.014Z,480
2016-11-21T11:17:40.650Z,470
2016-11-21T11:18:41.845Z,455
2016-11-21T11:19:40.188Z,435
2016-11-21T11:20:40.781Z,410
2016-11-21T11:21:40.304Z,380
2016-11-21T11:22:40.069Z,350
2016-11-21T11:23:40.665Z,325
2016-11-21T11:24:39.702Z,315
2016-11-21T11:25:40.909Z,310
2016-11-21T11:26:39.565Z,310
2016-11-21T11:27:39.948Z,315
2016-11-21T11:28:40.294Z,320
2016-11-21T11:29:40.074Z,325
2016-11-21T11:30:40.169Z,330
2016-11-21T11:31:39.337Z,335
2016-11-21T11:32:40.286Z,330
2016-11-21T11:33:41.608Z,325
2016-11-21T11:34:40.544Z,325
2016-11-21T11:35:39.587Z,320
2016-11-21T11:36:40.685Z,320
2016-11-21T11:37:39.933Z,325
2016-11-21T11:38:39.941Z,335
2016-11-21T11:39:40.181Z,355
2016-11-21T11:40:39.794Z,370
2016-11-21T11:41:40.096Z,380
2016-11-21T11:42:41.637Z,380
2016-11-21T11:43:40.668Z,385
2016-11-21T11:44:39.956Z,380
2016-11-21T11:45:39.683Z,380
2016-11-21T11:46:40.552Z,375
2016-11-21T11:47:40.561Z,370
2016-11-21T11:48:40.537Z,365
2016-11-21T11:49:40.203Z,375
2016-11-21T11:50:40.785Z,370
2016-11-21T11:51:40.800Z,375
2016-11-21T11:52:40.449Z,380
2016-11-21T11:53:42.237Z,380
2016-11-21T11:54:40.699Z,370
2016-11-21T11:55:40.654Z,360
2016-11-21T11:56:41.307Z,355
2016-11-21T11:57:41.051Z,350
2016-11-21T11:58:40.806Z,345
2016-11-21T11:59:40.298Z,340
2016-11-21T12:00:40.467Z,335
2016-11-21T12:01:41.152Z,330
2016-11-21T12:02:40.295Z,330
2016-11-21T12:03:40.175Z,335
2016-11-21T12:04:41.181Z,345
2016-11-21T12:05:41.165Z,360
2016-11-21T12:06:40.909Z,375
2016-11-21T12:07:40.546Z,390
2016-11-21T12:08:40.091Z,405
2016-11-21T12:09:41.054Z,420
2016-11-21T12:10:40.725Z,425
2016-11-21T12:11:40.189Z,420
2016-11-21T12:12:40.675Z,410
2016-11-21T12:13:40.419Z,400
2016-11-21T12:14:40.652Z,385
2016-11-21T12:15:42.097Z,370
2016-11-21T12:16:41.297Z,360
2016-11-21T12:17:41.540Z,350
2016-11-21T12:18:41.150Z,340
2016-11-21T12:19:41.768Z,325
2016-11-21T12:20:41.280Z,295
2016-11-21T12:21:40.772Z,270
2016-11-21T12:22:41.740Z,245
2016-11-21T12:23:41.899Z,230
2016-11-21T12:24:41.297Z,215
2016-11-21T12:25:41.901Z,210
2016-11-21T12:26:41.141Z,210
2016-11-21T12:27:41.860Z,210
2016-11-21T12:28:42.022Z,215
2016-11-21T12:29:42.860Z,225
2016-11-21T12:30:42.855Z,225
2016-11-21T12:31:41.875Z,230
2016-11-21T12:32:41.769Z,240
2016-11-21T12:33:41.755Z,250
2016-11-21T12:34:41.776Z,255
2016-11-21T12:35:41.426Z,270
2016-11-21T12:36:42.503Z,265
2016-11-21T12:37:41.508Z,270
2016-11-21T12:38:42.587Z,270
2016-11-21T12:39:41.790Z,265
2016-11-21T12:40:41.752Z,250
2016-11-21T12:41:42.496Z,240
2016-11-21T12:42:42.510Z,220
2016-11-21T12:43:41.999Z,205
2016-11-21T12:44:42.836Z,195
2016-11-21T12:45:42.039Z,190
2016-11-21T12:46:41.510Z,190
2016-11-21T12:47:42.275Z,190
2016-11-21T12:48:41.790Z,185
2016-11-21T12:49:41.312Z,175
2016-11-21T12:50:41.555Z,165
2016-11-21T12:51:42.295Z,165
2016-11-21T12:52:41.756Z,165
2016-11-21T12:53:41.912Z,175
2016-11-21T12:54:42.124Z,185
2016-11-21T12:55:43.001Z,185
2016-11-21T12:56:42.518Z,175
2016-11-21T12:57:42.494Z,165
2016-11-21T12:58:41.895Z,155
2016-11-21T12:59:41.653Z,150
2016-11-21T13:00:42.713Z,145
2016-11-21T13:01:43.360Z,145
2016-11-21T13:02:42.997Z,145
2016-11-21T13:03:43.728Z,140
2016-11-21T13:04:42.879Z,145
2016-11-21T13:05:42.764Z,145
2016-11-21T13:06:42.764Z,145
2016-11-21T13:07:42.419Z,150
2016-11-21T13:08:44.521Z,155
2016-11-21T13:09:43.965Z,160
2016-11-21T13:10:43.948Z,160
2016-11-21T13:11:44.447Z,165
2016-11-21T13:12:43.710Z,165
2016-11-21T13:13:44.324Z,160
2016-11-21T13:14:43.005Z,160
2016-11-21T13:15:43.255Z,165
2016-11-21T13:16:44.184Z,165
2016-11-21T13:17:44.205Z,165
2016-11-21T13:18:44.942Z,165
2016-11-21T13:19:45.752Z,170
2016-11-21T13:20:45.402Z,175
2016-11-21T13:21:46.447Z,180
2016-11-21T13:22:45.497Z,185
2016-11-21T13:23:44.451Z,195
2016-11-21T13:24:44.332Z,205
2016-11-21T13:25:45.532Z,210
2016-11-21T13:26:45.651Z,210
2016-11-21T13:27:42.410Z,205
2016-11-21T13:28:44.803Z,200
2016-11-21T13:29:44.469Z,190
2016-11-21T13:30:45.298Z,180
2016-11-21T13:31:44.213Z,175
2016-11-21T13:32:45.429Z,165
2016-11-21T13:33:44.095Z,170
2016-11-21T13:34:43.735Z,170
2016-11-21T13:35:44.577Z,170
2016-11-21T13:36:44.817Z,170
2016-11-21T13:37:43.378Z,170
2016-11-21T13:38:46.135Z,165
2016-11-21T13:39:46.858Z,160
2016-11-21T13:40:44.695Z,155
2016-11-21T13:41:43.136Z,145
2016-11-21T13:42:44.361Z,135
2016-11-21T13:43:43.860Z,130
2016-11-21T13:44:43.020Z,125
2016-11-21T13:45:42.533Z,125
2016-11-21T13:46:43.390Z,120
2016-11-21T13:47:44.108Z,115
2016-11-21T13:48:44.824Z,110
2016-11-21T13:49:43.504Z,110
2016-11-21T13:50:44.232Z,110
2016-11-21T13:51:43.862Z,105
2016-11-21T13:52:43.502Z,105
2016-11-21T13:53:44.202Z,105
2016-11-21T13:54:43.145Z,115
2016-11-21T13:55:43.510Z,130
2016-11-21T13:56:43.115Z,145
2016-11-21T13:57:42.789Z,160
2016-11-21T13:58:42.909Z,170
2016-11-21T13:59:43.630Z,175
2016-11-21T14:00:43.269Z,170
2016-11-21T14:01:43.113Z,160
2016-11-21T14:02:44.459Z,155
2016-11-21T14:03:44.346Z,155
2016-11-21T14:04:44.121Z,150
2016-11-21T14:05:43.858Z,155
2016-11-21T14:06:44.233Z,155
2016-11-21T14:07:43.014Z,150
2016-11-21T14:08:44.718Z,150
2016-11-21T14:09:44.481Z,145
2016-11-21T14:10:44.589Z,140
2016-11-21T14:11:44.458Z,135
2016-11-21T14:12:44.109Z,130
2016-11-21T14:13:43.153Z,125
2016-11-21T14:14:43.751Z,120
2016-11-21T14:15:43.874Z,115
2016-11-21T14:16:43.429Z,110
2016-11-21T14:17:42.680Z,105
2016-11-21T14:18:42.680Z,100