createdAt,value
2022-08-27T00:00:00.156Z,86.7
2022-08-27T00:05:00.166Z,86.7
2022-08-27T00:10:00.179Z,86.4
2022-08-27T00:15:01.053Z,86.1
2022-08-27T00:20:00.163Z,85.8
2022-08-27T00:25:00.181Z,85.8
2022-08-27T00:30:00.856Z,85.5
2022-08-27T00:35:00.144Z,84.8
2022-08-27T00:40:00.298Z,85.1
2022-08-27T00:45:00.164Z,85.5
2022-08-27T00:50:00.187Z,86.7
2022-08-27T00:55:00.171Z,87
2022-08-27T01:00:00.222Z,87.3
2022-08-27T01:05:00.255Z,87.7
2022-08-27T01:10:00.186Z,87.9
2022-08-27T01:15:00.137Z,88
2022-08-27T01:20:00.171Z,88.6
2022-08-27T01:25:01.235Z,89.2
2022-08-27T01:30:00.171Z,89.5
2022-08-27T01:35:00.190Z,89.2
2022-08-27T01:40:00.485Z,89.5
2022-08-27T01:45:00.176Z,89.2
2022-08-27T01:50:01.314Z,88.9
2022-08-27T01:55:00.310Z,89.2
2022-08-27T02:00:00.185Z,89.2
2022-08-27T02:05:01.061Z,88.9
2022-08-27T02:10:00.207Z,89.2
2022-08-27T02:15:00.176Z,88.9
2022-08-27T02:20:00.188Z,88.2
2022-08-27T02:25:00.215Z,87.9
2022-08-27T02:30:00.183Z,87.9
2022-08-27T02:35:00.182Z,87.3
2022-08-27T02:40:00.305Z,86.6
2022-08-27T02:45:00.167Z,87.3
2022-08-27T02:50:00.182Z,87.3
2022-08-27T02:55:00.169Z,87.3
2022-08-27T03:00:00.177Z,87.3
2022-08-27T03:05:00.173Z,87.3
2022-08-27T03:10:00.234Z,87.3
2022-08-27T03:15:00.165Z,87.6
2022-08-27T03:20:00.187Z,87.6
2022-08-27T03:25:00.174Z,87.3
2022-08-27T03:30:03.793Z,87.3
2022-08-27T03:35:00.166Z,87
2022-08-27T03:40:00.287Z,86.6
2022-08-27T03:45:00.166Z,86.6
2022-08-27T03:50:00.176Z,87.9
2022-08-27T03:55:00.168Z,87.3
2022-08-27T04:00:00.229Z,87.3
2022-08-27T04:05:00.166Z,87.6
2022-08-27T04:10:00.175Z,88.5
2022-08-27T04:15:00.173Z,88.8
2022-08-27T04:20:08.672Z,88.5
2022-08-27T04:25:00.258Z,88.5
2022-08-27T04:30:00.285Z,89.1
2022-08-27T04:35:00.300Z,89.7
2022-08-27T04:40:00.377Z,90
2022-08-27T04:45:00.161Z,90
2022-08-27T04:50:00.202Z,90.1
2022-08-27T04:55:00.167Z,90.1
2022-08-27T05:00:00.191Z,90.4
2022-08-27T05:05:00.265Z,90.7
2022-08-27T05:10:00.166Z,91
2022-08-27T05:15:00.185Z,91
2022-08-27T05:20:00.187Z,91
2022-08-27T05:25:00.175Z,91
2022-08-27T05:30:00.191Z,91
2022-08-27T05:35:00.166Z,90.7
2022-08-27T05:40:00.331Z,90.7
2022-08-27T05:45:00.173Z,90.1
2022-08-27T05:50:00.170Z,89.8
2022-08-27T05:55:00.168Z,89.5
2022-08-27T06:00:00.228Z,89
2022-08-27T06:05:00.227Z,88.6
2022-08-27T06:10:00.382Z,88.3
2022-08-27T06:25:00.169Z,88
2022-08-27T06:30:00.183Z,87.4
2022-08-27T06:35:00.164Z,87.5
2022-08-27T06:40:00.320Z,86.6
2022-08-27T07:20:00.175Z,85.1
2022-08-27T07:25:00.193Z,85.1
2022-08-27T07:30:00.163Z,85.7
2022-08-27T07:35:00.180Z,85.7
2022-08-27T07:40:00.232Z,85.1
2022-08-27T07:45:00.162Z,84.5
2022-08-27T07:50:00.196Z,85.7
2022-08-27T07:55:00.156Z,85.7
2022-08-27T08:00:00.171Z,85.8
2022-08-27T08:05:02.540Z,85.5
2022-08-27T08:10:00.166Z,84.8
2022-08-27T08:15:00.161Z,84.1
2022-08-27T08:20:18.569Z,83.8
2022-08-27T08:25:00.160Z,83.9
2022-08-27T08:30:00.184Z,83.8
2022-08-27T08:35:00.162Z,83.3
2022-08-27T08:40:00.273Z,83.6
2022-08-27T08:45:00.170Z,83.8
2022-08-27T08:50:00.167Z,84.1
2022-08-27T08:55:00.157Z,84.8
2022-08-27T09:00:00.230Z,85
2022-08-27T09:05:00.169Z,86
2022-08-27T09:10:00.172Z,87
2022-08-27T09:15:00.166Z,87.6
2022-08-27T09:20:00.193Z,87.6
2022-08-27T09:25:00.174Z,87
2022-08-27T09:30:04.493Z,86.6
2022-08-27T09:35:00.139Z,87
2022-08-27T09:40:00.245Z,86.7
2022-08-27T09:45:00.169Z,86.2
2022-08-27T09:50:00.165Z,86
2022-08-27T09:55:00.168Z,85.6
2022-08-27T10:00:00.172Z,85.1
2022-08-27T10:05:00.162Z,83.9
2022-08-27T10:10:00.165Z,84.3
2022-08-27T10:15:00.164Z,84.2
2022-08-27T10:20:00.181Z,83.9
2022-08-27T10:25:01.808Z,83.7
2022-08-27T10:30:00.165Z,83.1
2022-08-27T10:35:00.268Z,82.7
2022-08-27T10:40:00.339Z,82.7
2022-08-27T10:45:00.229Z,82.7
2022-08-27T10:50:00.189Z,82.2
2022-08-27T10:55:00.176Z,82.1
2022-08-27T11:00:00.163Z,81.4
2022-08-27T11:05:00.162Z,81.4
2022-08-27T11:10:00.174Z,80.4
2022-08-27T11:15:00.156Z,80
2022-08-27T11:20:00.186Z,80.4
2022-08-27T11:25:00.171Z,79.9
2022-08-27T11:30:00.545Z,79.6
2022-08-27T11:35:00.176Z,79.6
2022-08-27T11:40:00.311Z,79.6
2022-08-27T11:45:00.157Z,79.3
2022-08-27T11:50:00.166Z,78.9
2022-08-27T11:55:00.158Z,79.4
2022-08-27T12:00:00.177Z,77.6
2022-08-27T12:05:00.168Z,78.8
2022-08-27T12:10:00.170Z,76.7
2022-08-27T12:15:00.228Z,77.5
2022-08-27T12:20:00.156Z,75.8
2022-08-27T12:25:00.166Z,74.7
2022-08-27T12:30:00.185Z,74.8
2022-08-27T12:35:00.186Z,73.6
2022-08-27T12:40:00.343Z,71
2022-08-27T12:45:00.157Z,70.4
2022-08-27T12:50:00.171Z,71
2022-08-27T12:55:00.268Z,69.6
2022-08-27T13:00:00.279Z,71
2022-08-27T13:05:00.162Z,67.2
2022-08-27T13:10:00.173Z,67.8
2022-08-27T13:15:00.278Z,68.7
2022-08-27T13:20:00.168Z,70.4
2022-08-27T13:25:00.245Z,68.8
2022-08-27T13:30:00.207Z,65.2
2022-08-27T13:35:00.158Z,65.5
2022-08-27T13:40:00.441Z,66.5
2022-08-27T13:45:00.161Z,67
2022-08-27T13:50:00.178Z,67.2
2022-08-27T13:55:00.166Z,66.3
2022-08-27T14:00:00.168Z,69.3
2022-08-27T14:05:00.156Z,71.1
2022-08-27T14:10:00.174Z,72.7
2022-08-27T14:15:00.158Z,73.6
2022-08-27T14:20:00.164Z,75.2
2022-08-27T14:25:00.158Z,76.9
2022-08-27T14:30:00.198Z,78.8
2022-08-27T14:35:00.173Z,79.5
2022-08-27T14:40:00.370Z,80.1
2022-08-27T14:45:00.401Z,80.7
2022-08-27T14:50:00.214Z,81.5
2022-08-27T14:55:00.172Z,82
2022-08-27T15:00:00.392Z,81.9
2022-08-27T15:05:00.289Z,82.2
2022-08-27T15:10:00.715Z,82.5
2022-08-27T15:15:00.162Z,83.1
2022-08-27T15:20:00.419Z,84.4
2022-08-27T15:25:00.170Z,85
2022-08-27T15:30:00.303Z,85.3
2022-08-27T15:35:00.174Z,85.9
2022-08-27T15:40:00.515Z,86.3
2022-08-27T15:45:00.175Z,85.9
2022-08-27T15:50:00.182Z,85.6
2022-08-27T15:55:00.163Z,85.7
2022-08-27T16:00:00.176Z,85.3
2022-08-27T16:05:00.165Z,85.3
2022-08-27T16:10:00.186Z,84.4
2022-08-27T16:15:00.165Z,84.4
2022-08-27T16:20:00.221Z,84.4
2022-08-27T16:25:00.174Z,85
2022-08-27T16:30:00.188Z,85
2022-08-27T16:35:00.169Z,85
2022-08-27T16:40:00.244Z,85.3
2022-08-27T16:45:00.165Z,85.6
2022-08-27T16:50:00.160Z,86.2
2022-08-27T16:55:00.242Z,86.2
2022-08-27T17:00:00.242Z,86.6
2022-08-27T17:05:17.367Z,86.3
2022-08-27T17:10:05.158Z,86
2022-08-27T17:15:00.176Z,85.7
2022-08-27T17:20:00.169Z,85.1
2022-08-27T17:25:00.164Z,84.5
2022-08-27T17:30:00.164Z,83.9
2022-08-27T17:35:05.107Z,83.3
2022-08-27T17:40:00.349Z,82.9
2022-08-27T17:45:00.252Z,82.6
2022-08-27T17:50:00.188Z,82.3
2022-08-27T17:55:00.172Z,82.6
2022-08-27T18:00:04.261Z,83.2
2022-08-27T18:05:00.285Z,84.2
2022-08-27T18:10:00.171Z,84.1
2022-08-27T18:15:00.163Z,84.4
2022-08-27T18:20:00.158Z,84.4
2022-08-27T18:25:00.224Z,84.4
2022-08-27T18:30:00.200Z,85
2022-08-27T18:35:00.161Z,85
2022-08-27T18:40:00.281Z,84.9
2022-08-27T18:45:05.146Z,85.6
2022-08-27T18:50:00.173Z,86.5
2022-08-27T18:55:00.171Z,87.1
2022-08-27T19:00:00.175Z,87.1
2022-08-27T19:05:00.167Z,87.7
2022-08-27T19:10:00.181Z,88.7
2022-08-27T19:15:00.204Z,88
2022-08-27T19:20:00.177Z,88
2022-08-27T19:25:00.171Z,88.4
2022-08-27T19:30:00.169Z,88.7
2022-08-27T19:35:00.173Z,88.3
2022-08-27T19:40:00.280Z,88.6
2022-08-27T19:45:00.202Z,89.3
2022-08-27T19:50:00.169Z,89.9
2022-08-27T19:55:14.629Z,89.6
2022-08-27T20:00:00.163Z,89.9
2022-08-27T20:05:17.599Z,90.5
2022-08-27T20:10:01.480Z,90.5
2022-08-27T20:15:00.166Z,90.2
2022-08-27T20:20:00.212Z,89.6
2022-08-27T20:25:00.163Z,89.2
2022-08-27T20:30:00.162Z,88.6
2022-08-27T20:35:00.164Z,89.9
2022-08-27T20:40:00.296Z,89.8
2022-08-27T20:45:00.172Z,89.5
2022-08-27T20:50:00.164Z,89.2
2022-08-27T20:55:00.159Z,88.9
2022-08-27T21:00:00.161Z,88.6
2022-08-27T21:05:00.173Z,88.9
2022-08-27T21:10:00.162Z,89.2
2022-08-27T21:15:00.172Z,89.5
2022-08-27T21:20:00.250Z,89.1
2022-08-27T21:25:00.191Z,88.8
2022-08-27T21:30:00.167Z,89.1
2022-08-27T21:35:00.163Z,89.7
2022-08-27T21:40:00.320Z,89.7
2022-08-27T21:45:00.156Z,89.3
2022-08-27T21:50:00.169Z,89.6
2022-08-27T21:55:00.161Z,89.6
2022-08-27T22:00:00.172Z,90.6
2022-08-27T22:05:00.156Z,90.9
2022-08-27T22:10:00.179Z,90.8
2022-08-27T22:15:00.162Z,91.1
2022-08-27T22:20:00.166Z,91.8
2022-08-27T22:25:00.172Z,92.1
2022-08-27T22:30:00.177Z,91.7
2022-08-27T22:35:00.175Z,91.7
2022-08-27T22:40:00.284Z,92
2022-08-27T22:45:00.229Z,92.7
2022-08-27T22:50:00.273Z,93
2022-08-27T22:55:00.291Z,93.3
2022-08-27T23:00:00.191Z,94
2022-08-27T23:05:02.549Z,93.7
2022-08-27T23:10:00.170Z,93.6
2022-08-27T23:15:00.169Z,93.3
2022-08-27T23:20:00.168Z,93.3
2022-08-27T23:25:00.178Z,93
2022-08-27T23:30:00.193Z,93.3
2022-08-27T23:35:00.169Z,93.3
2022-08-27T23:40:00.326Z,93.3
2022-08-27T23:45:00.192Z,93.3
2022-08-27T23:50:00.266Z,93.3
2022-08-27T23:55:00.167Z,93.9
