createdAt,value
2022-08-07T00:02:36.575Z,0.20
2022-08-07T00:05:05.758Z,0.20
2022-08-07T00:07:40.897Z,0.20
2022-08-07T00:10:29.686Z,0.20
2022-08-07T00:13:09.713Z,0.20
2022-08-07T00:15:52.260Z,0.30
2022-08-07T00:18:24.616Z,0.20
2022-08-07T00:20:54.971Z,0.20
2022-08-07T00:23:28.461Z,0.30
2022-08-07T00:26:02.792Z,0.20
2022-08-07T00:28:45.582Z,0.20
2022-08-07T00:31:16.674Z,0.20
2022-08-07T00:33:47.943Z,0.20
2022-08-07T00:36:16.735Z,0.20
2022-08-07T00:38:45.444Z,0.20
2022-08-07T00:41:15.074Z,0.20
2022-08-07T00:44:00.315Z,0.10
2022-08-07T00:46:33.115Z,0.20
2022-08-07T00:49:03.818Z,0.20
2022-08-07T00:51:57.319Z,0.20
2022-08-07T00:54:20.782Z,0.20
2022-08-07T00:56:51.270Z,0.20
2022-08-07T00:59:20.168Z,0.20
2022-08-07T01:02:02.777Z,0.20
2022-08-07T01:04:37.450Z,0.20
2022-08-07T01:07:12.778Z,0.20
2022-08-07T01:10:06.350Z,0.20
2022-08-07T01:12:31.109Z,0.20
2022-08-07T01:15:03.882Z,0.20
2022-08-07T01:17:36.124Z,0.20
2022-08-07T01:20:17.197Z,0.20
2022-08-07T01:23:00.658Z,0.20
2022-08-07T01:25:40.429Z,0.20
2022-08-07T01:28:26.320Z,0.20
2022-08-07T01:30:57.375Z,0.30
2022-08-07T01:33:30.149Z,0.20
2022-08-07T01:36:16.859Z,0.20
2022-08-07T01:38:47.093Z,0.20
2022-08-07T01:41:26.240Z,0.20
2022-08-07T01:43:55.439Z,0.20
2022-08-07T01:46:24.080Z,0.20
2022-08-07T01:48:54.142Z,0.20
2022-08-07T01:52:03.296Z,0.23
2022-08-07T01:54:32.555Z,0.20
2022-08-07T01:57:08.394Z,0.27
2022-08-07T01:59:43.954Z,0.20
2022-08-07T02:02:32.603Z,0.30
2022-08-07T02:05:05.004Z,0.20
2022-08-07T02:07:50.650Z,0.20
2022-08-07T02:10:26.125Z,0.20
2022-08-07T02:12:57.958Z,0.20
2022-08-07T02:15:31.247Z,0.30
2022-08-07T02:18:03.931Z,0.27
2022-08-07T02:20:34.741Z,0.27
2022-08-07T02:23:05.841Z,0.30
2022-08-07T02:26:26.783Z,0.20
2022-08-07T02:28:30.489Z,0.20
2022-08-07T02:31:01.794Z,0.20
2022-08-07T02:34:03.436Z,0.23
2022-08-07T02:36:34.317Z,0.30
2022-08-07T02:39:15.972Z,0.20
2022-08-07T02:41:54.492Z,0.20
2022-08-07T02:44:27.684Z,0.20
2022-08-07T02:47:05.117Z,0.30
2022-08-07T02:49:57.710Z,0.20
2022-08-07T02:52:31.165Z,0.30
2022-08-07T02:55:04.178Z,0.20
2022-08-07T02:57:38.452Z,0.30
2022-08-07T03:00:11.023Z,0.30
2022-08-07T03:02:54.651Z,0.23
2022-08-07T03:05:25.393Z,0.30
2022-08-07T03:08:07.514Z,0.30
2022-08-07T03:10:41.049Z,0.23
2022-08-07T03:13:19.813Z,0.23
2022-08-07T03:15:56.345Z,0.30
2022-08-07T03:18:34.275Z,0.20
2022-08-07T03:21:08.699Z,0.23
2022-08-07T03:24:19.927Z,0.20
2022-08-07T03:26:34.502Z,0.20
2022-08-07T03:29:11.009Z,0.23
2022-08-07T03:31:42.481Z,0.23
2022-08-07T03:34:18.159Z,0.27
2022-08-07T03:36:51.870Z,0.30
2022-08-07T03:39:56.550Z,0.30
2022-08-07T03:42:11.398Z,0.23
2022-08-07T03:44:47.171Z,0.30
2022-08-07T03:47:29.615Z,0.30
2022-08-07T03:50:25.154Z,0.20
2022-08-07T03:53:08.344Z,0.20
2022-08-07T03:55:53.130Z,0.30
2022-08-07T03:59:06.835Z,0.30
2022-08-07T04:01:18.418Z,0.30
2022-08-07T04:03:53.845Z,0.20
2022-08-07T04:06:37.082Z,0.20
2022-08-07T04:09:15.881Z,0.30
2022-08-07T04:12:26.911Z,0.30
2022-08-07T04:14:43.794Z,0.30
2022-08-07T04:17:21.178Z,0.23
2022-08-07T04:19:54.058Z,0.20
2022-08-07T04:22:27.617Z,0.20
2022-08-07T04:25:01.075Z,0.30
2022-08-07T04:27:35.917Z,0.30
2022-08-07T04:30:21.677Z,0.20
2022-08-07T04:33:01.114Z,0.20
2022-08-07T04:35:36.181Z,0.30
2022-08-07T04:38:09.059Z,0.23
2022-08-07T04:40:51.245Z,0.20
2022-08-07T04:44:10.532Z,0.20
2022-08-07T04:46:20.101Z,0.30
2022-08-07T04:49:17.859Z,0.20
2022-08-07T04:51:54.957Z,0.20
2022-08-07T04:54:32.201Z,0.20
2022-08-07T04:58:11.765Z,0.20
2022-08-07T05:00:11.268Z,0.17
2022-08-07T05:02:49.918Z,0.20
2022-08-07T05:05:51.742Z,0.20
2022-08-07T05:08:19.963Z,0.20
2022-08-07T05:11:19.059Z,0.20
2022-08-07T05:14:55.793Z,0.20
2022-08-07T05:17:00.330Z,0.20
2022-08-07T05:19:45.189Z,0.20
2022-08-07T05:22:19.098Z,0.20
2022-08-07T05:24:57.348Z,0.20
2022-08-07T05:28:03.523Z,0.20
2022-08-07T05:30:21.145Z,0.20
2022-08-07T05:33:03.523Z,0.20
2022-08-07T05:35:41.792Z,0.20
2022-08-07T05:38:58.194Z,0.20
2022-08-07T05:41:12.279Z,0.20
2022-08-07T05:44:08.537Z,0.17
2022-08-07T05:46:36.416Z,0.20
2022-08-07T05:49:12.069Z,0.10
2022-08-07T05:51:42.543Z,0.20
2022-08-07T05:54:31.211Z,0.20
2022-08-07T05:57:00.439Z,0.20
2022-08-07T05:59:30.050Z,0.20
2022-08-07T06:02:22.632Z,0.20
2022-08-07T06:05:05.181Z,0.10
2022-08-07T06:08:12.942Z,0.20
2022-08-07T06:10:25.377Z,0.20
2022-08-07T06:12:54.070Z,0.20
2022-08-07T06:15:39.224Z,0.20
2022-08-07T06:18:13.983Z,0.20
2022-08-07T06:20:50.546Z,0.20
2022-08-07T06:24:38.526Z,0.20
2022-08-07T06:26:29.411Z,0.20
2022-08-07T06:29:06.545Z,0.20
2022-08-07T06:31:47.261Z,0.20
2022-08-07T06:34:20.881Z,0.20
2022-08-07T06:36:51.934Z,0.20
2022-08-07T06:40:17.475Z,0.20
2022-08-07T06:42:19.275Z,0.10
2022-08-07T06:44:51.128Z,0.10
2022-08-07T06:47:22.863Z,0.20
2022-08-07T06:49:58.522Z,0.10
2022-08-07T06:52:35.504Z,0.10
2022-08-07T06:55:34.502Z,0.10
2022-08-07T06:58:02.175Z,0.10
2022-08-07T07:00:39.188Z,0.17
2022-08-07T07:03:17.012Z,0.20
2022-08-07T07:06:04.027Z,0.10
2022-08-07T07:08:46.675Z,0.10
2022-08-07T07:12:07.912Z,0.10
2022-08-07T07:14:39.218Z,0.10
2022-08-07T07:17:39.629Z,0.10
2022-08-07T07:20:29.742Z,0.10
2022-08-07T07:24:09.133Z,0.10
2022-08-07T07:26:35.720Z,0.10
2022-08-07T07:29:40.434Z,0.10
2022-08-07T07:32:11.465Z,0.10
2022-08-07T07:34:49.597Z,0.10
2022-08-07T07:37:45.301Z,0.10
2022-08-07T07:40:51.927Z,0.10
2022-08-07T07:44:14.475Z,0.10
2022-08-07T07:46:55.164Z,0.10
2022-08-07T07:50:33.518Z,0.10
2022-08-07T07:52:31.645Z,0.10
2022-08-07T07:55:04.575Z,0.10
2022-08-07T07:57:50.629Z,0.10
2022-08-07T08:00:34.096Z,0.10
2022-08-07T08:03:16.328Z,0.10
2022-08-07T08:05:55.691Z,0.00
2022-08-07T08:08:35.448Z,0.10
2022-08-07T08:11:16.640Z,0.00
2022-08-07T08:13:59.954Z,0.00
2022-08-07T08:16:37.650Z,0.00
2022-08-07T08:19:17.734Z,0.00
2022-08-07T08:22:32.592Z,0.10
2022-08-07T08:25:42.570Z,0.10
2022-08-07T08:28:24.041Z,0.10
2022-08-07T08:31:16.150Z,0.10
2022-08-07T08:34:12.445Z,0.10
2022-08-07T08:37:00.226Z,0.10
2022-08-07T08:39:54.927Z,0.10
2022-08-07T08:42:54.076Z,0.10
2022-08-07T08:48:57.063Z,0.10
2022-08-07T08:51:49.902Z,0.10
2022-08-07T08:54:26.517Z,0.10
2022-08-07T08:56:59.455Z,0.00
2022-08-07T08:59:42.109Z,0.03
2022-08-07T09:02:36.475Z,0.10
2022-08-07T09:05:24.936Z,0.10
2022-08-07T09:08:10.947Z,0.10
2022-08-07T09:10:49.212Z,0.10
2022-08-07T09:13:37.088Z,0.10
2022-08-07T09:16:21.764Z,0.10
2022-08-07T09:19:44.774Z,0.10
2022-08-07T09:24:28.666Z,0.10
2022-08-07T09:25:17.625Z,0.10
2022-08-07T09:28:00.002Z,0.10
2022-08-07T09:31:00.142Z,0.10
2022-08-07T09:33:57.837Z,0.10
2022-08-07T09:36:35.720Z,0.10
2022-08-07T09:39:55.163Z,0.10
2022-08-07T09:42:54.171Z,0.10
2022-08-07T09:47:23.619Z,0.10
2022-08-07T09:49:02.322Z,0.10
2022-08-07T09:52:16.384Z,0.10
2022-08-07T09:54:59.061Z,0.10
2022-08-07T09:57:56.872Z,0.07
2022-08-07T10:00:55.737Z,0.10
2022-08-07T10:04:05.538Z,0.10
2022-08-07T10:06:49.146Z,0.10
2022-08-07T10:09:58.819Z,0.10
2022-08-07T10:12:53.937Z,0.10
2022-08-07T10:15:51.010Z,0.10
2022-08-07T10:18:41.602Z,0.00
2022-08-07T10:22:12.294Z,0.20
2022-08-07T10:24:55.317Z,0.07
2022-08-07T10:27:45.933Z,0.10
2022-08-07T10:30:19.593Z,0.10
2022-08-07T10:33:23.670Z,0.10
2022-08-07T10:36:29.275Z,0.10
2022-08-07T10:39:13.510Z,0.00
2022-08-07T10:41:53.231Z,0.00
2022-08-07T10:44:38.625Z,0.03
2022-08-07T10:47:27.010Z,0.00
2022-08-07T10:50:25.855Z,0.00
2022-08-07T10:53:09.638Z,0.00
2022-08-07T10:55:45.611Z,0.10
2022-08-07T10:58:36.428Z,0.10
2022-08-07T11:01:22.367Z,0.00
2022-08-07T11:04:16.738Z,0.00
2022-08-07T11:07:04.436Z,0.00
2022-08-07T11:10:10.127Z,0.00
2022-08-07T11:12:44.475Z,0.00
2022-08-07T11:15:31.963Z,0.00
2022-08-07T11:18:04.737Z,0.00
2022-08-07T11:20:43.071Z,0.00
2022-08-07T11:23:30.857Z,0.00
2022-08-07T11:26:16.441Z,0.00
2022-08-07T11:28:53.480Z,0.10
2022-08-07T11:31:33.248Z,0.00
2022-08-07T11:34:10.988Z,0.00
2022-08-07T11:36:46.013Z,0.00
2022-08-07T11:39:59.503Z,0.00
2022-08-07T11:42:29.719Z,0.00
2022-08-07T11:45:12.365Z,0.07
2022-08-07T11:47:58.961Z,0.00
2022-08-07T11:50:44.493Z,0.00
2022-08-07T11:54:00.568Z,0.00
2022-08-07T11:56:41.306Z,0.00
2022-08-07T12:00:12.183Z,0.00
2022-08-07T12:02:35.820Z,0.00
2022-08-07T12:05:28.485Z,0.00
2022-08-07T12:08:26.031Z,0.00
2022-08-07T12:11:21.895Z,0.03
2022-08-07T12:13:57.902Z,0.03
2022-08-07T12:16:30.867Z,0.00
2022-08-07T12:19:08.033Z,0.00
2022-08-07T12:22:35.838Z,0.00
2022-08-07T12:24:40.173Z,0.00
2022-08-07T12:27:28.148Z,0.00
2022-08-07T12:30:11.737Z,0.00
2022-08-07T12:32:53.633Z,0.03
2022-08-07T12:35:29.287Z,0.00
2022-08-07T12:38:16.155Z,0.00
2022-08-07T12:41:11.472Z,0.00
2022-08-07T12:44:01.936Z,0.00
2022-08-07T12:46:52.149Z,0.00
2022-08-07T12:49:48.532Z,0.00
2022-08-07T12:52:33.992Z,0.00
2022-08-07T12:55:09.643Z,0.00
2022-08-07T12:57:59.261Z,0.00
2022-08-07T13:00:49.438Z,0.00
2022-08-07T13:03:54.855Z,0.00
2022-08-07T13:15:58.968Z,0.00
2022-08-07T13:18:35.776Z,0.00
2022-08-07T13:21:51.726Z,0.00
2022-08-07T13:28:10.789Z,0.00
2022-08-07T13:30:48.987Z,0.00
2022-08-07T14:12:27.586Z,0.00
2022-08-07T14:15:01.864Z,0.00
2022-08-07T14:18:24.163Z,0.00
2022-08-07T14:20:42.977Z,0.00
2022-08-07T14:23:59.117Z,0.00
2022-08-07T14:26:28.428Z,0.00
2022-08-07T14:29:05.899Z,0.00
2022-08-07T14:31:56.570Z,0.00
2022-08-07T14:34:30.233Z,0.00
2022-08-07T14:37:03.390Z,0.00
2022-08-07T14:40:16.470Z,0.00
2022-08-07T14:42:32.323Z,0.00
2022-08-07T14:45:21.547Z,0.00
2022-08-07T14:50:48.299Z,0.00
2022-08-07T14:54:03.679Z,0.00
2022-08-07T14:59:13.820Z,0.00
2022-08-07T15:01:58.715Z,0.00
2022-08-07T15:04:31.551Z,0.00
2022-08-07T15:07:17.574Z,0.00
2022-08-07T15:12:42.178Z,0.00
2022-08-07T15:15:21.360Z,0.00
2022-08-07T15:17:57.435Z,0.00
2022-08-07T15:20:55.745Z,0.00
2022-08-07T15:25:14.521Z,0.00
2022-08-07T15:26:37.041Z,0.00
2022-08-07T15:30:09.206Z,0.00
2022-08-07T15:42:43.799Z,0.00
2022-08-07T15:44:53.936Z,0.00
2022-08-07T15:53:17.877Z,0.03
2022-08-07T15:56:02.979Z,0.00
2022-08-07T15:58:42.614Z,0.10
2022-08-07T16:01:46.232Z,0.00
2022-08-07T16:04:35.101Z,0.10
2022-08-07T16:08:30.742Z,0.10
2022-08-07T16:10:32.405Z,0.10
2022-08-07T16:13:59.679Z,0.10
2022-08-07T16:18:02.820Z,0.10
2022-08-07T16:20:55.268Z,0.10
2022-08-07T16:23:58.432Z,0.10
2022-08-07T16:27:04.604Z,0.10
2022-08-07T16:30:29.441Z,0.00
2022-08-07T16:34:03.396Z,0.00
2022-08-07T16:36:19.983Z,0.00
2022-08-07T16:39:40.614Z,0.00
2022-08-07T16:42:43.610Z,0.00
2022-08-07T16:46:20.969Z,0.00
2022-08-07T16:52:50.771Z,0.00
2022-08-07T16:55:21.770Z,0.00
2022-08-07T16:58:03.988Z,0.00
2022-08-07T17:00:42.211Z,0.00
2022-08-07T17:03:57.700Z,0.00
2022-08-07T17:06:31.172Z,0.00
2022-08-07T17:09:14.117Z,0.00
2022-08-07T17:12:04.914Z,0.00
2022-08-07T17:14:45.174Z,0.00
2022-08-07T17:17:27.260Z,0.00
2022-08-07T17:20:21.510Z,0.00
2022-08-07T17:22:58.533Z,0.00
2022-08-07T17:25:51.097Z,0.00
2022-08-07T17:28:32.452Z,0.00
2022-08-07T17:31:17.559Z,0.03
2022-08-07T17:34:18.295Z,0.00
2022-08-07T17:36:58.095Z,0.10
2022-08-07T17:39:58.943Z,0.00
2022-08-07T17:42:58.567Z,0.00
2022-08-07T17:45:35.169Z,0.00
2022-08-07T17:48:12.958Z,0.00
2022-08-07T17:50:58.164Z,0.00
2022-08-07T17:54:00.732Z,0.00
2022-08-07T17:56:49.326Z,0.10
2022-08-07T17:59:36.007Z,0.07
2022-08-07T18:02:27.390Z,0.00
2022-08-07T18:05:20.779Z,0.10
2022-08-07T18:08:31.023Z,0.03
2022-08-07T18:12:06.698Z,0.00
2022-08-07T18:14:53.075Z,0.10
2022-08-07T18:18:45.267Z,0.10
2022-08-07T18:22:00.493Z,0.10
2022-08-07T18:24:46.508Z,0.10
2022-08-07T18:27:50.252Z,0.13
2022-08-07T18:30:32.998Z,0.10
2022-08-07T18:33:37.875Z,0.10
2022-08-07T18:36:33.354Z,0.10
2022-08-07T18:40:05.778Z,0.10
2022-08-07T18:42:24.026Z,0.10
2022-08-07T18:45:43.304Z,0.20
2022-08-07T18:48:00.901Z,0.10
2022-08-07T18:51:06.138Z,0.20
2022-08-07T18:53:55.453Z,0.20
2022-08-07T18:56:57.821Z,0.20
2022-08-07T19:00:00.579Z,0.10
2022-08-07T19:02:42.633Z,0.20
2022-08-07T19:05:21.515Z,0.20
2022-08-07T19:07:58.211Z,0.20
2022-08-07T19:10:49.448Z,0.20
2022-08-07T19:13:24.457Z,0.20
2022-08-07T19:16:03.407Z,0.20
2022-08-07T19:18:45.108Z,0.20
2022-08-07T19:21:51.058Z,0.20
2022-08-07T19:24:30.430Z,0.20
2022-08-07T19:28:28.714Z,0.20
2022-08-07T19:31:02.150Z,0.20
2022-08-07T19:32:51.381Z,0.10
2022-08-07T19:35:22.316Z,0.20
2022-08-07T19:37:57.957Z,0.20
2022-08-07T19:40:31.008Z,0.20
2022-08-07T19:43:02.568Z,0.20
2022-08-07T19:46:05.128Z,0.20
2022-08-07T19:48:42.169Z,0.20
2022-08-07T19:51:19.569Z,0.20
2022-08-07T19:54:35.149Z,0.20
2022-08-07T19:57:51.849Z,0.20
2022-08-07T19:59:40.834Z,0.20
2022-08-07T20:02:19.818Z,0.20
2022-08-07T20:04:56.113Z,0.20
2022-08-07T20:07:47.121Z,0.20
2022-08-07T20:10:35.396Z,0.20
2022-08-07T20:13:22.930Z,0.20
2022-08-07T20:15:57.901Z,0.20
2022-08-07T20:18:32.735Z,0.20
2022-08-07T20:21:14.517Z,0.20
2022-08-07T20:24:00.372Z,0.20
2022-08-07T20:26:32.574Z,0.20
2022-08-07T20:29:46.958Z,0.20
2022-08-07T20:32:02.658Z,0.20
2022-08-07T20:34:50.033Z,0.20
2022-08-07T20:37:29.786Z,0.20
2022-08-07T20:40:04.989Z,0.20
2022-08-07T20:42:56.144Z,0.10
2022-08-07T20:45:33.396Z,0.20
2022-08-07T20:48:30.005Z,0.17
2022-08-07T20:51:01.430Z,0.20
2022-08-07T20:54:03.405Z,0.20
2022-08-07T20:56:32.447Z,0.20
2022-08-07T20:59:05.419Z,0.20
2022-08-07T21:01:54.820Z,0.20
2022-08-07T21:04:29.635Z,0.20
2022-08-07T21:07:04.321Z,0.10
2022-08-07T21:09:53.155Z,0.20
2022-08-07T21:12:31.460Z,0.20
2022-08-07T21:15:04.396Z,0.20
2022-08-07T21:18:29.419Z,0.20
2022-08-07T21:20:30.428Z,0.20
2022-08-07T21:23:08.449Z,0.20
2022-08-07T21:25:56.674Z,0.20
2022-08-07T21:28:48.479Z,0.10
2022-08-07T21:31:49.534Z,0.20
2022-08-07T21:34:26.752Z,0.20
2022-08-07T21:41:22.725Z,0.20
2022-08-07T21:48:42.575Z,0.20
2022-08-07T21:52:11.545Z,0.20
2022-08-07T22:11:12.343Z,0.20
2022-08-07T22:18:38.789Z,0.20
2022-08-07T22:25:48.956Z,0.20
2022-08-07T22:28:32.511Z,0.20
2022-08-07T22:31:07.849Z,0.10
2022-08-07T22:33:52.633Z,0.20
2022-08-07T22:36:38.457Z,0.20
2022-08-07T22:39:23.582Z,0.10
2022-08-07T22:42:18.984Z,0.20
2022-08-07T22:44:59.548Z,0.20
2022-08-07T22:47:55.248Z,0.20
2022-08-07T22:50:53.525Z,0.20
2022-08-07T22:54:06.685Z,0.20
2022-08-07T22:56:34.945Z,0.20
2022-08-07T22:59:40.702Z,0.20
2022-08-07T23:02:27.568Z,0.20
2022-08-07T23:06:07.200Z,0.20
2022-08-07T23:08:31.547Z,0.20
2022-08-07T23:11:15.442Z,0.20
2022-08-07T23:14:15.201Z,0.20
2022-08-07T23:17:03.295Z,0.20
2022-08-07T23:20:04.482Z,0.20
2022-08-07T23:22:45.147Z,0.20
2022-08-07T23:25:28.254Z,0.17
2022-08-07T23:28:36.337Z,0.20
2022-08-07T23:32:48.720Z,0.20
2022-08-07T23:34:46.346Z,0.20
2022-08-07T23:38:00.438Z,0.20
2022-08-07T23:40:42.457Z,0.20
2022-08-07T23:43:52.759Z,0.20
2022-08-07T23:46:57.037Z,0.20
2022-08-07T23:50:11.934Z,0.20
2022-08-07T23:53:01.447Z,0.10
2022-08-07T23:55:51.909Z,0.20
2022-08-07T23:58:27.471Z,0.20
