createdAt,value
2023-02-15T00:01:56.886Z,102227.25
2023-02-15T00:04:25.641Z,102230.59
2023-02-15T00:06:52.729Z,102229.81
2023-02-15T00:09:19.842Z,102230.72
2023-02-15T00:11:52.883Z,102236.72
2023-02-15T00:14:22.437Z,102232.47
2023-02-15T00:16:51.648Z,102236.75
2023-02-15T00:19:20.316Z,102242.63
2023-02-15T00:21:48.609Z,102239.22
2023-02-15T00:24:18.017Z,102237.50
2023-02-15T00:26:45.794Z,102242.69
2023-02-15T00:29:14.674Z,102241.06
2023-02-15T00:31:42.259Z,102234.22
2023-02-15T00:34:21.478Z,102237.59
2023-02-15T00:36:49.204Z,102234.31
2023-02-15T00:39:17.952Z,102236.06
2023-02-15T00:41:45.923Z,102236.06
2023-02-15T00:44:15.541Z,102240.31
2023-02-15T00:46:42.889Z,102234.16
2023-02-15T00:49:10.522Z,102226.97
2023-02-15T00:51:38.796Z,102225.12
2023-02-15T00:54:06.554Z,102228.38
2023-02-15T00:56:33.755Z,102227.63
2023-02-15T00:59:01.378Z,102226.69
2023-02-15T01:01:28.515Z,102231.62
2023-02-15T01:03:55.724Z,102234.00
2023-02-15T01:06:23.203Z,102225.38
2023-02-15T01:08:50.367Z,102224.41
2023-02-15T01:11:24.493Z,102223.53
2023-02-15T01:13:53.014Z,102223.50
2023-02-15T01:16:21.605Z,102228.56
2023-02-15T01:18:49.100Z,102221.75
2023-02-15T01:21:19.745Z,102221.75
2023-02-15T01:23:47.047Z,102226.84
2023-02-15T01:26:14.952Z,102225.12
2023-02-15T01:28:43.810Z,102216.66
2023-02-15T01:31:13.946Z,102217.44
2023-02-15T01:33:41.679Z,102215.66
2023-02-15T01:36:10.888Z,102214.03
2023-02-15T01:38:40.981Z,102205.44
2023-02-15T01:41:28.194Z,102207.16
2023-02-15T01:43:58.288Z,102201.19
2023-02-15T01:46:37.963Z,102203.78
2023-02-15T01:49:15.809Z,102197.94
2023-02-15T01:51:44.665Z,102199.50
2023-02-15T01:54:19.954Z,102197.84
2023-02-15T01:56:48.089Z,102194.38
2023-02-15T01:59:20.880Z,102195.31
2023-02-15T02:01:51.398Z,102190.19
2023-02-15T02:04:32.509Z,102195.31
2023-02-15T02:07:00.361Z,102184.41
2023-02-15T02:09:28.131Z,102194.72
2023-02-15T02:11:55.634Z,102190.38
2023-02-15T02:14:24.083Z,102190.09
2023-02-15T02:17:06.040Z,102189.25
2023-02-15T02:20:01.840Z,102188.47
2023-02-15T02:22:50.880Z,102187.56
2023-02-15T02:25:46.098Z,102185.81
2023-02-15T02:28:38.051Z,102183.97
2023-02-15T02:31:33.055Z,102189.09
2023-02-15T02:34:21.253Z,102186.59
2023-02-15T02:37:13.070Z,102189.19
2023-02-15T02:39:57.128Z,102193.44
2023-02-15T02:42:26.966Z,102187.34
2023-02-15T02:45:09.332Z,102188.94
2023-02-15T02:47:50.077Z,102195.81
2023-02-15T02:50:22.531Z,102194.09
2023-02-15T02:52:53.107Z,102194.97
2023-02-15T02:55:30.861Z,102201.00
2023-02-15T02:58:12.814Z,102202.63
2023-02-15T03:00:47.564Z,102197.31
2023-02-15T03:03:35.661Z,102203.13
2023-02-15T03:06:07.692Z,102205.50
2023-02-15T03:08:41.435Z,102210.53
2023-02-15T03:11:08.865Z,102207.03
2023-02-15T03:13:36.630Z,102206.06
2023-02-15T03:16:24.989Z,102211.88
2023-02-15T03:19:03.147Z,102208.25
2023-02-15T03:22:04.558Z,102212.38
2023-02-15T03:24:37.920Z,102216.41
2023-02-15T03:27:13.020Z,102213.75
2023-02-15T03:29:40.994Z,102211.22
2023-02-15T03:32:11.277Z,102214.62
2023-02-15T03:34:38.487Z,102218.91
2023-02-15T03:37:27.776Z,102219.69
2023-02-15T03:40:20.822Z,102220.59
2023-02-15T03:42:53.554Z,102228.09
2023-02-15T03:45:26.850Z,102222.38
2023-02-15T03:47:55.834Z,102216.28
2023-02-15T03:50:49.295Z,102215.59
2023-02-15T03:53:22.022Z,102211.25
2023-02-15T03:55:50.622Z,102203.63
2023-02-15T03:58:36.772Z,102208.00
2023-02-15T04:01:29.263Z,102212.97
2023-02-15T04:04:15.341Z,102217.97
2023-02-15T04:06:42.512Z,102211.94
2023-02-15T04:09:28.765Z,102221.91
2023-02-15T04:11:55.917Z,102211.88
2023-02-15T04:14:42.285Z,102216.00
2023-02-15T04:17:10.034Z,102217.59
2023-02-15T04:19:56.441Z,102209.91
2023-02-15T04:22:42.204Z,102209.91
2023-02-15T04:25:13.516Z,102203.97
2023-02-15T04:27:46.481Z,102212.34
2023-02-15T04:30:15.614Z,102213.09
2023-02-15T04:32:42.861Z,102213.81
2023-02-15T04:35:10.498Z,102212.25
2023-02-15T04:37:38.696Z,102210.66
2023-02-15T04:40:06.927Z,102207.34
2023-02-15T04:42:34.369Z,102206.59
2023-02-15T04:45:01.814Z,102214.19
2023-02-15T04:47:29.124Z,102211.56
2023-02-15T04:49:58.048Z,102213.25
2023-02-15T04:52:25.735Z,102213.34
2023-02-15T04:54:52.903Z,102217.03
2023-02-15T04:57:20.124Z,102215.22
2023-02-15T04:59:47.567Z,102217.22
2023-02-15T05:02:14.717Z,102214.78
2023-02-15T05:04:41.876Z,102210.28
2023-02-15T05:07:09.370Z,102217.09
2023-02-15T05:09:36.572Z,102213.63
2023-02-15T05:12:03.960Z,102214.47
2023-02-15T05:14:31.409Z,102218.72
2023-02-15T05:17:01.870Z,102216.13
2023-02-15T05:19:29.040Z,102216.16
2023-02-15T05:21:56.486Z,102228.09
2023-02-15T05:24:42.230Z,102226.37
2023-02-15T05:27:30.655Z,102229.78
2023-02-15T05:29:58.044Z,102232.44
2023-02-15T05:32:25.749Z,102233.25
2023-02-15T05:34:53.037Z,102247.63
2023-02-15T05:37:20.239Z,102243.41
2023-02-15T05:39:47.662Z,102247.56
2023-02-15T05:42:14.782Z,102243.25
2023-02-15T05:44:42.021Z,102244.00
2023-02-15T05:47:09.430Z,102250.72
2023-02-15T05:49:37.089Z,102258.22
2023-02-15T05:52:04.595Z,102253.00
2023-02-15T05:54:32.139Z,102262.53
2023-02-15T05:56:59.289Z,102248.72
2023-02-15T05:59:26.460Z,102251.44
2023-02-15T06:01:54.399Z,102257.41
2023-02-15T06:04:21.862Z,102250.84
2023-02-15T06:06:49.167Z,102255.94
2023-02-15T06:09:19.211Z,102264.41
2023-02-15T06:11:47.262Z,102253.28
2023-02-15T06:14:14.490Z,102258.19
2023-02-15T06:16:41.943Z,102254.69
2023-02-15T06:19:09.320Z,102257.97
2023-02-15T06:21:36.422Z,102261.50
2023-02-15T06:24:03.704Z,102261.63
2023-02-15T06:26:31.078Z,102259.16
2023-02-15T06:28:58.165Z,102258.41
2023-02-15T06:31:25.503Z,102256.81
2023-02-15T06:33:52.906Z,102260.31
2023-02-15T06:36:19.986Z,102257.97
2023-02-15T06:38:47.077Z,102259.91
2023-02-15T06:41:14.425Z,102255.62
2023-02-15T06:43:41.565Z,102253.00
2023-02-15T06:46:08.663Z,102257.59
2023-02-15T06:48:36.188Z,102257.06
2023-02-15T06:51:03.366Z,102257.91
2023-02-15T06:53:30.706Z,102264.72
2023-02-15T06:56:03.892Z,102267.28
2023-02-15T06:58:31.162Z,102273.34
2023-02-15T07:00:58.555Z,102269.28
2023-02-15T07:03:25.831Z,102273.75
2023-02-15T07:05:57.661Z,102275.47
2023-02-15T07:08:25.977Z,102279.78
2023-02-15T07:10:55.029Z,102279.91
2023-02-15T07:13:22.208Z,102274.06
2023-02-15T07:15:49.700Z,102269.84
2023-02-15T07:18:16.800Z,102264.81
2023-02-15T07:20:43.907Z,102271.81
2023-02-15T07:23:11.313Z,102269.34
2023-02-15T07:25:38.398Z,102269.50
2023-02-15T07:28:05.666Z,102260.25
2023-02-15T07:30:33.165Z,102258.78
2023-02-15T07:33:19.287Z,102267.69
2023-02-15T07:35:58.795Z,102264.75
2023-02-15T07:38:27.218Z,102267.72
2023-02-15T07:41:06.619Z,102260.09
2023-02-15T07:43:38.588Z,102251.50
2023-02-15T07:46:12.524Z,102255.81
2023-02-15T07:48:40.790Z,102248.88
2023-02-15T07:51:10.426Z,102258.22
2023-02-15T07:53:38.420Z,102257.91
2023-02-15T07:56:08.906Z,102254.25
2023-02-15T07:58:51.570Z,102258.62
2023-02-15T08:01:27.822Z,102257.91
2023-02-15T08:03:55.652Z,102251.69
2023-02-15T08:06:24.688Z,102256.91
2023-02-15T08:08:51.777Z,102254.41
2023-02-15T08:11:30.168Z,102251.03
2023-02-15T08:14:00.557Z,102246.00
2023-02-15T08:16:30.853Z,102254.69
2023-02-15T08:19:00.359Z,102241.75
2023-02-15T08:21:29.354Z,102243.44
2023-02-15T08:23:57.261Z,102237.41
2023-02-15T08:26:25.089Z,102234.84
2023-02-15T08:28:52.859Z,102242.44
2023-02-15T08:31:20.986Z,102240.47
2023-02-15T08:33:49.845Z,102235.62
2023-02-15T08:36:19.676Z,102235.94
2023-02-15T08:38:47.163Z,102236.59
2023-02-15T08:41:17.335Z,102238.12
2023-02-15T08:43:44.845Z,102239.75
2023-02-15T08:46:13.398Z,102242.09
2023-02-15T08:48:41.242Z,102237.53
2023-02-15T08:51:22.898Z,102244.19
2023-02-15T08:53:52.901Z,102231.34
2023-02-15T08:56:25.695Z,102231.75
2023-02-15T08:58:54.045Z,102225.53
2023-02-15T09:01:26.588Z,102229.09
2023-02-15T09:03:57.672Z,102219.00
2023-02-15T09:06:25.744Z,102219.19
2023-02-15T09:08:53.181Z,102217.63
2023-02-15T09:11:26.693Z,102215.12
2023-02-15T09:14:02.621Z,102226.63
2023-02-15T09:16:32.347Z,102233.31
2023-02-15T09:19:00.210Z,102235.25
2023-02-15T09:21:27.813Z,102232.34
2023-02-15T09:24:00.738Z,102225.00
2023-02-15T09:26:30.619Z,102232.59
2023-02-15T09:29:00.954Z,102219.53
2023-02-15T09:31:31.180Z,102221.28
2023-02-15T09:33:59.908Z,102222.34
2023-02-15T09:36:31.864Z,102223.63
2023-02-15T09:39:18.567Z,102221.25
2023-02-15T09:42:05.839Z,102220.88
2023-02-15T09:44:55.219Z,102221.00
2023-02-15T09:47:25.005Z,102214.22
2023-02-15T09:50:07.308Z,102221.41
2023-02-15T09:52:34.325Z,102214.94
2023-02-15T09:55:43.432Z,102211.03
2023-02-15T09:58:32.733Z,102198.69
2023-02-15T10:01:27.262Z,102204.56
2023-02-15T10:04:03.733Z,102205.31
2023-02-15T10:06:43.055Z,102198.19
2023-02-15T10:09:40.937Z,102202.06
2023-02-15T10:12:29.872Z,102188.06
2023-02-15T10:15:18.779Z,102186.19
2023-02-15T10:17:58.030Z,102182.84
2023-02-15T10:20:31.468Z,102190.34
2023-02-15T10:23:04.473Z,102190.56
2023-02-15T10:25:57.001Z,102192.78
2023-02-15T10:28:31.681Z,102184.38
2023-02-15T10:31:24.094Z,102188.78
2023-02-15T10:34:04.237Z,102185.75
2023-02-15T10:36:43.714Z,102181.09
2023-02-15T10:39:22.790Z,102180.81
2023-02-15T10:42:17.374Z,102172.81
2023-02-15T10:44:59.959Z,102173.66
2023-02-15T10:47:48.804Z,102175.28
2023-02-15T10:50:34.191Z,102176.97
2023-02-15T10:53:57.171Z,102172.94
2023-02-15T10:56:35.541Z,102167.28
2023-02-15T10:59:38.214Z,102171.78
2023-02-15T11:02:09.835Z,102167.72
2023-02-15T11:04:52.011Z,102165.37
2023-02-15T11:07:26.596Z,102157.97
2023-02-15T11:10:18.168Z,102162.03
2023-02-15T11:12:46.883Z,102159.56
2023-02-15T11:15:36.299Z,102154.91
2023-02-15T11:18:11.218Z,102145.88
2023-02-15T11:20:46.218Z,102143.53
2023-02-15T11:23:19.356Z,102139.53
2023-02-15T11:26:08.141Z,102138.91
2023-02-15T11:28:39.372Z,102138.81
2023-02-15T11:31:24.713Z,102131.37
2023-02-15T11:34:03.989Z,102132.97
2023-02-15T11:36:37.296Z,102136.16
2023-02-15T11:39:16.786Z,102120.81
2023-02-15T11:41:55.106Z,102117.78
2023-02-15T11:44:29.117Z,102119.16
2023-02-15T11:46:56.542Z,102116.41
2023-02-15T11:49:31.541Z,102103.56
2023-02-15T11:52:07.242Z,102095.34
2023-02-15T11:54:41.392Z,102097.31
2023-02-15T11:57:23.073Z,102093.44
2023-02-15T12:00:13.019Z,102091.75
2023-02-15T12:02:46.030Z,102094.00
2023-02-15T12:05:17.415Z,102084.16
2023-02-15T12:07:48.483Z,102085.19
2023-02-15T12:10:18.608Z,102088.50
2023-02-15T12:12:46.143Z,102091.78
2023-02-15T12:15:14.894Z,102089.84
2023-02-15T12:17:55.471Z,102084.69
2023-02-15T12:20:30.710Z,102080.97
2023-02-15T12:23:05.848Z,102069.84
2023-02-15T12:25:56.813Z,102068.13
2023-02-15T12:28:42.911Z,102069.47
2023-02-15T12:31:23.694Z,102068.78
2023-02-15T12:33:54.928Z,102062.38
2023-02-15T12:36:27.785Z,102059.56
2023-02-15T12:39:16.416Z,102061.94
2023-02-15T12:41:55.779Z,102057.28
2023-02-15T12:44:27.025Z,102051.03
2023-02-15T12:47:17.288Z,102041.75
2023-02-15T12:49:48.300Z,102048.81
2023-02-15T12:52:23.021Z,102041.97
2023-02-15T12:54:50.576Z,102040.69
2023-02-15T12:57:31.181Z,102032.06
2023-02-15T13:00:01.643Z,102029.28
2023-02-15T13:02:35.231Z,102025.53
2023-02-15T13:05:30.141Z,102022.47
2023-02-15T13:08:19.017Z,102022.22
2023-02-15T13:10:59.537Z,102021.00
2023-02-15T13:13:30.578Z,102020.22
2023-02-15T13:16:08.405Z,102016.75
2023-02-15T13:18:43.863Z,102015.22
2023-02-15T13:21:13.543Z,102013.75
2023-02-15T13:23:44.344Z,102020.81
2023-02-15T13:26:22.751Z,102008.38
2023-02-15T13:28:54.499Z,102014.81
2023-02-15T13:31:25.227Z,102005.53
2023-02-15T13:33:57.809Z,102002.53
2023-02-15T13:36:47.306Z,102005.16
2023-02-15T13:39:28.808Z,102002.50
2023-02-15T13:42:03.910Z,101999.56
2023-02-15T13:44:40.130Z,101995.28
2023-02-15T13:47:26.858Z,101992.44
2023-02-15T13:50:10.777Z,101991.44
2023-02-15T13:52:48.950Z,101992.91
2023-02-15T13:55:31.689Z,101988.91
2023-02-15T13:58:17.605Z,101988.47
2023-02-15T14:00:47.932Z,101983.06
2023-02-15T14:03:18.005Z,101984.12
2023-02-15T14:06:06.322Z,101979.94
2023-02-15T14:09:07.659Z,101989.37
2023-02-15T14:12:09.319Z,101988.81
2023-02-15T14:15:00.962Z,101986.97
2023-02-15T14:17:49.369Z,101992.84
2023-02-15T14:20:20.856Z,101989.41
2023-02-15T14:22:55.508Z,101984.22
2023-02-15T14:25:30.024Z,101979.63
2023-02-15T14:28:00.236Z,101982.50
2023-02-15T14:30:32.541Z,101987.22
2023-02-15T14:33:32.723Z,101992.56
2023-02-15T14:36:02.971Z,101986.66
2023-02-15T14:38:48.479Z,101987.69
2023-02-15T14:41:24.751Z,101991.12
2023-02-15T14:44:08.351Z,101987.44
2023-02-15T14:46:38.426Z,101983.00
2023-02-15T14:49:14.044Z,101983.34
2023-02-15T14:51:41.573Z,101982.84
2023-02-15T14:54:09.184Z,101981.50
2023-02-15T14:56:36.728Z,101984.69
2023-02-15T14:59:14.100Z,101971.12
2023-02-15T15:01:42.019Z,101976.03
2023-02-15T15:04:15.256Z,101971.66
2023-02-15T15:06:43.885Z,101958.75
2023-02-15T15:09:15.374Z,101955.00
2023-02-15T15:11:45.402Z,101957.66
2023-02-15T15:14:33.097Z,101956.72
2023-02-15T15:17:04.915Z,101956.56
2023-02-15T15:19:52.250Z,101962.03
2023-02-15T15:22:24.891Z,101958.16
2023-02-15T15:25:00.502Z,101962.59
2023-02-15T15:27:44.806Z,101953.69
2023-02-15T15:30:15.238Z,101952.37
2023-02-15T15:32:55.073Z,101960.50
2023-02-15T15:35:51.273Z,101957.09
2023-02-15T15:38:21.140Z,101963.44
2023-02-15T15:41:16.898Z,101959.91
2023-02-15T15:43:59.010Z,101953.69
2023-02-15T15:46:38.419Z,101965.34
2023-02-15T15:49:15.679Z,101964.88
2023-02-15T15:51:45.447Z,101973.72
2023-02-15T15:54:20.109Z,101964.44
2023-02-15T15:56:59.772Z,101952.41
2023-02-15T15:59:29.526Z,101962.97
2023-02-15T16:01:57.540Z,101954.50
2023-02-15T16:04:33.242Z,101951.38
2023-02-15T16:07:18.772Z,101950.78
2023-02-15T16:10:18.756Z,101950.16
2023-02-15T16:12:48.219Z,101951.97
2023-02-15T16:15:20.445Z,101945.41
2023-02-15T16:17:57.442Z,101945.56
2023-02-15T16:20:37.148Z,101956.88
2023-02-15T16:23:07.293Z,101952.56
2023-02-15T16:26:05.075Z,101955.16
2023-02-15T16:28:32.481Z,101954.53
2023-02-15T16:31:16.000Z,101961.53
2023-02-15T16:33:45.864Z,101965.03
2023-02-15T16:36:21.897Z,101959.06
2023-02-15T16:39:08.904Z,101963.41
2023-02-15T16:41:38.678Z,101958.28
2023-02-15T16:44:17.782Z,101955.75
2023-02-15T16:46:49.069Z,101961.72
2023-02-15T16:49:36.555Z,101962.69
2023-02-15T16:52:10.030Z,101963.59
2023-02-15T16:54:37.304Z,101963.62
2023-02-15T16:57:04.761Z,101961.06
2023-02-15T16:59:44.401Z,101961.91
2023-02-15T17:02:37.294Z,101965.37
2023-02-15T17:05:20.794Z,101962.81
2023-02-15T17:08:03.319Z,101960.25
2023-02-15T17:10:37.398Z,101958.53
2023-02-15T17:13:11.715Z,101964.50
2023-02-15T17:15:41.604Z,101962.78
2023-02-15T17:18:18.885Z,101973.94
2023-02-15T17:20:47.783Z,101963.69
2023-02-15T17:23:34.673Z,101967.09
2023-02-15T17:26:12.173Z,101962.78
2023-02-15T17:28:46.878Z,101964.50
2023-02-15T17:31:16.277Z,101961.06
2023-02-15T17:33:44.336Z,101962.78
2023-02-15T17:36:22.907Z,101969.66
2023-02-15T17:38:59.711Z,101957.66
2023-02-15T17:41:35.708Z,101955.94
2023-02-15T17:44:08.465Z,101953.38
2023-02-15T17:46:37.286Z,101949.09
2023-02-15T17:49:07.964Z,101954.25
2023-02-15T17:51:37.505Z,101956.78
2023-02-15T17:54:24.169Z,101953.38
2023-02-15T17:56:51.397Z,101949.09
2023-02-15T17:59:21.221Z,101952.53
2023-02-15T18:02:08.201Z,101954.22
2023-02-15T18:04:58.929Z,101955.06
2023-02-15T18:07:45.029Z,101956.75
2023-02-15T18:10:33.811Z,101949.94
2023-02-15T18:13:01.187Z,101951.63
2023-02-15T18:15:31.803Z,101954.19
2023-02-15T18:17:59.169Z,101949.91
2023-02-15T18:20:37.978Z,101955.06
2023-02-15T18:23:07.027Z,101951.66
2023-02-15T18:25:37.019Z,101943.97
2023-02-15T18:28:07.301Z,101948.25
2023-02-15T18:30:35.092Z,101947.41
2023-02-15T18:33:02.898Z,101946.53
2023-02-15T18:35:32.209Z,101945.69
2023-02-15T18:38:01.107Z,101941.38
2023-02-15T18:40:29.899Z,101949.06
2023-02-15T18:42:57.555Z,101946.44
2023-02-15T18:45:32.449Z,101949.00
2023-02-15T18:48:00.011Z,101953.25
2023-02-15T18:50:29.986Z,101947.28
2023-02-15T18:52:57.203Z,101948.97
2023-02-15T18:55:26.238Z,101946.34
2023-02-15T18:57:55.603Z,101946.31
2023-02-15T19:00:28.825Z,101944.56
2023-02-15T19:03:02.169Z,101949.66
2023-02-15T19:05:30.092Z,101951.38
2023-02-15T19:07:59.217Z,101949.63
2023-02-15T19:10:28.765Z,101944.50
2023-02-15T19:12:56.424Z,101949.63
2023-02-15T19:15:28.040Z,101943.59
2023-02-15T19:17:55.378Z,101948.72
2023-02-15T19:20:33.570Z,101953.94
2023-02-15T19:23:01.693Z,101944.56
2023-02-15T19:25:30.824Z,101952.16
2023-02-15T19:27:58.875Z,101949.47
2023-02-15T19:30:33.522Z,101950.31
2023-02-15T19:33:01.674Z,101949.47
2023-02-15T19:35:32.324Z,101948.66
2023-02-15T19:38:02.046Z,101947.81
2023-02-15T19:40:31.695Z,101943.44
2023-02-15T19:42:59.150Z,101951.09
2023-02-15T19:45:28.966Z,101949.41
2023-02-15T19:47:56.840Z,101942.59
2023-02-15T19:50:25.975Z,101947.81
2023-02-15T19:52:53.216Z,101948.66
2023-02-15T19:55:34.633Z,101941.87
2023-02-15T19:58:02.297Z,101947.75
2023-02-15T20:00:31.975Z,101949.44
2023-02-15T20:03:00.172Z,101942.59
2023-02-15T20:05:29.340Z,101938.28
2023-02-15T20:07:57.179Z,101942.53
2023-02-15T20:10:29.967Z,101945.97
2023-02-15T20:12:57.636Z,101946.78
2023-02-15T20:15:30.908Z,101940.84
2023-02-15T20:17:59.097Z,101940.81
2023-02-15T20:20:33.480Z,101940.84
2023-02-15T20:23:00.702Z,101938.22
2023-02-15T20:25:29.806Z,101940.72
2023-02-15T20:27:59.265Z,101935.53
2023-02-15T20:30:29.412Z,101945.81
2023-02-15T20:32:57.208Z,101938.94
2023-02-15T20:35:26.169Z,101936.34
2023-02-15T20:37:55.584Z,101929.50
2023-02-15T20:40:25.948Z,101927.84
2023-02-15T20:42:53.223Z,101924.38
2023-02-15T20:45:21.457Z,101922.69
2023-02-15T20:47:50.062Z,101927.81
2023-02-15T20:50:18.498Z,101939.00
2023-02-15T20:52:46.890Z,101934.91
2023-02-15T20:55:19.113Z,101930.75
2023-02-15T20:57:46.370Z,101923.88
2023-02-15T21:00:19.368Z,101926.41
2023-02-15T21:02:52.194Z,101924.69
2023-02-15T21:05:24.907Z,101932.25
2023-02-15T21:07:53.336Z,101926.19
2023-02-15T21:10:23.276Z,101930.38
2023-02-15T21:12:51.407Z,101932.16
2023-02-15T21:15:40.038Z,101932.06
2023-02-15T21:18:12.722Z,101928.66
2023-02-15T21:20:44.545Z,101929.44
2023-02-15T21:23:14.109Z,101926.97
2023-02-15T21:25:43.954Z,101927.84
2023-02-15T21:28:17.987Z,101928.75
2023-02-15T21:30:45.658Z,101921.84
2023-02-15T21:33:12.855Z,101921.87
2023-02-15T21:35:40.077Z,101920.16
2023-02-15T21:38:08.051Z,101924.50
2023-02-15T21:40:35.270Z,101920.12
2023-02-15T21:43:21.097Z,101916.66
2023-02-15T21:46:06.860Z,101927.66
2023-02-15T21:48:33.992Z,101926.94
2023-02-15T21:51:19.709Z,101926.97
2023-02-15T21:53:47.190Z,101932.06
2023-02-15T21:56:22.259Z,101918.41
2023-02-15T21:58:49.360Z,101926.78
2023-02-15T22:01:22.486Z,101929.28
2023-02-15T22:03:50.484Z,101924.94
2023-02-15T22:06:18.391Z,101917.16
2023-02-15T22:08:45.741Z,101923.94
2023-02-15T22:11:15.078Z,101926.53
2023-02-15T22:13:43.237Z,101918.88
2023-02-15T22:16:15.875Z,101917.19
2023-02-15T22:18:43.611Z,101913.69
2023-02-15T22:21:11.368Z,101921.31
2023-02-15T22:23:39.132Z,101912.81
2023-02-15T22:26:11.657Z,101921.34
2023-02-15T22:28:39.377Z,101916.19
2023-02-15T22:31:15.611Z,101919.62
2023-02-15T22:33:44.780Z,101922.34
2023-02-15T22:36:26.458Z,101929.22
2023-02-15T22:38:54.027Z,101925.81
2023-02-15T22:41:24.698Z,101928.44
2023-02-15T22:43:52.968Z,101935.19
2023-02-15T22:46:22.965Z,101937.75
2023-02-15T22:48:51.590Z,101926.00
2023-02-15T22:51:21.762Z,101929.50
2023-02-15T22:53:49.734Z,101936.28
2023-02-15T22:56:28.698Z,101929.41
2023-02-15T22:59:05.493Z,101929.50
2023-02-15T23:01:35.012Z,101930.19
2023-02-15T23:04:03.990Z,101930.88
2023-02-15T23:06:32.182Z,101931.72
2023-02-15T23:09:00.777Z,101929.22
2023-02-15T23:11:28.452Z,101924.97
2023-02-15T23:13:56.073Z,101928.37
2023-02-15T23:16:23.548Z,101934.28
2023-02-15T23:18:51.149Z,101926.59
2023-02-15T23:21:36.885Z,101929.88
2023-02-15T23:24:19.761Z,101922.81
2023-02-15T23:26:47.596Z,101928.66
2023-02-15T23:29:17.386Z,101925.19
2023-02-15T23:31:47.021Z,101931.22
2023-02-15T23:34:41.312Z,101917.59
2023-02-15T23:37:18.358Z,101922.63
2023-02-15T23:40:04.112Z,101920.06
2023-02-15T23:42:33.504Z,101914.03
2023-02-15T23:45:01.458Z,101918.37
2023-02-15T23:47:51.790Z,101920.09
2023-02-15T23:50:25.773Z,101914.97
2023-02-15T23:52:54.451Z,101912.50
2023-02-15T23:55:22.688Z,101909.94
2023-02-15T23:57:50.018Z,101911.41
