createdAt,value
2022-11-29T00:02:19.821Z,1.27
2022-11-29T00:04:50.305Z,1.29
2022-11-29T00:07:21.126Z,1.27
2022-11-29T00:09:51.259Z,1.28
2022-11-29T00:12:21.816Z,1.28
2022-11-29T00:14:53.527Z,1.28
2022-11-29T00:17:24.226Z,1.29
2022-11-29T00:19:56.165Z,1.28
2022-11-29T00:22:26.897Z,1.27
2022-11-29T00:24:57.217Z,1.27
2022-11-29T00:27:28.229Z,1.26
2022-11-29T00:30:00.626Z,1.26
2022-11-29T00:32:31.285Z,1.27
2022-11-29T00:35:06.617Z,1.27
2022-11-29T00:37:40.416Z,1.27
2022-11-29T00:40:11.575Z,1.25
2022-11-29T00:42:42.074Z,1.25
2022-11-29T00:45:14.165Z,1.25
2022-11-29T00:47:44.906Z,1.25
2022-11-29T00:50:15.166Z,1.25
2022-11-29T00:52:45.885Z,1.26
2022-11-29T00:55:17.344Z,1.25
2022-11-29T00:57:47.856Z,1.25
2022-11-29T01:00:20.995Z,1.26
2022-11-29T01:02:51.574Z,1.25
2022-11-29T01:05:21.709Z,1.25
2022-11-29T01:07:52.422Z,1.25
2022-11-29T01:10:22.785Z,1.25
2022-11-29T01:12:53.568Z,1.24
2022-11-29T01:15:26.487Z,1.24
2022-11-29T01:17:57.085Z,1.24
2022-11-29T01:20:27.595Z,1.22
2022-11-29T01:22:58.955Z,1.23
2022-11-29T01:25:29.717Z,1.24
2022-11-29T01:28:01.486Z,1.23
2022-11-29T01:30:33.259Z,1.25
2022-11-29T01:33:03.846Z,1.23
2022-11-29T01:35:34.757Z,1.22
2022-11-29T01:38:05.268Z,1.20
2022-11-29T01:40:35.538Z,1.21
2022-11-29T01:43:17.275Z,1.22
2022-11-29T01:45:51.516Z,1.22
2022-11-29T01:48:26.826Z,1.20
2022-11-29T01:51:00.936Z,1.21
2022-11-29T01:53:31.584Z,1.21
2022-11-29T01:56:06.009Z,1.21
2022-11-29T01:58:37.839Z,1.19
2022-11-29T02:01:09.619Z,1.19
2022-11-29T02:03:41.605Z,1.18
2022-11-29T02:06:12.297Z,1.16
2022-11-29T02:08:44.519Z,1.17
2022-11-29T02:12:04.147Z,1.17
2022-11-29T02:15:00.518Z,1.16
2022-11-29T02:17:42.940Z,1.18
2022-11-29T02:20:49.767Z,1.16
2022-11-29T02:23:50.785Z,1.16
2022-11-29T02:26:45.647Z,1.16
2022-11-29T02:29:53.058Z,1.16
2022-11-29T02:32:58.696Z,1.16
2022-11-29T02:36:00.935Z,1.15
2022-11-29T02:38:46.415Z,1.15
2022-11-29T02:41:31.865Z,1.15
2022-11-29T02:44:47.726Z,1.12
2022-11-29T02:47:29.866Z,1.10
2022-11-29T02:50:21.716Z,1.10
2022-11-29T02:53:03.467Z,1.10
2022-11-29T02:55:45.607Z,1.08
2022-11-29T02:58:18.915Z,1.07
2022-11-29T03:01:00.801Z,1.05
2022-11-29T03:03:38.975Z,1.06
2022-11-29T03:06:19.939Z,1.06
2022-11-29T03:09:01.778Z,1.06
2022-11-29T03:11:41.757Z,1.04
2022-11-29T03:14:23.048Z,1.03
2022-11-29T03:17:00.505Z,1.03
2022-11-29T03:19:57.347Z,1.03
2022-11-29T03:22:43.556Z,1.01
2022-11-29T03:25:24.936Z,0.99
2022-11-29T03:28:02.780Z,0.69
2022-11-29T03:30:40.647Z,0.93
2022-11-29T03:33:18.947Z,0.91
2022-11-29T03:35:56.527Z,0.88
2022-11-29T03:38:34.804Z,0.86
2022-11-29T03:41:16.537Z,0.86
2022-11-29T03:43:55.888Z,0.82
2022-11-29T03:46:32.238Z,0.81
2022-11-29T03:49:10.374Z,0.76
2022-11-29T03:51:57.787Z,0.75
2022-11-29T03:54:37.495Z,0.73
2022-11-29T03:57:09.115Z,0.71
2022-11-29T03:59:57.962Z,0.69
2022-11-29T04:03:15.606Z,0.73
2022-11-29T04:06:12.736Z,0.69
2022-11-29T04:09:23.181Z,0.67
2022-11-29T04:12:24.067Z,0.66
2022-11-29T04:15:26.868Z,0.67
2022-11-29T04:18:39.167Z,0.64
2022-11-29T04:22:01.376Z,0.64
2022-11-29T04:25:14.868Z,0.63
2022-11-29T04:28:21.035Z,0.61
2022-11-29T04:31:01.919Z,0.62
2022-11-29T04:34:10.167Z,0.61
2022-11-29T04:37:19.336Z,0.59
2022-11-29T04:40:31.957Z,0.58
2022-11-29T04:43:36.616Z,0.59
2022-11-29T04:46:36.141Z,0.57
2022-11-29T04:49:22.430Z,0.58
2022-11-29T04:52:17.561Z,0.57
2022-11-29T04:54:56.566Z,0.54
2022-11-29T04:57:38.747Z,0.52
2022-11-29T05:00:21.763Z,0.50
2022-11-29T05:02:58.238Z,0.50
2022-11-29T05:05:37.608Z,0.49
2022-11-29T05:08:28.517Z,0.47
2022-11-29T05:11:08.095Z,0.46
2022-11-29T05:13:52.126Z,0.46
2022-11-29T05:16:47.393Z,0.46
2022-11-29T05:19:37.746Z,0.43
2022-11-29T05:22:25.427Z,0.45
2022-11-29T05:25:04.617Z,0.44
2022-11-29T05:27:48.526Z,0.44
2022-11-29T05:30:22.281Z,0.43
2022-11-29T05:33:01.536Z,0.41
2022-11-29T05:35:54.715Z,0.41
2022-11-29T05:38:53.096Z,0.41
2022-11-29T05:41:57.807Z,0.41
2022-11-29T05:44:35.378Z,0.41
2022-11-29T05:47:10.288Z,0.41
2022-11-29T05:49:51.959Z,0.41
2022-11-29T05:52:27.197Z,0.41
2022-11-29T05:55:29.756Z,0.39
2022-11-29T05:58:04.047Z,0.38
2022-11-29T06:00:43.546Z,0.37
2022-11-29T06:03:22.173Z,0.36
2022-11-29T06:05:59.571Z,0.36
2022-11-29T06:08:39.076Z,0.36
2022-11-29T06:11:25.230Z,0.37
2022-11-29T06:14:06.548Z,0.38
2022-11-29T06:17:27.198Z,0.36
2022-11-29T06:20:32.265Z,0.37
2022-11-29T06:23:30.445Z,0.35
2022-11-29T06:26:19.976Z,0.34
2022-11-29T06:29:03.486Z,0.29
2022-11-29T06:31:39.213Z,0.28
2022-11-29T06:34:19.588Z,0.25
2022-11-29T06:36:54.577Z,0.26
2022-11-29T06:39:27.488Z,0.26
2022-11-29T06:41:58.345Z,0.23
2022-11-29T06:44:33.095Z,0.24
2022-11-29T06:47:09.115Z,0.23
2022-11-29T06:49:47.219Z,0.20
2022-11-29T06:52:29.257Z,0.16
2022-11-29T06:55:28.529Z,0.20
2022-11-29T06:58:09.104Z,0.22
2022-11-29T07:00:53.234Z,0.19
2022-11-29T07:03:56.046Z,0.16
2022-11-29T07:06:30.008Z,0.16
2022-11-29T07:09:05.185Z,0.17
2022-11-29T07:11:38.646Z,0.17
2022-11-29T07:14:10.124Z,0.19
2022-11-29T07:16:57.335Z,0.21
2022-11-29T07:19:39.456Z,0.21
2022-11-29T07:22:24.145Z,0.22
2022-11-29T07:25:02.583Z,0.20
2022-11-29T07:27:46.337Z,0.21
2022-11-29T07:30:22.016Z,0.21
2022-11-29T07:33:06.616Z,0.18
2022-11-29T07:35:48.461Z,0.21
2022-11-29T07:38:27.375Z,0.19
2022-11-29T07:41:05.027Z,0.20
2022-11-29T07:43:51.057Z,0.25
2022-11-29T07:46:21.488Z,0.22
2022-11-29T07:48:54.027Z,0.23
2022-11-29T07:51:27.147Z,0.24
2022-11-29T07:53:57.985Z,0.23
2022-11-29T07:56:29.536Z,0.21
2022-11-29T07:59:04.502Z,0.22
2022-11-29T08:01:34.966Z,0.22
2022-11-29T08:04:06.207Z,0.24
2022-11-29T08:06:37.538Z,0.23
2022-11-29T08:09:09.455Z,0.24
2022-11-29T08:11:40.785Z,0.23
2022-11-29T08:14:15.689Z,0.24
2022-11-29T08:16:45.824Z,0.27
2022-11-29T08:19:16.410Z,0.24
2022-11-29T08:21:48.597Z,0.28
2022-11-29T08:24:22.647Z,0.30
2022-11-29T08:26:53.058Z,0.25
2022-11-29T08:29:25.718Z,0.29
2022-11-29T08:31:59.967Z,0.28
2022-11-29T08:34:30.987Z,0.30
2022-11-29T08:37:01.316Z,0.31
2022-11-29T08:39:32.357Z,0.31
2022-11-29T08:42:02.719Z,0.33
2022-11-29T08:44:37.077Z,0.35
2022-11-29T08:47:25.316Z,0.34
2022-11-29T08:50:05.296Z,0.35
2022-11-29T08:52:55.698Z,0.34
2022-11-29T08:55:29.396Z,0.32
2022-11-29T08:58:04.916Z,0.34
2022-11-29T09:00:38.407Z,0.34
2022-11-29T09:03:28.206Z,0.35
2022-11-29T09:06:00.047Z,0.36
2022-11-29T09:08:30.287Z,0.39
2022-11-29T09:11:05.727Z,0.37
2022-11-29T09:13:36.318Z,0.38
2022-11-29T09:16:12.953Z,0.42
2022-11-29T09:18:48.550Z,0.44
2022-11-29T09:21:21.968Z,0.46
2022-11-29T09:23:59.303Z,0.46
2022-11-29T09:26:33.269Z,0.43
2022-11-29T09:29:07.167Z,0.43
2022-11-29T09:31:39.642Z,0.45
2022-11-29T09:34:10.857Z,0.50
2022-11-29T09:36:43.386Z,0.48
2022-11-29T09:39:14.366Z,0.48
2022-11-29T09:42:02.579Z,0.50
2022-11-29T09:44:45.045Z,0.51
2022-11-29T09:47:33.606Z,0.50
2022-11-29T09:50:25.474Z,0.58
2022-11-29T09:53:18.693Z,0.58
2022-11-29T09:56:11.916Z,0.59
2022-11-29T09:58:49.876Z,0.59
2022-11-29T10:01:28.818Z,0.59
2022-11-29T10:04:07.660Z,0.63
2022-11-29T10:06:42.888Z,0.64
2022-11-29T10:09:22.585Z,0.65
2022-11-29T10:12:05.308Z,0.64
2022-11-29T10:14:45.060Z,0.65
2022-11-29T10:17:26.590Z,0.67
2022-11-29T10:20:05.961Z,0.71
2022-11-29T10:22:49.639Z,0.71
2022-11-29T10:25:26.277Z,0.74
2022-11-29T10:27:57.012Z,0.74
2022-11-29T10:30:27.820Z,0.74
2022-11-29T10:33:00.625Z,0.72
2022-11-29T10:35:36.357Z,0.72
2022-11-29T10:38:30.374Z,0.77
2022-11-29T10:41:04.734Z,0.77
2022-11-29T10:43:37.720Z,0.77
2022-11-29T10:46:17.029Z,0.75
2022-11-29T10:48:47.626Z,0.78
2022-11-29T10:51:20.779Z,0.79
2022-11-29T10:53:56.762Z,0.79
2022-11-29T10:56:35.877Z,0.78
2022-11-29T10:59:09.786Z,0.80
2022-11-29T11:01:45.879Z,0.78
2022-11-29T11:04:25.247Z,0.79
2022-11-29T11:07:01.997Z,0.80
2022-11-29T11:09:38.022Z,0.81
2022-11-29T11:12:18.665Z,0.85
2022-11-29T11:14:49.335Z,0.84
2022-11-29T11:17:26.594Z,0.88
2022-11-29T11:19:59.128Z,0.88
2022-11-29T11:22:33.317Z,0.87
2022-11-29T11:25:07.636Z,0.86
2022-11-29T11:27:41.408Z,0.86
2022-11-29T11:30:23.748Z,0.85
2022-11-29T11:33:19.666Z,0.87
2022-11-29T11:36:07.508Z,0.86
2022-11-29T11:38:41.889Z,0.87
2022-11-29T11:41:49.776Z,0.87
2022-11-29T11:44:53.792Z,0.89
2022-11-29T11:47:26.266Z,0.90
2022-11-29T11:50:09.786Z,0.88
2022-11-29T11:52:50.469Z,0.88
2022-11-29T11:55:35.098Z,0.88
2022-11-29T11:58:18.204Z,0.88
2022-11-29T12:01:09.399Z,0.85
2022-11-29T12:03:50.169Z,0.85
2022-11-29T12:06:42.819Z,0.85
2022-11-29T12:09:23.223Z,0.86
2022-11-29T12:12:04.126Z,0.85
2022-11-29T12:14:45.056Z,0.85
2022-11-29T12:17:21.025Z,0.87
2022-11-29T12:20:14.553Z,0.86
2022-11-29T12:22:54.952Z,0.86
2022-11-29T12:25:34.171Z,0.88
2022-11-29T12:28:17.091Z,0.85
2022-11-29T12:30:56.485Z,0.85
2022-11-29T12:33:40.546Z,0.87
2022-11-29T12:36:21.887Z,0.86
2022-11-29T12:39:09.099Z,0.87
2022-11-29T12:41:53.822Z,0.63
2022-11-29T12:44:55.942Z,0.85
2022-11-29T12:47:40.321Z,0.85
2022-11-29T12:50:30.453Z,0.87
2022-11-29T12:53:25.539Z,0.82
2022-11-29T12:56:13.969Z,0.81
2022-11-29T12:59:07.691Z,0.82
2022-11-29T13:01:56.950Z,0.82
2022-11-29T13:04:36.773Z,0.87
2022-11-29T13:07:20.266Z,0.84
2022-11-29T13:10:18.018Z,0.81
2022-11-29T13:12:53.872Z,0.79
2022-11-29T13:15:26.842Z,0.81
2022-11-29T13:18:08.857Z,0.78
2022-11-29T13:20:47.560Z,0.78
2022-11-29T13:23:45.895Z,0.79
2022-11-29T13:26:19.922Z,0.78
2022-11-29T13:28:52.071Z,0.77
2022-11-29T13:31:25.286Z,0.76
2022-11-29T13:34:06.015Z,0.74
2022-11-29T13:36:47.694Z,0.75
2022-11-29T13:39:34.167Z,0.74
2022-11-29T13:42:13.158Z,0.74
2022-11-29T13:44:53.514Z,0.72
2022-11-29T13:47:24.302Z,0.73
2022-11-29T13:50:00.334Z,0.71
2022-11-29T13:52:45.237Z,0.71
2022-11-29T13:55:31.606Z,0.71
2022-11-29T13:58:24.463Z,0.50
2022-11-29T14:01:01.243Z,0.67
2022-11-29T14:03:37.341Z,0.68
2022-11-29T14:06:18.613Z,0.69
2022-11-29T14:09:24.431Z,0.69
2022-11-29T14:12:05.338Z,0.67
2022-11-29T14:14:41.822Z,0.67
2022-11-29T14:17:35.252Z,0.66
2022-11-29T14:20:51.535Z,0.64
2022-11-29T14:23:41.987Z,0.65
2022-11-29T14:26:30.782Z,0.66
2022-11-29T14:29:02.091Z,0.63
2022-11-29T14:31:58.153Z,0.64
2022-11-29T14:34:49.163Z,0.63
2022-11-29T14:37:42.950Z,0.60
2022-11-29T14:40:35.236Z,0.59
2022-11-29T14:43:17.102Z,0.59
2022-11-29T14:45:48.143Z,0.58
2022-11-29T14:48:28.702Z,0.57
2022-11-29T14:51:13.024Z,0.58
2022-11-29T14:53:44.879Z,0.57
2022-11-29T14:56:42.808Z,0.56
2022-11-29T14:59:50.576Z,0.55
2022-11-29T15:02:50.333Z,0.56
2022-11-29T15:05:25.633Z,0.52
2022-11-29T15:08:09.212Z,0.54
2022-11-29T15:10:44.193Z,0.56
2022-11-29T15:13:21.223Z,0.53
2022-11-29T15:16:22.119Z,0.53
2022-11-29T15:19:24.530Z,0.57
2022-11-29T15:22:07.812Z,0.52
2022-11-29T15:25:31.453Z,0.52
2022-11-29T15:28:03.131Z,0.50
2022-11-29T15:30:37.492Z,0.50
2022-11-29T15:33:10.563Z,0.49
2022-11-29T15:35:52.402Z,0.47
2022-11-29T15:38:24.172Z,0.43
2022-11-29T15:40:56.482Z,0.44
2022-11-29T15:43:32.821Z,0.44
2022-11-29T15:46:06.321Z,0.43
2022-11-29T15:48:36.971Z,0.42
2022-11-29T15:51:18.485Z,0.42
2022-11-29T15:54:10.101Z,0.38
2022-11-29T15:56:52.488Z,0.37
2022-11-29T15:59:39.219Z,0.39
2022-11-29T16:02:41.142Z,0.37
2022-11-29T16:05:22.597Z,0.33
2022-11-29T16:07:57.947Z,0.37
2022-11-29T16:10:37.429Z,0.33
2022-11-29T16:13:26.078Z,0.35
2022-11-29T16:16:10.715Z,0.34
2022-11-29T16:18:44.559Z,0.34
2022-11-29T16:21:26.968Z,0.32
2022-11-29T16:23:58.517Z,0.32
2022-11-29T16:26:32.637Z,0.32
2022-11-29T16:29:04.641Z,0.32
2022-11-29T16:31:40.693Z,0.31
2022-11-29T16:34:26.995Z,0.30
2022-11-29T16:37:06.720Z,0.31
2022-11-29T16:39:40.051Z,0.30
2022-11-29T16:42:24.968Z,0.29
2022-11-29T16:45:29.879Z,0.30
2022-11-29T16:48:00.693Z,0.29
2022-11-29T16:50:36.738Z,0.29
2022-11-29T16:53:35.227Z,0.29
2022-11-29T16:56:06.778Z,0.26
2022-11-29T16:59:16.665Z,0.26
2022-11-29T17:01:30.057Z,0.25
2022-11-29T17:04:08.584Z,0.25
2022-11-29T17:06:42.315Z,0.26
2022-11-29T17:09:23.113Z,0.24
2022-11-29T17:11:54.405Z,0.24
2022-11-29T17:14:25.712Z,0.24
2022-11-29T17:16:56.267Z,0.22
2022-11-29T17:19:26.666Z,0.22
2022-11-29T17:22:03.680Z,0.22
2022-11-29T17:24:36.375Z,0.22
2022-11-29T17:27:07.656Z,0.22
2022-11-29T17:29:41.134Z,0.20
2022-11-29T17:32:13.642Z,0.20
2022-11-29T17:34:45.528Z,0.23
2022-11-29T17:37:18.249Z,0.20
2022-11-29T17:39:49.368Z,0.16
2022-11-29T17:42:23.220Z,0.14
2022-11-29T17:44:53.545Z,0.14
2022-11-29T17:47:24.849Z,0.15
2022-11-29T17:49:55.564Z,0.15
2022-11-29T17:52:28.337Z,0.16
2022-11-29T17:55:01.061Z,0.15
2022-11-29T17:57:33.811Z,0.14
2022-11-29T18:00:06.747Z,0.16
2022-11-29T18:02:37.944Z,0.14
2022-11-29T18:05:09.697Z,0.13
2022-11-29T18:07:58.264Z,0.15
2022-11-29T18:10:29.959Z,0.12
2022-11-29T18:13:01.568Z,0.10
2022-11-29T18:15:34.471Z,0.11
2022-11-29T18:18:07.091Z,0.12
2022-11-29T18:20:37.948Z,0.12
2022-11-29T18:23:10.559Z,0.10
2022-11-29T18:25:41.050Z,0.06
2022-11-29T18:28:14.731Z,0.06
2022-11-29T18:30:45.912Z,0.05
2022-11-29T18:33:17.149Z,0.09
2022-11-29T18:35:47.960Z,0.08
2022-11-29T18:38:21.872Z,0.04
2022-11-29T18:40:53.940Z,0.02
2022-11-29T18:43:29.080Z,0.03
2022-11-29T18:45:59.638Z,0.02
2022-11-29T18:48:33.147Z,0.01
2022-11-29T18:51:05.428Z,0.03
2022-11-29T18:53:46.930Z,0.01
2022-11-29T18:56:20.169Z,0.02
2022-11-29T18:58:58.474Z,0.01
2022-11-29T19:01:31.600Z,-0.01
2022-11-29T19:04:04.519Z,-0.04
2022-11-29T19:06:40.017Z,-0.04
2022-11-29T19:09:16.069Z,-0.07
2022-11-29T19:11:46.649Z,-0.07
2022-11-29T19:14:20.920Z,-0.11
2022-11-29T19:16:51.960Z,-0.10
2022-11-29T19:19:26.609Z,-0.15
2022-11-29T19:21:57.640Z,-0.13
2022-11-29T19:24:29.748Z,-0.16
2022-11-29T19:27:01.558Z,-0.17
2022-11-29T19:29:39.387Z,-0.18
2022-11-29T19:32:12.245Z,-0.16
2022-11-29T19:34:44.529Z,-0.17
2022-11-29T19:37:20.768Z,-0.16
2022-11-29T19:39:55.797Z,-0.19
2022-11-29T19:43:13.099Z,-0.21
2022-11-29T19:45:44.500Z,-0.19
2022-11-29T19:48:17.353Z,-0.20
2022-11-29T19:50:54.611Z,-0.19
2022-11-29T19:53:28.822Z,-0.20
2022-11-29T19:56:08.013Z,-0.20
2022-11-29T19:58:42.076Z,-0.19
2022-11-29T20:01:24.140Z,-0.18
2022-11-29T20:04:00.258Z,-0.16
2022-11-29T20:06:38.954Z,-0.18
2022-11-29T20:09:24.961Z,-0.18
2022-11-29T20:11:58.960Z,-0.20
2022-11-29T20:14:29.638Z,-0.18
2022-11-29T20:17:02.749Z,-0.18
2022-11-29T20:19:38.409Z,-0.17
2022-11-29T20:22:13.423Z,-0.17
2022-11-29T20:24:45.546Z,-0.16
2022-11-29T20:27:19.962Z,-0.15
2022-11-29T20:29:50.823Z,-0.13
2022-11-29T20:32:25.073Z,-0.10
2022-11-29T20:34:59.909Z,-0.10
2022-11-29T20:37:50.419Z,-0.14
2022-11-29T20:40:31.150Z,-0.12
2022-11-29T20:43:17.893Z,-0.13
2022-11-29T20:45:54.416Z,-0.12
2022-11-29T20:48:27.002Z,-0.10
2022-11-29T20:51:03.990Z,-0.39
2022-11-29T20:53:37.929Z,-0.10
2022-11-29T20:56:10.976Z,-0.09
2022-11-29T20:58:44.508Z,-0.12
2022-11-29T21:01:16.555Z,-0.11
2022-11-29T21:03:51.391Z,-0.09
2022-11-29T21:06:27.394Z,-0.12
2022-11-29T21:09:02.037Z,-0.11
2022-11-29T21:11:32.840Z,-0.11
2022-11-29T21:14:06.908Z,-0.07
2022-11-29T21:16:38.022Z,-0.07
2022-11-29T21:19:08.825Z,-0.09
2022-11-29T21:21:54.308Z,-0.11
2022-11-29T21:24:34.210Z,-0.11
2022-11-29T21:27:05.620Z,-0.12
2022-11-29T21:29:43.011Z,-0.11
2022-11-29T21:32:23.400Z,-0.12
2022-11-29T21:34:54.948Z,-0.12
2022-11-29T21:37:31.916Z,-0.12
2022-11-29T21:40:07.889Z,-0.10
2022-11-29T21:42:40.631Z,-0.09
2022-11-29T21:45:15.923Z,-0.11
2022-11-29T21:47:46.919Z,-0.11
2022-11-29T21:50:18.227Z,-0.11
2022-11-29T21:52:54.131Z,-0.09
2022-11-29T21:55:35.678Z,-0.12
2022-11-29T21:58:06.428Z,-0.10
2022-11-29T22:00:45.269Z,-0.12
2022-11-29T22:03:28.904Z,-0.10
2022-11-29T22:06:05.328Z,-0.08
2022-11-29T22:08:37.369Z,-0.08
2022-11-29T22:11:15.428Z,-0.07
2022-11-29T22:14:00.260Z,-0.08
2022-11-29T22:16:34.720Z,-0.09
2022-11-29T22:19:05.857Z,-0.08
2022-11-29T22:21:36.730Z,-0.07
2022-11-29T22:24:07.630Z,-0.08
2022-11-29T22:26:39.611Z,-0.06
2022-11-29T22:29:10.111Z,-0.08
2022-11-29T22:31:43.307Z,-0.08
2022-11-29T22:34:13.951Z,-0.08
2022-11-29T22:36:45.009Z,-0.07
2022-11-29T22:39:15.421Z,-0.09
2022-11-29T22:41:53.948Z,-0.09
2022-11-29T22:44:26.350Z,-0.08
2022-11-29T22:46:58.931Z,-0.08
2022-11-29T22:49:33.669Z,-0.09
2022-11-29T22:52:04.947Z,-0.09
2022-11-29T22:54:35.518Z,-0.08
2022-11-29T22:57:06.540Z,-0.07
2022-11-29T22:59:37.069Z,-0.05
2022-11-29T23:02:09.996Z,-0.05
2022-11-29T23:04:40.990Z,-0.05
2022-11-29T23:07:12.340Z,-0.06
2022-11-29T23:09:42.681Z,-0.07
2022-11-29T23:12:13.986Z,-0.06
2022-11-29T23:14:45.276Z,-0.06
2022-11-29T23:17:17.997Z,-0.05
2022-11-29T23:19:48.261Z,-0.03
2022-11-29T23:22:19.081Z,-0.06
2022-11-29T23:24:49.990Z,-0.06
2022-11-29T23:27:21.288Z,-0.07
2022-11-29T23:29:52.033Z,-0.06
2022-11-29T23:32:24.518Z,-0.08
2022-11-29T23:34:55.239Z,-0.08
2022-11-29T23:37:26.231Z,-0.06
2022-11-29T23:39:56.921Z,-0.05
2022-11-29T23:42:28.042Z,-0.05
2022-11-29T23:44:58.627Z,-0.05
2022-11-29T23:47:31.210Z,-0.06
2022-11-29T23:50:01.650Z,-0.07
2022-11-29T23:52:32.720Z,-0.07
2022-11-29T23:55:06.583Z,-0.08
2022-11-29T23:57:37.661Z,-0.09
