createdAt,value
2018-08-16T00:00:47.700Z,5.70
2018-08-16T00:01:47.754Z,5.40
2018-08-16T00:02:47.672Z,6.00
2018-08-16T00:03:47.665Z,5.90
2018-08-16T00:04:47.658Z,6.30
2018-08-16T00:05:47.640Z,6.10
2018-08-16T00:06:47.647Z,5.90
2018-08-16T00:07:47.573Z,6.10
2018-08-16T00:08:47.610Z,5.90
2018-08-16T00:09:47.607Z,5.90
2018-08-16T00:10:47.588Z,6.00
2018-08-16T00:11:47.603Z,5.10
2018-08-16T00:12:47.572Z,5.50
2018-08-16T00:13:47.556Z,5.80
2018-08-16T00:14:47.612Z,5.80
2018-08-16T00:15:47.539Z,6.00
2018-08-16T00:16:47.545Z,5.90
2018-08-16T00:17:47.511Z,6.30
2018-08-16T00:18:47.509Z,5.80
2018-08-16T00:19:47.492Z,5.90
2018-08-16T00:20:47.474Z,6.00
2018-08-16T00:21:47.479Z,5.90
2018-08-16T00:22:47.494Z,6.10
2018-08-16T00:23:47.404Z,5.70
2018-08-16T00:24:47.390Z,5.90
2018-08-16T00:25:47.422Z,6.00
2018-08-16T00:26:47.415Z,5.90
2018-08-16T00:27:47.422Z,5.40
2018-08-16T00:28:47.345Z,6.00
2018-08-16T00:29:47.382Z,6.20
2018-08-16T00:30:47.321Z,6.10
2018-08-16T00:31:47.357Z,6.50
2018-08-16T00:32:47.367Z,6.20
2018-08-16T00:33:47.341Z,6.50
2018-08-16T00:34:47.322Z,6.30
2018-08-16T00:35:47.325Z,6.40
2018-08-16T00:36:47.302Z,6.50
2018-08-16T00:37:47.316Z,6.30
2018-08-16T00:38:47.249Z,6.10
2018-08-16T00:39:47.269Z,6.10
2018-08-16T00:40:47.256Z,6.00
2018-08-16T00:41:47.249Z,6.10
2018-08-16T00:42:47.221Z,6.40
2018-08-16T00:43:47.233Z,6.60
2018-08-16T00:44:47.180Z,6.20
2018-08-16T00:45:47.213Z,6.10
2018-08-16T00:46:47.150Z,6.10
2018-08-16T00:47:47.205Z,6.20
2018-08-16T00:48:47.141Z,6.20
2018-08-16T00:49:47.167Z,6.20
2018-08-16T00:50:47.153Z,5.40
2018-08-16T00:51:47.141Z,6.50
2018-08-16T00:52:47.157Z,5.40
2018-08-16T00:53:47.119Z,5.70
2018-08-16T00:54:47.118Z,5.70
2018-08-16T00:55:47.103Z,6.00
2018-08-16T00:56:47.044Z,6.10
2018-08-16T00:57:47.052Z,5.90
2018-08-16T00:58:47.130Z,6.50
2018-08-16T00:59:47.053Z,6.50
2018-08-16T01:00:47.054Z,6.10
2018-08-16T01:01:47.029Z,6.20
2018-08-16T01:02:47.048Z,6.10
2018-08-16T01:03:47.011Z,5.70
2018-08-16T01:04:46.996Z,6.30
2018-08-16T01:05:46.991Z,5.70
2018-08-16T01:06:46.949Z,6.30
2018-08-16T01:07:47.017Z,6.90
2018-08-16T01:08:46.950Z,6.00
2018-08-16T01:09:46.940Z,6.50
2018-08-16T01:10:46.940Z,6.90
2018-08-16T01:11:46.875Z,6.80
2018-08-16T01:12:46.933Z,6.70
2018-08-16T01:13:46.938Z,6.30
2018-08-16T01:14:46.886Z,6.70
2018-08-16T01:15:46.833Z,6.10
2018-08-16T01:16:46.868Z,7.10
2018-08-16T01:17:46.881Z,6.50
2018-08-16T01:18:46.852Z,7.00
2018-08-16T01:19:46.843Z,6.80
2018-08-16T01:20:46.823Z,6.40
2018-08-16T01:21:46.811Z,7.10
2018-08-16T01:22:46.832Z,7.20
2018-08-16T01:23:46.752Z,7.40
2018-08-16T01:24:46.779Z,7.50
2018-08-16T01:25:46.775Z,7.80
2018-08-16T01:26:46.761Z,7.50
2018-08-16T01:27:46.772Z,7.70
2018-08-16T01:28:46.736Z,7.30
2018-08-16T01:29:46.725Z,7.40
2018-08-16T01:30:46.711Z,7.00
2018-08-16T01:31:46.708Z,7.40
2018-08-16T01:32:46.724Z,7.30
2018-08-16T01:33:46.684Z,7.50
2018-08-16T01:34:46.696Z,7.50
2018-08-16T01:35:46.657Z,7.20
2018-08-16T01:36:46.659Z,6.50
2018-08-16T01:37:46.660Z,6.90
2018-08-16T01:38:46.637Z,6.90
2018-08-16T01:39:46.619Z,6.20
2018-08-16T01:40:46.602Z,6.50
2018-08-16T01:41:46.590Z,6.10
2018-08-16T01:42:46.608Z,6.80
2018-08-16T01:43:46.574Z,7.90
2018-08-16T01:44:54.089Z,7.20
2018-08-16T01:45:46.570Z,6.70
2018-08-16T01:46:46.503Z,6.60
2018-08-16T01:47:46.739Z,7.20
2018-08-16T01:48:46.525Z,7.30
2018-08-16T01:49:46.505Z,6.70
2018-08-16T01:50:46.492Z,7.10
2018-08-16T01:51:46.657Z,7.80
2018-08-16T01:52:46.483Z,6.70
2018-08-16T01:53:46.458Z,6.80
2018-08-16T01:54:46.457Z,7.20
2018-08-16T01:55:46.439Z,6.90
2018-08-16T01:56:46.436Z,6.70
2018-08-16T01:57:46.529Z,6.40
2018-08-16T01:58:46.415Z,6.80
2018-08-16T01:59:46.397Z,6.80
2018-08-16T02:00:46.390Z,6.60
2018-08-16T02:01:46.330Z,7.00
2018-08-16T02:02:46.342Z,6.80
2018-08-16T02:03:46.375Z,6.40
2018-08-16T02:04:46.342Z,7.00
2018-08-16T02:05:46.329Z,7.40
2018-08-16T02:06:46.327Z,7.30
2018-08-16T02:07:46.376Z,7.60
2018-08-16T02:08:46.294Z,7.30
2018-08-16T02:09:46.281Z,8.30
2018-08-16T02:10:46.273Z,7.80
2018-08-16T02:11:46.261Z,8.00
2018-08-16T02:12:46.232Z,7.60
2018-08-16T02:13:46.243Z,7.10
2018-08-16T02:14:46.225Z,8.50
2018-08-16T02:15:46.219Z,7.60
2018-08-16T02:16:46.206Z,7.40
2018-08-16T02:17:46.217Z,7.40
2018-08-16T02:18:46.185Z,7.30
2018-08-16T02:19:46.177Z,7.10
2018-08-16T02:20:46.163Z,7.30
2018-08-16T02:21:46.152Z,7.50
2018-08-16T02:22:46.168Z,8.20
2018-08-16T02:23:46.127Z,7.60
2018-08-16T02:24:46.078Z,7.90
2018-08-16T02:25:46.107Z,6.80
2018-08-16T02:26:46.104Z,7.80
2018-08-16T02:27:46.107Z,7.80
2018-08-16T02:28:46.079Z,7.30
2018-08-16T02:29:46.069Z,6.60
2018-08-16T02:30:46.066Z,7.40
2018-08-16T02:31:46.056Z,7.50
2018-08-16T02:32:46.058Z,8.00
2018-08-16T02:33:46.159Z,7.60
2018-08-16T02:34:45.970Z,7.00
2018-08-16T02:35:46.058Z,7.40
2018-08-16T02:36:45.992Z,7.90
2018-08-16T02:37:45.982Z,8.30
2018-08-16T02:38:45.966Z,10.80
2018-08-16T02:39:45.952Z,10.50
2018-08-16T02:40:46.230Z,10.70
2018-08-16T02:41:45.891Z,11.20
2018-08-16T02:42:45.930Z,10.50
2018-08-16T02:43:45.920Z,11.40
2018-08-16T02:44:46.013Z,10.30
2018-08-16T02:45:45.861Z,10.60
2018-08-16T02:46:45.876Z,9.80
2018-08-16T02:47:45.870Z,11.10
2018-08-16T02:48:45.815Z,11.10
2018-08-16T02:49:45.843Z,10.90
2018-08-16T02:50:46.156Z,10.60
2018-08-16T02:51:45.820Z,11.10
2018-08-16T02:52:45.812Z,10.90
2018-08-16T02:53:45.799Z,9.20
2018-08-16T02:54:45.902Z,9.50
2018-08-16T02:55:45.815Z,9.30
2018-08-16T02:56:45.857Z,8.50
2018-08-16T02:57:45.753Z,10.20
2018-08-16T02:58:45.705Z,9.40
2018-08-16T02:59:45.750Z,9.30
2018-08-16T03:00:45.808Z,8.40
2018-08-16T03:01:45.716Z,8.20
2018-08-16T03:02:45.703Z,8.20
2018-08-16T03:03:45.705Z,8.50
2018-08-16T03:04:45.751Z,7.60
2018-08-16T03:05:45.648Z,7.50
2018-08-16T03:06:45.657Z,7.90
2018-08-16T03:07:45.647Z,9.30
2018-08-16T03:08:45.644Z,8.90
2018-08-16T03:09:45.635Z,9.30
2018-08-16T03:10:45.642Z,9.00
2018-08-16T03:11:45.608Z,9.30
2018-08-16T03:12:45.594Z,9.90
2018-08-16T03:13:45.592Z,8.70
2018-08-16T03:14:45.586Z,9.60
2018-08-16T03:15:45.611Z,9.30
2018-08-16T03:16:45.558Z,9.00
2018-08-16T03:17:45.535Z,9.50
2018-08-16T03:18:45.528Z,10.10
2018-08-16T03:19:45.519Z,10.00
2018-08-16T03:20:45.526Z,9.60
2018-08-16T03:21:45.501Z,9.50
2018-08-16T03:22:45.483Z,10.20
2018-08-16T03:23:45.474Z,10.60
2018-08-16T03:24:45.436Z,10.30
2018-08-16T03:25:45.450Z,9.60
2018-08-16T03:26:45.462Z,9.60
2018-08-16T03:27:45.454Z,9.10
2018-08-16T03:28:45.417Z,8.70
2018-08-16T03:29:45.412Z,8.90
2018-08-16T03:30:45.406Z,8.10
2018-08-16T03:31:45.404Z,8.90
2018-08-16T03:32:45.385Z,8.70
2018-08-16T03:33:45.371Z,9.00
2018-08-16T03:34:45.359Z,8.80
2018-08-16T03:35:45.347Z,11.30
2018-08-16T03:36:45.379Z,14.00
2018-08-16T03:37:45.324Z,12.70
2018-08-16T03:38:45.307Z,12.00
2018-08-16T03:39:45.314Z,10.40
2018-08-16T03:40:45.291Z,10.20
2018-08-16T03:41:45.295Z,10.40
2018-08-16T03:42:45.281Z,10.20
2018-08-16T03:43:45.244Z,9.90
2018-08-16T03:44:45.245Z,8.40
2018-08-16T03:45:45.244Z,8.60
2018-08-16T03:46:45.253Z,8.90
2018-08-16T03:47:45.332Z,8.60
2018-08-16T03:48:45.208Z,9.10
2018-08-16T03:49:45.142Z,9.40
2018-08-16T03:50:45.191Z,8.60
2018-08-16T03:51:45.201Z,8.60
2018-08-16T03:52:45.159Z,8.60
2018-08-16T03:53:45.218Z,8.30
2018-08-16T03:54:45.121Z,8.10
2018-08-16T03:55:45.125Z,7.80
2018-08-16T03:56:45.146Z,8.00
2018-08-16T03:57:45.063Z,7.70
2018-08-16T03:58:45.090Z,8.30
2018-08-16T03:59:45.082Z,8.10
2018-08-16T04:00:45.084Z,7.30
2018-08-16T04:01:45.087Z,8.20
2018-08-16T04:02:45.055Z,7.70
2018-08-16T04:03:45.090Z,8.00
2018-08-16T04:04:45.034Z,6.90
2018-08-16T04:05:45.018Z,7.30
2018-08-16T04:06:45.035Z,7.40
2018-08-16T04:07:44.998Z,9.00
2018-08-16T04:08:44.977Z,8.30
2018-08-16T04:09:44.992Z,8.20
2018-08-16T04:10:44.961Z,8.10
2018-08-16T04:11:44.969Z,8.30
2018-08-16T04:12:44.936Z,8.30
2018-08-16T04:13:45.791Z,8.40
2018-08-16T04:14:44.917Z,8.00
2018-08-16T04:15:44.910Z,8.10
2018-08-16T04:16:44.949Z,7.40
2018-08-16T04:17:44.895Z,7.70
2018-08-16T04:18:44.880Z,7.70
2018-08-16T04:19:44.867Z,7.90
2018-08-16T04:20:44.854Z,8.30
2018-08-16T04:21:44.872Z,8.60
2018-08-16T04:22:44.836Z,7.90
2018-08-16T04:23:44.908Z,7.80
2018-08-16T04:24:44.807Z,8.00
2018-08-16T04:25:44.799Z,7.80
2018-08-16T04:26:44.812Z,8.50
2018-08-16T04:27:44.774Z,7.70
2018-08-16T04:28:44.772Z,7.90
2018-08-16T04:29:44.757Z,8.00
2018-08-16T04:30:44.752Z,8.30
2018-08-16T04:31:44.716Z,9.40
2018-08-16T04:32:44.728Z,11.00
2018-08-16T04:33:44.714Z,9.90
2018-08-16T04:34:44.703Z,10.10
2018-08-16T04:35:44.693Z,10.60
2018-08-16T04:36:44.708Z,10.30
2018-08-16T04:37:44.670Z,11.10
2018-08-16T04:38:44.664Z,12.20
2018-08-16T04:39:44.655Z,12.50
2018-08-16T04:40:44.640Z,11.90
2018-08-16T04:41:44.819Z,11.40
2018-08-16T04:42:44.730Z,11.10
2018-08-16T04:43:44.601Z,10.80
2018-08-16T04:44:44.593Z,10.30
2018-08-16T04:45:44.545Z,10.50
2018-08-16T04:46:44.704Z,10.10
2018-08-16T04:47:44.555Z,10.50
2018-08-16T04:48:44.510Z,11.30
2018-08-16T04:49:44.537Z,11.60
2018-08-16T04:50:44.498Z,11.10
2018-08-16T04:51:44.538Z,10.00
2018-08-16T04:52:44.470Z,10.20
2018-08-16T04:53:44.524Z,10.20
2018-08-16T04:54:44.481Z,10.40
2018-08-16T04:55:44.479Z,9.40
2018-08-16T04:56:44.586Z,10.00
2018-08-16T04:57:44.448Z,9.60
2018-08-16T04:58:44.439Z,8.90
2018-08-16T04:59:44.434Z,8.80
2018-08-16T05:00:44.423Z,9.00
2018-08-16T05:01:44.398Z,8.50
2018-08-16T05:02:44.401Z,8.50
2018-08-16T05:03:44.385Z,8.20
2018-08-16T05:04:44.378Z,8.60
2018-08-16T05:05:44.366Z,8.80
2018-08-16T05:06:44.360Z,8.50
2018-08-16T05:07:44.368Z,9.40
2018-08-16T05:08:44.329Z,8.30
2018-08-16T05:09:44.330Z,8.60
2018-08-16T05:10:44.315Z,8.80
2018-08-16T05:11:44.302Z,9.00
2018-08-16T05:12:44.308Z,9.40
2018-08-16T05:13:44.288Z,8.70
2018-08-16T05:14:44.277Z,8.80
2018-08-16T05:15:44.251Z,9.50
2018-08-16T05:16:44.258Z,9.10
2018-08-16T05:17:44.251Z,9.00
2018-08-16T05:18:44.222Z,9.70
2018-08-16T05:19:44.207Z,9.10
2018-08-16T05:20:44.200Z,9.60
2018-08-16T05:21:44.191Z,9.10
2018-08-16T05:22:44.193Z,9.60
2018-08-16T05:23:44.181Z,10.10
2018-08-16T05:24:44.155Z,9.40
2018-08-16T05:25:44.153Z,10.00
2018-08-16T05:26:44.136Z,8.60
2018-08-16T05:27:44.141Z,9.10
2018-08-16T05:28:44.119Z,8.10
2018-08-16T05:29:44.113Z,8.50
2018-08-16T05:30:44.088Z,9.00
2018-08-16T05:31:44.102Z,9.30
2018-08-16T05:32:44.094Z,9.60
2018-08-16T05:33:44.076Z,8.50
2018-08-16T05:34:44.053Z,8.00
2018-08-16T05:35:44.046Z,8.40
2018-08-16T05:36:44.024Z,8.20
2018-08-16T05:37:44.046Z,8.90
2018-08-16T05:38:44.008Z,8.50
2018-08-16T05:39:43.990Z,8.30
2018-08-16T05:40:43.992Z,8.60
2018-08-16T05:41:44.803Z,8.70
2018-08-16T05:42:43.977Z,8.40
2018-08-16T05:43:43.907Z,8.30
2018-08-16T05:44:43.934Z,8.50
2018-08-16T05:45:43.936Z,8.50
2018-08-16T05:46:43.914Z,8.70
2018-08-16T05:47:52.861Z,8.60
2018-08-16T05:48:43.887Z,8.40
2018-08-16T05:49:43.934Z,8.00
2018-08-16T05:50:43.912Z,7.70
2018-08-16T05:51:43.856Z,8.10
2018-08-16T05:52:43.881Z,7.70
2018-08-16T05:53:43.839Z,8.40
2018-08-16T05:54:43.853Z,8.30
2018-08-16T05:55:43.827Z,8.10
2018-08-16T05:56:43.803Z,7.60
2018-08-16T05:57:43.829Z,7.40
2018-08-16T05:58:43.745Z,7.90
2018-08-16T05:59:43.811Z,8.20
2018-08-16T06:00:43.778Z,7.80
2018-08-16T06:01:43.748Z,7.00
2018-08-16T06:02:43.770Z,8.00
2018-08-16T06:03:43.733Z,7.70
2018-08-16T06:04:43.723Z,7.40
2018-08-16T06:05:43.706Z,7.70
2018-08-16T06:06:43.706Z,7.60
2018-08-16T06:07:43.708Z,7.70
2018-08-16T06:08:43.676Z,7.70
2018-08-16T06:09:43.672Z,6.90
2018-08-16T06:10:43.658Z,6.90
2018-08-16T06:11:43.651Z,6.70
2018-08-16T06:12:43.667Z,7.00
2018-08-16T06:13:43.620Z,7.00
2018-08-16T06:14:43.571Z,5.80
2018-08-16T06:15:43.618Z,5.70
2018-08-16T06:16:43.616Z,5.70
2018-08-16T06:17:43.592Z,5.40
2018-08-16T06:18:43.574Z,5.50
2018-08-16T06:19:43.561Z,5.20
2018-08-16T06:20:43.548Z,5.40
2018-08-16T06:21:43.530Z,5.30
2018-08-16T06:22:43.562Z,5.50
2018-08-16T06:23:43.464Z,4.90
2018-08-16T06:24:43.503Z,5.10
2018-08-16T06:25:43.496Z,6.60
2018-08-16T06:26:43.479Z,5.10
2018-08-16T06:27:43.492Z,4.80
2018-08-16T06:28:43.459Z,5.40
2018-08-16T06:29:43.451Z,5.60
2018-08-16T06:30:43.437Z,4.70
2018-08-16T06:31:43.486Z,5.10
2018-08-16T06:32:43.423Z,4.10
2018-08-16T06:33:43.395Z,4.90
2018-08-16T06:34:43.396Z,4.70
2018-08-16T06:35:43.352Z,5.10
2018-08-16T06:36:43.382Z,4.80
2018-08-16T06:37:43.366Z,5.50
2018-08-16T06:38:43.375Z,5.30
2018-08-16T06:39:43.341Z,5.60
2018-08-16T06:40:43.333Z,5.40
2018-08-16T06:41:43.321Z,5.40
2018-08-16T06:42:43.390Z,5.70
2018-08-16T06:43:43.323Z,5.40
2018-08-16T06:44:43.287Z,5.50
2018-08-16T06:45:43.276Z,5.40
2018-08-16T06:46:43.268Z,7.70
2018-08-16T06:47:43.259Z,6.00
2018-08-16T06:48:43.379Z,6.40
2018-08-16T06:49:43.243Z,6.50
2018-08-16T06:50:43.196Z,6.30
2018-08-16T06:51:43.223Z,5.30
2018-08-16T06:52:43.337Z,5.70
2018-08-16T06:53:43.216Z,6.20
2018-08-16T06:54:43.216Z,7.20
2018-08-16T06:55:43.180Z,5.30
2018-08-16T06:56:43.170Z,5.40
2018-08-16T06:57:43.155Z,6.10
2018-08-16T06:58:43.188Z,5.20
2018-08-16T06:59:43.137Z,5.60
2018-08-16T07:00:43.125Z,6.40
2018-08-16T07:01:43.119Z,7.10
2018-08-16T07:02:43.149Z,6.60
2018-08-16T07:03:43.116Z,6.60
2018-08-16T07:04:43.112Z,7.10
2018-08-16T07:05:43.068Z,6.70
2018-08-16T07:06:43.014Z,6.40
2018-08-16T07:07:43.047Z,6.90
2018-08-16T07:08:43.073Z,6.80
2018-08-16T07:09:43.028Z,6.00
2018-08-16T07:10:43.020Z,6.90
2018-08-16T07:11:43.014Z,5.60
2018-08-16T07:12:43.002Z,6.80
2018-08-16T07:13:42.969Z,6.30
2018-08-16T07:14:42.978Z,6.40
2018-08-16T07:15:42.966Z,6.70
2018-08-16T07:16:42.955Z,6.30
2018-08-16T07:17:42.948Z,6.60
2018-08-16T07:18:42.983Z,6.10
2018-08-16T07:19:42.930Z,6.50
2018-08-16T07:20:42.919Z,5.90
2018-08-16T07:21:42.907Z,5.40
2018-08-16T07:22:42.896Z,5.10
2018-08-16T07:23:42.918Z,6.40
2018-08-16T07:24:42.894Z,5.70
2018-08-16T07:25:42.836Z,5.70
2018-08-16T07:26:42.861Z,5.40
2018-08-16T07:27:42.848Z,5.60
2018-08-16T07:28:42.856Z,5.60
2018-08-16T07:29:42.841Z,5.40
2018-08-16T07:30:42.816Z,5.70
2018-08-16T07:31:42.808Z,5.40
2018-08-16T07:32:42.797Z,5.30
2018-08-16T07:33:42.828Z,5.30
2018-08-16T07:34:42.774Z,5.60
2018-08-16T07:35:42.762Z,5.80
2018-08-16T07:36:42.724Z,5.40
2018-08-16T07:37:42.702Z,5.90
2018-08-16T07:38:42.728Z,5.30
2018-08-16T07:39:42.774Z,5.50
2018-08-16T07:40:42.721Z,5.20
2018-08-16T07:41:42.812Z,5.80
2018-08-16T07:42:42.710Z,5.80
2018-08-16T07:43:42.688Z,5.70
2018-08-16T07:44:42.692Z,6.60
2018-08-16T07:45:42.840Z,6.20
2018-08-16T07:46:42.654Z,5.30
2018-08-16T07:47:42.595Z,5.90
2018-08-16T07:48:42.629Z,4.90
2018-08-16T07:49:42.703Z,5.20
2018-08-16T07:50:42.590Z,4.70
2018-08-16T07:51:42.660Z,5.10
2018-08-16T07:52:42.589Z,5.00
2018-08-16T07:53:42.592Z,4.50
2018-08-16T07:54:42.927Z,4.80
2018-08-16T07:55:42.575Z,5.10
2018-08-16T07:56:42.516Z,5.00
2018-08-16T07:57:42.513Z,5.00
2018-08-16T07:58:42.554Z,5.00
2018-08-16T07:59:42.504Z,4.40
2018-08-16T08:00:42.504Z,5.20
2018-08-16T08:01:42.501Z,4.40
2018-08-16T08:02:42.496Z,4.60
2018-08-16T08:03:42.473Z,4.50
2018-08-16T08:04:42.503Z,4.10
2018-08-16T08:05:42.468Z,4.40
2018-08-16T08:06:42.451Z,4.50
2018-08-16T08:07:42.435Z,4.50
2018-08-16T08:08:42.424Z,4.10
2018-08-16T08:09:42.945Z,6.80
2018-08-16T08:10:42.421Z,3.50
2018-08-16T08:11:43.392Z,4.40
2018-08-16T08:12:42.381Z,3.80
2018-08-16T08:13:42.412Z,4.70
2018-08-16T08:14:42.503Z,5.20
2018-08-16T08:15:42.546Z,3.90
2018-08-16T08:16:42.295Z,4.00
2018-08-16T08:17:42.327Z,3.70
2018-08-16T08:18:42.325Z,3.70
2018-08-16T08:19:42.335Z,3.70
2018-08-16T08:20:42.314Z,5.40
2018-08-16T08:21:42.296Z,4.40
2018-08-16T08:22:42.287Z,3.80
2018-08-16T08:23:42.271Z,4.00
2018-08-16T08:24:42.279Z,3.70
2018-08-16T08:25:42.253Z,3.50
2018-08-16T08:26:42.242Z,4.00
2018-08-16T08:27:42.229Z,3.50
2018-08-16T08:28:42.223Z,3.60
2018-08-16T08:29:42.229Z,3.80
2018-08-16T08:30:42.202Z,3.50
2018-08-16T08:31:42.271Z,3.30
2018-08-16T08:32:42.180Z,4.20
2018-08-16T08:33:42.166Z,4.40
2018-08-16T08:34:42.335Z,3.70
2018-08-16T08:35:42.165Z,3.90
2018-08-16T08:36:42.140Z,3.90
2018-08-16T08:37:42.128Z,3.40
2018-08-16T08:38:42.147Z,3.30
2018-08-16T08:39:42.134Z,4.40
2018-08-16T08:40:42.092Z,4.40
2018-08-16T08:41:42.103Z,3.80
2018-08-16T08:42:42.076Z,3.30
2018-08-16T08:43:42.070Z,3.70
2018-08-16T08:44:42.166Z,3.00
2018-08-16T08:45:42.047Z,3.90
2018-08-16T08:46:42.033Z,3.00
2018-08-16T08:47:42.036Z,3.50
2018-08-16T08:48:42.026Z,3.50
2018-08-16T08:49:42.044Z,3.60
2018-08-16T08:50:41.988Z,3.60
2018-08-16T08:51:41.987Z,3.20
2018-08-16T08:52:41.972Z,3.80
2018-08-16T08:53:41.957Z,2.90
2018-08-16T08:54:41.956Z,3.40
2018-08-16T08:55:41.972Z,3.30
2018-08-16T08:56:41.932Z,3.40
2018-08-16T08:57:41.919Z,3.30
2018-08-16T08:58:41.904Z,3.40
2018-08-16T08:59:41.901Z,4.20
2018-08-16T09:00:41.906Z,3.30
2018-08-16T09:01:41.876Z,3.90
2018-08-16T09:02:41.866Z,3.30
2018-08-16T09:03:41.855Z,3.50
2018-08-16T09:04:41.843Z,4.10
2018-08-16T09:05:41.856Z,4.00
2018-08-16T09:06:41.850Z,3.80
2018-08-16T09:07:41.815Z,3.80
2018-08-16T09:08:41.815Z,8.30
2018-08-16T09:09:41.804Z,3.40
2018-08-16T09:10:41.847Z,3.70
2018-08-16T09:11:41.772Z,4.30
2018-08-16T09:12:41.766Z,3.90
2018-08-16T09:13:41.823Z,3.90
2018-08-16T09:14:41.788Z,3.40
2018-08-16T09:15:41.753Z,3.70
2018-08-16T09:16:41.721Z,3.40
2018-08-16T09:17:41.707Z,3.30
2018-08-16T09:18:41.703Z,3.20
2018-08-16T09:19:41.656Z,4.10
2018-08-16T09:20:41.696Z,3.20
2018-08-16T09:21:41.670Z,3.00
2018-08-16T09:22:41.658Z,3.60
2018-08-16T09:23:41.655Z,3.50
2018-08-16T09:24:41.638Z,3.50
2018-08-16T09:25:41.651Z,3.40
2018-08-16T09:26:41.626Z,4.10
2018-08-16T09:27:41.605Z,3.10
2018-08-16T09:28:41.601Z,3.10
2018-08-16T09:29:41.602Z,3.50
2018-08-16T09:30:41.598Z,3.50
2018-08-16T09:31:41.648Z,4.20
2018-08-16T09:32:41.558Z,3.50
2018-08-16T09:33:41.540Z,4.10
2018-08-16T09:34:41.557Z,4.00
2018-08-16T09:35:41.544Z,3.70
2018-08-16T09:36:41.487Z,5.00
2018-08-16T09:37:41.607Z,4.10
2018-08-16T09:38:41.492Z,4.20
2018-08-16T09:39:41.599Z,3.80
2018-08-16T09:40:41.501Z,3.50
2018-08-16T09:41:41.421Z,3.80
2018-08-16T09:42:41.461Z,3.90
2018-08-16T09:43:41.396Z,3.80
2018-08-16T09:44:41.433Z,5.20
2018-08-16T09:45:41.540Z,3.90
2018-08-16T09:46:41.421Z,3.80
2018-08-16T09:47:41.417Z,4.60
2018-08-16T09:48:41.399Z,4.00
2018-08-16T09:49:41.386Z,4.30
2018-08-16T09:50:41.390Z,4.10
2018-08-16T09:51:41.378Z,4.00
2018-08-16T09:52:41.343Z,3.90
2018-08-16T09:53:41.343Z,3.90
2018-08-16T09:54:41.330Z,4.30
2018-08-16T09:55:41.350Z,4.20
2018-08-16T09:56:41.305Z,4.70
2018-08-16T09:57:41.300Z,4.10
2018-08-16T09:58:41.309Z,5.00
2018-08-16T09:59:41.278Z,3.90
2018-08-16T10:00:41.290Z,4.30
2018-08-16T10:01:41.293Z,5.90
2018-08-16T10:02:41.242Z,4.50
2018-08-16T10:03:41.237Z,4.70
2018-08-16T10:04:41.219Z,4.10
2018-08-16T10:05:41.219Z,4.40
2018-08-16T10:06:41.261Z,4.90
2018-08-16T10:07:41.191Z,4.30
2018-08-16T10:08:41.178Z,4.30
2018-08-16T10:09:48.700Z,4.50
2018-08-16T10:10:41.160Z,6.10
2018-08-16T10:11:41.165Z,4.20
2018-08-16T10:12:41.094Z,4.00
2018-08-16T10:13:41.159Z,4.20
2018-08-16T10:14:41.117Z,3.90
2018-08-16T10:15:41.117Z,5.20
2018-08-16T10:16:41.500Z,4.60
2018-08-16T10:17:41.102Z,4.20
2018-08-16T10:18:41.096Z,3.70
2018-08-16T10:19:41.060Z,4.30
2018-08-16T10:20:41.061Z,7.10
2018-08-16T10:21:41.079Z,4.20
2018-08-16T10:22:41.043Z,3.80
2018-08-16T10:23:41.022Z,4.00
2018-08-16T10:24:40.970Z,4.10
2018-08-16T10:25:41.011Z,4.70
2018-08-16T10:26:41.017Z,3.70
2018-08-16T10:27:40.983Z,5.00
2018-08-16T10:28:40.971Z,4.30
2018-08-16T10:29:40.961Z,4.00
2018-08-16T10:30:40.955Z,3.90
2018-08-16T10:31:40.970Z,3.70
2018-08-16T10:32:40.932Z,4.30
2018-08-16T10:33:40.915Z,4.80
2018-08-16T10:34:41.005Z,4.20
2018-08-16T10:35:40.857Z,4.20
2018-08-16T10:36:40.947Z,5.20
2018-08-16T10:37:40.877Z,4.30
2018-08-16T10:38:40.878Z,3.90
2018-08-16T10:39:40.905Z,3.70
2018-08-16T10:40:40.853Z,4.40
2018-08-16T10:41:40.853Z,4.50
2018-08-16T10:42:40.826Z,4.90
2018-08-16T10:43:40.817Z,4.00
2018-08-16T10:44:40.830Z,3.90
2018-08-16T10:45:40.754Z,4.40
2018-08-16T10:46:40.767Z,6.70
2018-08-16T10:47:40.733Z,4.10
2018-08-16T10:48:40.756Z,4.60
2018-08-16T10:49:40.756Z,4.30
2018-08-16T10:50:40.744Z,4.00
2018-08-16T10:51:40.757Z,3.90
2018-08-16T10:52:40.718Z,4.00
2018-08-16T10:53:40.710Z,4.50
2018-08-16T10:54:40.695Z,4.90
2018-08-16T10:55:40.687Z,4.70
2018-08-16T10:56:40.679Z,5.90
2018-08-16T10:57:40.692Z,4.50
2018-08-16T10:58:40.661Z,4.50
2018-08-16T10:59:40.649Z,5.20
2018-08-16T11:00:40.633Z,4.10
2018-08-16T11:01:40.641Z,4.30
2018-08-16T11:02:40.639Z,4.90
2018-08-16T11:03:40.561Z,5.70
2018-08-16T11:04:40.614Z,5.80
2018-08-16T11:05:40.577Z,5.70
2018-08-16T11:06:40.572Z,6.50
2018-08-16T11:07:40.695Z,7.20
2018-08-16T11:08:40.549Z,6.30
2018-08-16T11:09:40.543Z,5.00
2018-08-16T11:10:40.528Z,6.70
2018-08-16T11:11:40.525Z,5.70
2018-08-16T11:12:40.497Z,5.10
2018-08-16T11:13:40.486Z,6.80
2018-08-16T11:14:40.485Z,7.50
2018-08-16T11:15:40.475Z,6.40
2018-08-16T11:16:40.470Z,7.40
2018-08-16T11:17:40.490Z,7.60
2018-08-16T11:18:40.465Z,7.20
2018-08-16T11:19:40.430Z,6.20
2018-08-16T11:20:40.432Z,7.00
2018-08-16T11:21:40.416Z,7.90
2018-08-16T11:22:40.424Z,8.60
2018-08-16T11:23:40.354Z,7.00
2018-08-16T11:24:40.377Z,7.60
2018-08-16T11:25:40.367Z,6.60
2018-08-16T11:26:40.359Z,7.50
2018-08-16T11:27:40.535Z,6.20
2018-08-16T11:28:40.351Z,6.70
2018-08-16T11:29:40.374Z,6.30
2018-08-16T11:30:40.314Z,5.60
2018-08-16T11:31:40.303Z,7.50
2018-08-16T11:32:40.328Z,5.40
2018-08-16T11:33:40.403Z,5.80
2018-08-16T11:34:40.278Z,4.60
2018-08-16T11:35:40.262Z,5.00
2018-08-16T11:36:40.256Z,5.10
2018-08-16T11:37:40.308Z,5.70
2018-08-16T11:38:40.236Z,4.00
2018-08-16T11:39:40.196Z,4.50
2018-08-16T11:40:40.269Z,5.20
2018-08-16T11:41:40.203Z,6.00
2018-08-16T11:42:40.217Z,6.50
2018-08-16T11:43:40.197Z,10.00
2018-08-16T11:44:40.128Z,8.80
2018-08-16T11:45:40.161Z,7.90
2018-08-16T11:46:40.215Z,8.20
2018-08-16T11:47:40.169Z,9.70
2018-08-16T11:48:40.132Z,8.50
2018-08-16T11:49:40.119Z,11.00
2018-08-16T11:50:40.120Z,9.10
2018-08-16T11:51:40.097Z,10.00
2018-08-16T11:52:40.110Z,9.20
2018-08-16T11:53:40.081Z,8.40
2018-08-16T11:54:40.069Z,10.80
2018-08-16T11:55:40.065Z,9.80
2018-08-16T11:56:40.046Z,11.50
2018-08-16T11:57:40.063Z,10.40
2018-08-16T11:58:40.043Z,10.00
2018-08-16T11:59:40.039Z,8.10
2018-08-16T12:00:40.007Z,9.70
2018-08-16T12:01:39.994Z,9.30
2018-08-16T12:02:40.006Z,10.40
2018-08-16T12:03:39.936Z,8.90
2018-08-16T12:04:39.968Z,10.60
2018-08-16T12:05:39.954Z,9.90
2018-08-16T12:06:39.943Z,9.70
2018-08-16T12:07:39.962Z,9.20
2018-08-16T12:08:39.925Z,9.00
2018-08-16T12:09:39.917Z,8.70
2018-08-16T12:10:39.942Z,6.10
2018-08-16T12:11:39.891Z,7.50
2018-08-16T12:12:39.867Z,6.50
2018-08-16T12:13:39.884Z,6.80
2018-08-16T12:14:39.874Z,9.80
2018-08-16T12:15:39.854Z,7.70
2018-08-16T12:16:39.844Z,6.60
2018-08-16T12:17:39.874Z,6.90
2018-08-16T12:18:39.827Z,9.30
2018-08-16T12:19:39.774Z,10.60
2018-08-16T12:20:39.818Z,9.70
2018-08-16T12:21:39.789Z,7.00
2018-08-16T12:22:39.769Z,6.50
2018-08-16T12:23:39.825Z,7.10
2018-08-16T12:24:39.763Z,5.90
2018-08-16T12:25:39.749Z,7.50
2018-08-16T12:26:39.814Z,8.50
2018-08-16T12:27:39.725Z,8.50
2018-08-16T12:28:39.745Z,8.30
2018-08-16T12:29:39.709Z,6.80
2018-08-16T12:30:39.716Z,5.70
2018-08-16T12:31:39.686Z,5.40
2018-08-16T12:32:39.641Z,5.50
2018-08-16T12:33:39.705Z,6.30
2018-08-16T12:34:39.799Z,7.00
2018-08-16T12:35:39.648Z,6.30
2018-08-16T12:36:39.689Z,7.60
2018-08-16T12:37:39.718Z,6.10
2018-08-16T12:38:39.652Z,5.60
2018-08-16T12:39:39.608Z,6.30
2018-08-16T12:40:39.684Z,5.50
2018-08-16T12:41:39.592Z,7.40
2018-08-16T12:42:39.601Z,4.80
2018-08-16T12:43:39.583Z,6.10
2018-08-16T12:44:39.558Z,7.00
2018-08-16T12:45:39.551Z,7.30
2018-08-16T12:46:39.532Z,6.10
2018-08-16T12:47:39.563Z,7.50
2018-08-16T12:48:39.528Z,8.00
2018-08-16T12:49:39.505Z,9.10
2018-08-16T12:50:39.522Z,5.90
2018-08-16T12:51:39.482Z,7.20
2018-08-16T12:52:39.469Z,6.70
2018-08-16T12:53:39.537Z,8.30
2018-08-16T12:54:39.448Z,9.80
2018-08-16T12:55:39.444Z,8.40
2018-08-16T12:56:39.438Z,8.40
2018-08-16T12:57:39.431Z,8.50
2018-08-16T12:58:39.426Z,8.60
2018-08-16T12:59:39.415Z,6.30
2018-08-16T13:00:39.391Z,5.60
2018-08-16T13:01:39.376Z,6.10
2018-08-16T13:02:40.089Z,7.30
2018-08-16T13:03:39.381Z,6.30
2018-08-16T13:04:39.342Z,5.60
2018-08-16T13:05:39.336Z,8.00
2018-08-16T13:06:39.325Z,8.70
2018-08-16T13:07:39.322Z,9.70
2018-08-16T13:08:39.325Z,7.80
2018-08-16T13:09:39.297Z,5.50
2018-08-16T13:10:39.295Z,6.30
2018-08-16T13:11:39.300Z,5.30
2018-08-16T13:12:39.270Z,7.00
2018-08-16T13:13:39.253Z,7.50
2018-08-16T13:14:39.253Z,6.10
2018-08-16T13:15:39.195Z,7.00
2018-08-16T13:16:39.222Z,7.10