createdAt,value
2023-05-21T00:00:02.381Z,18.89
2023-05-21T00:00:15.186Z,18.90
2023-05-21T00:00:27.436Z,18.90
2023-05-21T00:00:39.475Z,18.91
2023-05-21T00:00:51.736Z,18.90
2023-05-21T00:01:05.822Z,18.92
2023-05-21T00:01:17.892Z,18.93
2023-05-21T00:01:29.988Z,18.93
2023-05-21T00:01:42.478Z,18.93
2023-05-21T00:01:54.465Z,18.92
2023-05-21T00:02:10.063Z,18.92
2023-05-21T00:02:22.242Z,18.91
2023-05-21T00:02:34.406Z,18.89
2023-05-21T00:02:46.878Z,18.90
2023-05-21T00:02:59.109Z,18.89
2023-05-21T00:03:14.503Z,18.91
2023-05-21T00:03:29.144Z,18.91
2023-05-21T00:03:41.848Z,18.91
2023-05-21T00:03:54.220Z,18.91
2023-05-21T00:04:07.799Z,18.90
2023-05-21T00:04:19.815Z,18.90
2023-05-21T00:04:31.796Z,18.91
2023-05-21T00:04:47.491Z,18.87
2023-05-21T00:04:59.445Z,18.87
2023-05-21T00:05:14.798Z,18.86
2023-05-21T00:05:27.037Z,18.86
2023-05-21T00:05:44.273Z,18.86
2023-05-21T00:05:56.927Z,18.87
2023-05-21T00:06:08.976Z,18.86
2023-05-21T00:06:23.201Z,18.88
2023-05-21T00:06:38.879Z,18.87
2023-05-21T00:06:51.537Z,18.86
2023-05-21T00:07:04.000Z,18.88
2023-05-21T00:07:16.124Z,18.87
2023-05-21T00:07:28.128Z,18.87
2023-05-21T00:07:40.144Z,18.88
2023-05-21T00:07:54.704Z,18.88
2023-05-21T00:08:06.782Z,18.88
2023-05-21T00:08:18.809Z,18.89
2023-05-21T00:08:31.103Z,18.88
2023-05-21T00:08:43.199Z,18.89
2023-05-21T00:08:55.132Z,18.88
2023-05-21T00:09:07.560Z,18.88
2023-05-21T00:09:19.579Z,18.87
2023-05-21T00:09:31.525Z,18.87
2023-05-21T00:09:43.543Z,18.86
2023-05-21T00:09:55.557Z,18.87
2023-05-21T00:10:07.987Z,18.85
2023-05-21T00:10:20.055Z,18.86
2023-05-21T00:10:32.049Z,18.86
2023-05-21T00:10:44.028Z,18.86
2023-05-21T00:10:56.339Z,18.87
2023-05-21T00:11:08.854Z,18.88
2023-05-21T00:11:20.894Z,18.88
2023-05-21T00:11:33.138Z,18.88
2023-05-21T00:11:45.159Z,18.89
2023-05-21T00:11:57.099Z,18.90
2023-05-21T00:12:09.523Z,18.89
2023-05-21T00:12:21.480Z,18.90
2023-05-21T00:12:33.606Z,18.91
2023-05-21T00:12:45.989Z,18.90
2023-05-21T00:12:57.963Z,18.90
2023-05-21T00:13:10.490Z,18.90
2023-05-21T00:13:22.495Z,18.91
2023-05-21T00:13:34.527Z,18.89
2023-05-21T00:13:46.492Z,18.90
2023-05-21T00:13:58.727Z,18.91
2023-05-21T00:14:10.781Z,18.92
2023-05-21T00:14:22.776Z,18.92
2023-05-21T00:14:35.508Z,18.90
2023-05-21T00:14:47.423Z,18.91
2023-05-21T00:15:01.358Z,18.90
2023-05-21T00:15:13.353Z,18.90
2023-05-21T00:15:25.349Z,18.89
2023-05-21T00:15:37.749Z,18.88
2023-05-21T00:15:50.007Z,18.86
2023-05-21T00:16:02.070Z,18.86
2023-05-21T00:16:14.153Z,18.85
2023-05-21T00:16:26.235Z,18.86
2023-05-21T00:16:40.371Z,18.86
2023-05-21T00:16:52.521Z,18.84
2023-05-21T00:17:05.218Z,18.84
2023-05-21T00:17:17.919Z,18.83
2023-05-21T00:17:30.136Z,18.83
2023-05-21T00:17:43.279Z,18.81
2023-05-21T00:17:55.307Z,18.81
2023-05-21T00:18:07.395Z,18.81
2023-05-21T00:18:19.388Z,18.79
2023-05-21T00:18:32.543Z,18.80
2023-05-21T00:18:45.197Z,18.81
2023-05-21T00:18:58.097Z,18.81
2023-05-21T00:19:10.330Z,18.80
2023-05-21T00:19:22.533Z,18.81
2023-05-21T00:19:34.584Z,18.79
2023-05-21T00:19:46.582Z,18.80
2023-05-21T00:20:00.059Z,18.79
2023-05-21T00:20:12.931Z,18.77
2023-05-21T00:20:24.940Z,18.76
2023-05-21T00:20:37.168Z,18.75
2023-05-21T00:20:49.135Z,18.75
2023-05-21T00:21:01.732Z,18.75
2023-05-21T00:21:14.170Z,18.76
2023-05-21T00:21:26.723Z,18.74
2023-05-21T00:21:39.509Z,18.73
2023-05-21T00:21:51.606Z,18.71
2023-05-21T00:22:04.433Z,18.69
2023-05-21T00:22:16.857Z,18.68
2023-05-21T00:22:28.835Z,18.66
2023-05-21T00:22:42.250Z,18.63
2023-05-21T00:22:54.691Z,18.63
2023-05-21T00:23:06.641Z,18.61
2023-05-21T00:23:19.374Z,18.59
2023-05-21T00:23:32.815Z,18.56
2023-05-21T00:23:45.409Z,18.55
2023-05-21T00:23:57.399Z,18.54
2023-05-21T00:24:09.395Z,18.52
2023-05-21T00:24:21.433Z,18.52
2023-05-21T00:24:33.425Z,18.50
2023-05-21T00:24:45.963Z,18.50
2023-05-21T00:24:57.907Z,18.47
2023-05-21T00:25:11.568Z,18.47
2023-05-21T00:25:23.671Z,18.45
2023-05-21T00:25:35.888Z,18.44
2023-05-21T00:25:48.050Z,18.45
2023-05-21T00:26:00.145Z,18.44
2023-05-21T00:26:12.156Z,18.44
2023-05-21T00:26:24.577Z,18.42
2023-05-21T00:26:36.574Z,18.45
2023-05-21T00:26:48.601Z,18.44
2023-05-21T00:27:00.957Z,18.44
2023-05-21T00:27:13.655Z,18.44
2023-05-21T00:27:25.664Z,18.43
2023-05-21T00:27:38.053Z,18.42
2023-05-21T00:27:50.268Z,18.42
2023-05-21T00:28:02.593Z,18.39
2023-05-21T00:28:14.615Z,18.39
2023-05-21T00:28:26.722Z,18.36
2023-05-21T00:28:38.692Z,18.35
2023-05-21T00:28:50.750Z,18.35
2023-05-21T00:29:02.961Z,18.35
2023-05-21T00:29:15.037Z,18.35
2023-05-21T00:29:27.817Z,18.35
2023-05-21T00:29:40.635Z,18.37
2023-05-21T00:29:53.314Z,18.38
2023-05-21T00:30:05.969Z,18.40
2023-05-21T00:30:17.977Z,18.40
2023-05-21T00:30:29.948Z,18.41
2023-05-21T00:30:43.069Z,18.40
2023-05-21T00:30:55.011Z,18.40
2023-05-21T00:31:07.462Z,18.39
2023-05-21T00:31:19.518Z,18.39
2023-05-21T00:31:32.187Z,18.34
2023-05-21T00:31:44.389Z,18.33
2023-05-21T00:31:56.654Z,18.34
2023-05-21T00:32:08.799Z,18.33
2023-05-21T00:32:21.283Z,18.32
2023-05-21T00:32:33.281Z,18.30
2023-05-21T00:32:45.402Z,18.29
2023-05-21T00:32:58.673Z,18.29
2023-05-21T00:33:13.811Z,18.29
2023-05-21T00:33:29.097Z,18.27
2023-05-21T00:33:41.068Z,18.26
2023-05-21T00:33:53.098Z,18.26
2023-05-21T00:34:05.079Z,18.24
2023-05-21T00:34:17.116Z,18.23
2023-05-21T00:34:29.602Z,18.20
2023-05-21T00:34:41.577Z,18.19
2023-05-21T00:34:54.607Z,18.16
2023-05-21T00:35:07.772Z,18.15
2023-05-21T00:35:19.887Z,18.15
2023-05-21T00:35:31.824Z,18.16
2023-05-21T00:35:43.980Z,18.14
2023-05-21T00:35:56.867Z,18.13
2023-05-21T00:36:08.993Z,18.13
2023-05-21T00:36:23.595Z,18.13
2023-05-21T00:36:35.612Z,18.10
2023-05-21T00:36:47.713Z,18.10
2023-05-21T00:37:02.657Z,18.12
2023-05-21T00:37:15.252Z,18.12
2023-05-21T00:37:29.731Z,18.12
2023-05-21T00:37:42.180Z,18.11
2023-05-21T00:37:54.104Z,18.10
2023-05-21T00:38:08.468Z,18.09
2023-05-21T00:38:20.607Z,18.10
2023-05-21T00:38:33.030Z,18.10
2023-05-21T00:38:45.964Z,18.10
2023-05-21T00:38:58.067Z,18.11
2023-05-21T00:39:10.097Z,18.11
2023-05-21T00:39:22.080Z,18.11
2023-05-21T00:39:34.074Z,18.12
2023-05-21T00:39:46.251Z,18.12
2023-05-21T00:39:58.449Z,18.13
2023-05-21T00:40:11.644Z,18.12
2023-05-21T00:40:23.670Z,18.12
2023-05-21T00:40:36.282Z,18.10
2023-05-21T00:40:48.330Z,18.09
2023-05-21T00:41:03.471Z,18.09
2023-05-21T00:41:16.635Z,18.08
2023-05-21T00:41:30.120Z,18.08
2023-05-21T00:41:43.077Z,18.09
2023-05-21T00:41:56.848Z,18.10
2023-05-21T00:42:09.057Z,18.10
2023-05-21T00:42:21.084Z,18.11
2023-05-21T00:42:33.664Z,18.11
2023-05-21T00:42:47.898Z,18.11
2023-05-21T00:42:59.843Z,18.10
2023-05-21T00:43:11.790Z,18.13
2023-05-21T00:43:26.432Z,18.13
2023-05-21T00:43:42.034Z,18.14
2023-05-21T00:43:54.024Z,18.16
2023-05-21T00:44:09.293Z,18.16
2023-05-21T00:44:21.218Z,18.16
2023-05-21T00:44:34.483Z,18.15
2023-05-21T00:44:46.665Z,18.17
2023-05-21T00:44:58.613Z,18.16
2023-05-21T00:45:10.593Z,18.16
2023-05-21T00:45:25.450Z,18.16
2023-05-21T00:45:37.814Z,18.17
2023-05-21T00:45:50.162Z,18.17
2023-05-21T00:46:02.767Z,18.16
2023-05-21T00:46:17.875Z,18.15
2023-05-21T00:46:30.346Z,18.15
2023-05-21T00:46:44.277Z,18.14
2023-05-21T00:46:56.383Z,18.16
2023-05-21T00:47:09.003Z,18.18
2023-05-21T00:47:21.636Z,18.19
2023-05-21T00:47:35.752Z,18.20
2023-05-21T00:47:48.430Z,18.16
2023-05-21T00:48:02.678Z,18.12
2023-05-21T00:48:14.914Z,18.11
2023-05-21T00:48:27.530Z,18.08
2023-05-21T00:48:39.778Z,18.06
2023-05-21T00:48:52.380Z,18.09
2023-05-21T00:49:04.646Z,18.09
2023-05-21T00:49:17.026Z,18.09
2023-05-21T00:49:29.254Z,18.10
2023-05-21T00:49:41.460Z,18.09
2023-05-21T00:49:53.504Z,18.09
2023-05-21T00:50:06.420Z,18.10
2023-05-21T00:50:18.549Z,18.10
2023-05-21T00:50:31.954Z,18.10
2023-05-21T00:50:44.874Z,18.10
2023-05-21T00:50:56.892Z,18.08
2023-05-21T00:51:09.036Z,18.11
2023-05-21T00:51:21.796Z,18.11
2023-05-21T00:51:34.009Z,18.11
2023-05-21T00:51:46.024Z,18.12
2023-05-21T00:52:01.306Z,18.12
2023-05-21T00:52:13.238Z,18.12
2023-05-21T00:52:27.053Z,18.11
2023-05-21T00:52:41.764Z,18.11
2023-05-21T00:52:54.366Z,18.11
2023-05-21T00:53:09.993Z,18.10
2023-05-21T00:53:21.974Z,18.09
2023-05-21T00:53:36.960Z,18.10
2023-05-21T00:53:54.866Z,18.06
2023-05-21T00:54:08.205Z,18.08
2023-05-21T00:54:20.849Z,18.08
2023-05-21T00:54:33.023Z,18.08
2023-05-21T00:54:44.982Z,18.09
2023-05-21T00:54:57.057Z,18.10
2023-05-21T00:55:10.508Z,18.10
2023-05-21T00:55:22.481Z,18.13
2023-05-21T00:55:34.684Z,18.12
2023-05-21T00:55:47.078Z,18.12
2023-05-21T00:55:59.147Z,18.12
2023-05-21T00:56:11.357Z,18.12
2023-05-21T00:56:24.635Z,18.12
2023-05-21T00:56:37.298Z,18.12
2023-05-21T00:56:49.589Z,18.13
2023-05-21T00:57:03.828Z,18.14
2023-05-21T00:57:20.602Z,18.16
2023-05-21T00:57:33.293Z,18.15
2023-05-21T00:57:45.986Z,18.16
2023-05-21T00:57:58.032Z,18.17
2023-05-21T00:58:10.696Z,18.16
2023-05-21T00:58:22.872Z,18.16
2023-05-21T00:58:35.488Z,18.18
2023-05-21T00:58:47.978Z,18.19
2023-05-21T00:59:00.121Z,18.20
2023-05-21T00:59:12.259Z,18.20
2023-05-21T00:59:24.522Z,18.20
2023-05-21T00:59:36.703Z,18.21
2023-05-21T00:59:53.096Z,18.21
2023-05-21T01:00:08.680Z,18.22
2023-05-21T01:00:21.256Z,18.23
2023-05-21T01:00:34.466Z,18.24
2023-05-21T01:00:47.130Z,18.24
2023-05-21T01:01:03.646Z,18.27
2023-05-21T01:01:16.136Z,18.26
2023-05-21T01:01:34.021Z,18.26
2023-05-21T01:01:46.218Z,18.27
2023-05-21T01:02:04.145Z,18.27
2023-05-21T01:02:18.081Z,18.27
2023-05-21T01:02:33.111Z,18.29
2023-05-21T01:02:46.117Z,18.29
2023-05-21T01:02:58.331Z,18.29
2023-05-21T01:03:12.067Z,18.30
2023-05-21T01:03:24.384Z,18.29
2023-05-21T01:03:38.578Z,18.28
2023-05-21T01:03:52.459Z,18.28
2023-05-21T01:04:04.994Z,18.30
2023-05-21T01:04:17.749Z,18.31
2023-05-21T01:04:31.142Z,18.30
2023-05-21T01:04:43.199Z,18.32
2023-05-21T01:04:56.116Z,18.31
2023-05-21T01:05:08.357Z,18.31
2023-05-21T01:05:22.027Z,18.29
2023-05-21T01:05:34.239Z,18.30
2023-05-21T01:05:46.894Z,18.30
2023-05-21T01:06:01.711Z,18.32
2023-05-21T01:06:14.124Z,18.31
2023-05-21T01:06:26.121Z,18.31
2023-05-21T01:06:38.344Z,18.30
2023-05-21T01:06:50.353Z,18.31
2023-05-21T01:07:02.307Z,18.32
2023-05-21T01:07:14.613Z,18.30
2023-05-21T01:07:26.604Z,18.32
2023-05-21T01:07:41.520Z,18.33
2023-05-21T01:07:54.035Z,18.33
2023-05-21T01:08:07.604Z,18.32
2023-05-21T01:08:23.510Z,18.31
2023-05-21T01:08:37.509Z,18.31
2023-05-21T01:08:50.926Z,18.30
2023-05-21T01:09:05.395Z,18.30
2023-05-21T01:09:17.929Z,18.28
2023-05-21T01:09:29.935Z,18.27
2023-05-21T01:09:42.481Z,18.26
2023-05-21T01:09:54.541Z,18.21
2023-05-21T01:10:08.479Z,18.20
2023-05-21T01:10:20.691Z,18.19
2023-05-21T01:10:32.753Z,18.18
2023-05-21T01:10:44.883Z,18.19
2023-05-21T01:10:57.702Z,18.14
2023-05-21T01:11:10.812Z,18.13
2023-05-21T01:11:31.198Z,18.17
2023-05-21T01:11:47.669Z,18.17
2023-05-21T01:12:00.948Z,18.19
2023-05-21T01:12:13.898Z,18.18
2023-05-21T01:12:26.165Z,18.20
2023-05-21T01:12:39.922Z,18.21
2023-05-21T01:12:54.082Z,18.21
2023-05-21T01:13:06.192Z,18.22
2023-05-21T01:13:18.579Z,18.22
2023-05-21T01:13:31.528Z,18.22
2023-05-21T01:13:44.526Z,18.22
2023-05-21T01:13:57.438Z,18.25
2023-05-21T01:14:10.981Z,18.23
2023-05-21T01:14:24.860Z,18.25
2023-05-21T01:14:37.567Z,18.25
2023-05-21T01:14:50.129Z,18.26
2023-05-21T01:15:04.090Z,18.25
2023-05-21T01:15:16.996Z,18.24
2023-05-21T01:15:29.429Z,18.23
2023-05-21T01:15:41.743Z,18.23
2023-05-21T01:15:54.513Z,18.22
2023-05-21T01:16:08.800Z,18.23
2023-05-21T01:16:21.354Z,18.21
2023-05-21T01:16:33.530Z,18.22
2023-05-21T01:16:49.554Z,18.24
2023-05-21T01:17:02.696Z,18.24
2023-05-21T01:17:15.653Z,18.25
2023-05-21T01:17:29.236Z,18.25
2023-05-21T01:17:42.153Z,18.26
2023-05-21T01:17:55.776Z,18.26
2023-05-21T01:18:09.456Z,18.26
2023-05-21T01:18:22.010Z,18.26
2023-05-21T01:18:35.398Z,18.25
2023-05-21T01:18:47.784Z,18.25
2023-05-21T01:19:00.000Z,18.25
2023-05-21T01:19:16.830Z,18.23
2023-05-21T01:19:29.533Z,18.23
2023-05-21T01:19:44.369Z,18.20
2023-05-21T01:19:58.236Z,18.21
2023-05-21T01:20:10.816Z,18.21
2023-05-21T01:20:24.281Z,18.18
2023-05-21T01:20:37.775Z,18.20
2023-05-21T01:20:50.206Z,18.20
2023-05-21T01:21:02.614Z,18.19
2023-05-21T01:21:17.402Z,18.20
2023-05-21T01:21:30.669Z,18.20
2023-05-21T01:21:46.362Z,18.22
2023-05-21T01:22:04.859Z,18.21
2023-05-21T01:22:18.238Z,18.21
2023-05-21T01:22:32.516Z,18.22
2023-05-21T01:22:54.335Z,18.20
2023-05-21T01:23:06.556Z,18.21
2023-05-21T01:23:19.227Z,18.19
2023-05-21T01:23:31.882Z,18.20
2023-05-21T01:23:43.943Z,18.19
2023-05-21T01:23:56.448Z,18.19
2023-05-21T01:24:08.440Z,18.19
2023-05-21T01:24:20.546Z,18.18
2023-05-21T01:24:32.681Z,18.19
2023-05-21T01:24:47.604Z,18.21
2023-05-21T01:25:02.583Z,18.22
2023-05-21T01:25:15.034Z,18.23
2023-05-21T01:25:27.135Z,18.21
2023-05-21T01:25:39.130Z,18.22
2023-05-21T01:25:51.254Z,18.22
2023-05-21T01:26:03.239Z,18.22
2023-05-21T01:26:16.013Z,18.24
2023-05-21T01:26:28.523Z,18.24
2023-05-21T01:26:44.665Z,18.24
2023-05-21T01:26:58.640Z,18.25
2023-05-21T01:27:10.715Z,18.24
2023-05-21T01:27:22.956Z,18.25
2023-05-21T01:27:34.926Z,18.26
2023-05-21T01:27:46.939Z,18.26
2023-05-21T01:27:58.920Z,18.27
2023-05-21T01:28:11.357Z,18.26
2023-05-21T01:28:23.347Z,18.27
2023-05-21T01:28:35.361Z,18.26
2023-05-21T01:28:47.918Z,18.27
2023-05-21T01:28:59.880Z,18.27
2023-05-21T01:29:13.033Z,18.26
2023-05-21T01:29:25.075Z,18.25
2023-05-21T01:29:37.095Z,18.25
2023-05-21T01:29:49.434Z,18.23
2023-05-21T01:30:01.660Z,18.19
2023-05-21T01:30:14.337Z,18.18
2023-05-21T01:30:26.633Z,18.18
2023-05-21T01:30:41.099Z,18.17
2023-05-21T01:30:53.159Z,18.15
2023-05-21T01:31:26.831Z,18.14
2023-05-21T01:32:03.141Z,18.12
2023-05-21T01:32:40.343Z,18.05
2023-05-21T01:33:02.762Z,18.03
2023-05-21T01:33:33.565Z,18.01
2023-05-21T01:33:49.930Z,18.01
2023-05-21T01:34:07.860Z,18.02
2023-05-21T01:34:23.949Z,18.02
2023-05-21T01:34:59.114Z,18.06
2023-05-21T01:35:13.095Z,18.06
2023-05-21T01:35:35.926Z,18.07
2023-05-21T01:35:54.011Z,18.09
2023-05-21T01:36:15.790Z,18.10
2023-05-21T01:36:34.818Z,18.11
2023-05-21T01:36:53.038Z,18.09
2023-05-21T01:37:22.585Z,18.07
2023-05-21T01:37:51.548Z,18.02
2023-05-21T01:38:09.441Z,18.00
2023-05-21T01:38:37.666Z,17.98
2023-05-21T01:39:02.182Z,17.94
2023-05-21T01:39:21.238Z,17.95
2023-05-21T01:39:39.979Z,17.95
2023-05-21T01:40:05.858Z,17.93
2023-05-21T01:40:38.495Z,17.92
2023-05-21T01:41:03.770Z,17.93
2023-05-21T01:41:18.498Z,17.92
2023-05-21T01:41:34.741Z,17.92
2023-05-21T01:41:48.115Z,17.94
2023-05-21T01:42:03.517Z,17.94
2023-05-21T01:42:18.176Z,17.94
2023-05-21T01:42:32.163Z,17.95
2023-05-21T01:42:45.793Z,17.96
2023-05-21T01:42:58.485Z,17.98
2023-05-21T01:43:11.631Z,17.98
2023-05-21T01:43:27.708Z,18.01
2023-05-21T01:43:42.541Z,18.02
2023-05-21T01:43:56.970Z,18.04
2023-05-21T01:44:09.782Z,18.04
2023-05-21T01:44:23.265Z,18.05
2023-05-21T01:44:36.109Z,18.05
2023-05-21T01:44:51.530Z,18.06
2023-05-21T01:45:06.911Z,18.05
2023-05-21T01:45:20.913Z,18.06
2023-05-21T01:45:34.601Z,18.06
2023-05-21T01:45:47.700Z,18.06
2023-05-21T01:46:01.762Z,18.06
2023-05-21T01:46:19.415Z,18.06
2023-05-21T01:46:35.109Z,18.06
2023-05-21T01:46:47.303Z,18.05
2023-05-21T01:46:59.937Z,18.04
2023-05-21T01:47:12.712Z,18.04
2023-05-21T01:47:29.383Z,18.05
2023-05-21T01:47:45.048Z,18.03
2023-05-21T01:47:57.876Z,18.02
2023-05-21T01:48:12.127Z,18.01
2023-05-21T01:48:27.102Z,18.01
2023-05-21T01:48:39.311Z,17.99
2023-05-21T01:48:53.321Z,17.99
2023-05-21T01:49:06.236Z,18.00
2023-05-21T01:49:19.258Z,18.01
2023-05-21T01:49:31.360Z,18.03
2023-05-21T01:49:43.658Z,18.03
2023-05-21T01:49:56.550Z,18.04
2023-05-21T01:50:09.496Z,18.04
2023-05-21T01:50:27.444Z,18.04
2023-05-21T01:50:40.988Z,18.04
2023-05-21T01:50:55.259Z,18.04
2023-05-21T01:51:07.629Z,18.02
2023-05-21T01:51:20.074Z,18.02
2023-05-21T01:51:32.738Z,18.01
2023-05-21T01:51:45.865Z,18.02
2023-05-21T01:51:57.858Z,18.04
2023-05-21T01:52:09.812Z,18.03
2023-05-21T01:52:21.918Z,18.02
2023-05-21T01:52:33.936Z,18.04
2023-05-21T01:52:52.870Z,18.03
2023-05-21T01:53:05.939Z,18.05
2023-05-21T01:53:18.180Z,18.06
2023-05-21T01:53:30.458Z,18.07
2023-05-21T01:53:42.585Z,18.05
2023-05-21T01:53:54.547Z,18.06
2023-05-21T01:54:06.534Z,18.06
2023-05-21T01:54:18.513Z,18.06
2023-05-21T01:54:30.482Z,18.05
2023-05-21T01:54:42.409Z,18.05
2023-05-21T01:54:55.760Z,18.05
2023-05-21T01:55:07.958Z,18.05
2023-05-21T01:55:26.051Z,18.03
2023-05-21T01:55:41.870Z,18.04
2023-05-21T01:55:54.570Z,18.03
2023-05-21T01:56:07.180Z,18.03
2023-05-21T01:56:19.264Z,18.03
2023-05-21T01:56:33.779Z,18.04
2023-05-21T01:56:46.036Z,18.04
2023-05-21T01:56:58.191Z,18.03
2023-05-21T01:57:10.241Z,18.03
2023-05-21T01:57:22.430Z,18.02
2023-05-21T01:57:34.415Z,18.04
2023-05-21T01:57:46.397Z,18.03
2023-05-21T01:58:01.942Z,18.00
2023-05-21T01:58:18.874Z,18.01
2023-05-21T01:58:30.862Z,18.03
2023-05-21T01:58:44.010Z,18.03
2023-05-21T01:58:57.033Z,18.04
2023-05-21T01:59:09.099Z,18.04
2023-05-21T01:59:21.085Z,18.05
2023-05-21T01:59:33.394Z,18.06
2023-05-21T01:59:45.615Z,18.05
2023-05-21T01:59:57.965Z,18.05
2023-05-21T02:00:11.050Z,18.04
2023-05-21T02:00:25.438Z,18.05
2023-05-21T02:00:37.466Z,18.04
2023-05-21T02:00:52.101Z,18.05
2023-05-21T02:01:05.057Z,18.06
2023-05-21T02:01:17.076Z,18.06
2023-05-21T02:01:31.723Z,18.08
2023-05-21T02:01:43.821Z,18.08
2023-05-21T02:01:55.938Z,18.08
2023-05-21T02:02:08.008Z,18.08
2023-05-21T02:02:20.135Z,18.10
2023-05-21T02:02:32.346Z,18.10
2023-05-21T02:02:44.431Z,18.11
2023-05-21T02:02:56.696Z,18.12
2023-05-21T02:03:09.096Z,18.09
2023-05-21T02:03:33.961Z,18.11
2023-05-21T02:03:46.129Z,18.12
2023-05-21T02:03:58.442Z,18.09
2023-05-21T02:04:10.559Z,18.10
2023-05-21T02:04:22.545Z,18.09
2023-05-21T02:04:34.549Z,18.09
2023-05-21T02:04:46.675Z,18.08
2023-05-21T02:04:58.619Z,18.08
2023-05-21T02:05:10.716Z,18.08
2023-05-21T02:05:22.721Z,18.07
2023-05-21T02:05:35.270Z,18.06
2023-05-21T02:05:47.603Z,18.06
2023-05-21T02:05:59.603Z,18.03
2023-05-21T02:06:11.666Z,18.04
2023-05-21T02:06:24.277Z,18.03
2023-05-21T02:06:36.807Z,18.03
2023-05-21T02:06:48.788Z,18.01
2023-05-21T02:07:00.760Z,18.02
2023-05-21T02:07:15.012Z,18.02
2023-05-21T02:07:28.871Z,18.02
2023-05-21T02:07:41.006Z,18.02
2023-05-21T02:07:53.285Z,18.02
2023-05-21T02:08:05.444Z,18.03
2023-05-21T02:08:19.603Z,18.03
2023-05-21T02:08:31.577Z,18.03
2023-05-21T02:08:45.520Z,18.03
2023-05-21T02:08:57.571Z,18.02
2023-05-21T02:09:09.534Z,18.04
2023-05-21T02:09:21.530Z,18.02
2023-05-21T02:09:33.496Z,18.02
2023-05-21T02:09:45.490Z,18.01
2023-05-21T02:09:57.486Z,17.99
2023-05-21T02:10:10.052Z,17.96
2023-05-21T02:10:22.010Z,17.96
2023-05-21T02:10:34.946Z,17.96
2023-05-21T02:10:47.041Z,17.95
2023-05-21T02:10:59.028Z,17.96
2023-05-21T02:11:11.251Z,17.96
2023-05-21T02:11:23.670Z,17.96
2023-05-21T02:11:35.624Z,17.96
2023-05-21T02:11:47.664Z,17.96
2023-05-21T02:11:59.681Z,17.95
2023-05-21T02:12:11.673Z,17.94
2023-05-21T02:12:23.648Z,17.94
2023-05-21T02:12:35.899Z,17.93
2023-05-21T02:12:47.968Z,17.93
2023-05-21T02:12:59.998Z,17.93
2023-05-21T02:13:12.110Z,17.92
2023-05-21T02:13:26.558Z,17.92
2023-05-21T02:13:42.500Z,17.93
2023-05-21T02:13:54.533Z,17.91
2023-05-21T02:14:07.948Z,17.89
2023-05-21T02:14:20.535Z,17.89
2023-05-21T02:14:33.753Z,17.89
2023-05-21T02:14:50.403Z,17.89
2023-05-21T02:15:02.915Z,17.90
2023-05-21T02:15:17.764Z,17.89
2023-05-21T02:15:30.264Z,17.90
2023-05-21T02:15:42.295Z,17.91
2023-05-21T02:15:54.981Z,17.92
2023-05-21T02:16:11.549Z,17.94
2023-05-21T02:16:23.566Z,17.95
2023-05-21T02:16:35.767Z,17.93
2023-05-21T02:16:47.835Z,17.92
2023-05-21T02:17:00.842Z,17.90
2023-05-21T02:17:12.853Z,17.91
2023-05-21T02:17:24.843Z,17.91
2023-05-21T02:17:38.877Z,17.91
2023-05-21T02:17:51.329Z,17.91
2023-05-21T02:18:04.279Z,17.88
2023-05-21T02:18:16.809Z,17.89
2023-05-21T02:18:29.221Z,17.89
2023-05-21T02:18:44.093Z,17.89
2023-05-21T02:18:57.952Z,17.88
2023-05-21T02:19:10.498Z,17.87
2023-05-21T02:19:22.608Z,17.87
2023-05-21T02:19:34.859Z,17.85
2023-05-21T02:19:46.902Z,17.84
2023-05-21T02:20:07.123Z,17.81
2023-05-21T02:20:19.598Z,17.79
2023-05-21T02:20:31.577Z,17.80
2023-05-21T02:20:43.764Z,17.79
2023-05-21T02:20:55.802Z,17.78
2023-05-21T02:21:07.857Z,17.77
2023-05-21T02:21:20.664Z,17.75
2023-05-21T02:21:32.756Z,17.68
2023-05-21T02:21:45.777Z,17.68
2023-05-21T02:21:57.826Z,17.65
2023-05-21T02:22:09.758Z,17.61
2023-05-21T02:22:21.684Z,17.61
2023-05-21T02:22:33.714Z,17.60
2023-05-21T02:22:47.779Z,17.58
2023-05-21T02:22:59.772Z,17.57
2023-05-21T02:23:11.834Z,17.56
2023-05-21T02:23:23.805Z,17.57
2023-05-21T02:23:36.093Z,17.55
2023-05-21T02:23:48.077Z,17.53
2023-05-21T02:24:00.151Z,17.52
2023-05-21T02:24:12.237Z,17.53
2023-05-21T02:24:24.477Z,17.52
2023-05-21T02:24:36.475Z,17.53
2023-05-21T02:24:48.968Z,17.51
2023-05-21T02:25:01.045Z,17.52
2023-05-21T02:25:14.853Z,17.54
2023-05-21T02:25:26.894Z,17.56
2023-05-21T02:25:39.057Z,17.54
2023-05-21T02:25:51.045Z,17.54
2023-05-21T02:26:03.826Z,17.54
2023-05-21T02:26:17.535Z,17.53
2023-05-21T02:26:29.524Z,17.54
2023-05-21T02:26:43.300Z,17.55
2023-05-21T02:26:55.649Z,17.45
2023-05-21T02:27:07.680Z,17.39
2023-05-21T02:27:19.641Z,17.32
2023-05-21T02:27:32.441Z,17.34
2023-05-21T02:27:46.506Z,17.33
2023-05-21T02:27:58.530Z,17.36
2023-05-21T02:28:10.541Z,17.37
2023-05-21T02:28:23.842Z,17.37
2023-05-21T02:28:36.374Z,17.38
2023-05-21T02:28:48.418Z,17.38
2023-05-21T02:29:00.702Z,17.35
2023-05-21T02:29:12.629Z,17.34
2023-05-21T02:29:24.641Z,17.35
2023-05-21T02:29:36.824Z,17.32
2023-05-21T02:29:48.789Z,17.33
2023-05-21T02:30:08.418Z,17.32
2023-05-21T02:30:21.017Z,17.33
2023-05-21T02:30:33.092Z,17.28
2023-05-21T02:30:45.109Z,17.24
2023-05-21T02:30:57.565Z,17.14
2023-05-21T02:31:09.541Z,17.08
2023-05-21T02:31:21.516Z,17.02
2023-05-21T02:31:33.535Z,16.98
2023-05-21T02:31:45.566Z,16.96
2023-05-21T02:31:57.583Z,16.95
2023-05-21T02:32:09.591Z,16.87
2023-05-21T02:32:21.607Z,16.85
2023-05-21T02:32:34.917Z,16.80
2023-05-21T02:32:48.665Z,16.74
2023-05-21T02:33:00.929Z,16.73
2023-05-21T02:33:14.435Z,16.65
2023-05-21T02:33:26.441Z,16.63
2023-05-21T02:33:40.826Z,16.66
2023-05-21T02:34:00.384Z,16.70
2023-05-21T02:34:37.297Z,16.76
2023-05-21T02:34:57.562Z,16.79
2023-05-21T02:35:20.010Z,16.82
2023-05-21T02:36:04.019Z,16.86
2023-05-21T02:36:18.865Z,16.88
2023-05-21T02:36:33.180Z,16.86
2023-05-21T02:36:48.239Z,16.89
2023-05-21T02:37:00.365Z,16.92
2023-05-21T02:37:12.355Z,16.91
2023-05-21T02:37:27.581Z,16.91
2023-05-21T02:37:40.596Z,16.88
2023-05-21T02:37:52.644Z,16.88
2023-05-21T02:38:04.634Z,16.89
2023-05-21T02:38:19.399Z,16.88
2023-05-21T02:38:32.572Z,16.83
2023-05-21T02:38:45.404Z,16.71
2023-05-21T02:38:57.736Z,16.72
2023-05-21T02:39:09.799Z,16.70
2023-05-21T02:39:21.746Z,16.74
2023-05-21T02:39:33.683Z,16.75
2023-05-21T02:39:45.858Z,16.77
2023-05-21T02:39:57.854Z,16.76
2023-05-21T02:40:10.770Z,16.77
2023-05-21T02:40:22.755Z,16.80
2023-05-21T02:40:34.875Z,16.82
2023-05-21T02:40:46.953Z,16.82
2023-05-21T02:40:58.912Z,16.82
2023-05-21T02:41:11.807Z,16.83
2023-05-21T02:41:24.050Z,16.84
2023-05-21T02:41:36.086Z,16.84
2023-05-21T02:41:48.185Z,16.82
2023-05-21T02:42:00.194Z,16.82
2023-05-21T02:42:12.124Z,16.77
2023-05-21T02:42:24.185Z,16.73
2023-05-21T02:42:39.270Z,16.75
2023-05-21T02:42:51.218Z,16.78
2023-05-21T02:43:03.181Z,16.78
2023-05-21T02:43:16.179Z,16.82
2023-05-21T02:43:28.361Z,16.83
2023-05-21T02:43:40.357Z,16.84
2023-05-21T02:43:52.338Z,16.82
2023-05-21T02:44:04.519Z,16.77
2023-05-21T02:44:18.827Z,16.74
2023-05-21T02:44:30.789Z,16.72
2023-05-21T02:44:42.752Z,16.67
2023-05-21T02:44:54.781Z,16.68
2023-05-21T02:45:09.304Z,16.68
2023-05-21T02:45:21.347Z,16.69
2023-05-21T02:45:33.351Z,16.66
2023-05-21T02:45:46.329Z,16.65
2023-05-21T02:45:58.333Z,16.64
2023-05-21T02:46:10.526Z,16.64
2023-05-21T02:46:22.565Z,16.63
2023-05-21T02:46:34.534Z,16.66
2023-05-21T02:46:46.526Z,16.66
2023-05-21T02:46:58.485Z,16.68
2023-05-21T02:47:12.755Z,16.71
2023-05-21T02:47:25.506Z,16.72
2023-05-21T02:47:40.959Z,16.72
2023-05-21T02:47:53.097Z,16.75
2023-05-21T02:48:05.443Z,16.76
2023-05-21T02:48:17.435Z,16.76
2023-05-21T02:48:29.370Z,16.78
2023-05-21T02:48:41.306Z,16.76
2023-05-21T02:48:53.263Z,16.76
2023-05-21T02:49:05.233Z,16.78
2023-05-21T02:49:17.169Z,16.75
2023-05-21T02:49:29.092Z,16.74
2023-05-21T02:49:41.372Z,16.74
2023-05-21T02:49:53.964Z,16.71
2023-05-21T02:50:07.560Z,16.68
2023-05-21T02:50:19.649Z,16.65
2023-05-21T02:50:31.693Z,16.63
2023-05-21T02:50:43.708Z,16.59
2023-05-21T02:50:55.673Z,16.57
2023-05-21T02:51:07.615Z,16.55
2023-05-21T02:51:19.600Z,16.53
2023-05-21T02:51:31.617Z,16.49
2023-05-21T02:51:43.595Z,16.47
2023-05-21T02:51:55.571Z,16.47