createdAt,value
2018-08-09T00:01:21.761Z,4.83
2018-08-09T00:03:49.946Z,4.43
2018-08-09T00:06:18.117Z,4.70
2018-08-09T00:08:46.266Z,4.83
2018-08-09T00:11:14.430Z,4.00
2018-08-09T00:13:42.601Z,5.53
2018-08-09T00:16:10.762Z,3.50
2018-08-09T00:18:38.937Z,5.33
2018-08-09T00:21:07.126Z,4.13
2018-08-09T00:23:35.325Z,4.00
2018-08-09T00:26:03.525Z,4.90
2018-08-09T00:28:31.727Z,5.20
2018-08-09T00:30:59.894Z,6.33
2018-08-09T00:33:28.045Z,6.17
2018-08-09T00:35:56.247Z,6.73
2018-08-09T00:38:24.401Z,4.40
2018-08-09T00:40:52.558Z,3.37
2018-08-09T00:43:20.709Z,5.33
2018-08-09T00:45:48.886Z,3.80
2018-08-09T00:48:17.128Z,4.33
2018-08-09T00:50:45.281Z,5.33
2018-08-09T00:53:13.425Z,5.50
2018-08-09T00:55:41.587Z,5.43
2018-08-09T00:58:09.746Z,7.00
2018-08-09T01:00:37.910Z,4.50
2018-08-09T01:03:06.081Z,3.90
2018-08-09T01:05:34.278Z,4.67
2018-08-09T01:08:02.433Z,4.70
2018-08-09T01:10:30.593Z,5.70
2018-08-09T01:12:58.754Z,6.93
2018-08-09T01:15:26.993Z,4.90
2018-08-09T01:17:55.161Z,5.23
2018-08-09T01:20:23.345Z,5.90
2018-08-09T01:22:51.490Z,6.80
2018-08-09T01:25:19.644Z,4.57
2018-08-09T01:27:47.806Z,7.27
2018-08-09T01:30:16.002Z,5.23
2018-08-09T01:32:44.178Z,4.53
2018-08-09T01:35:12.313Z,8.00
2018-08-09T01:37:40.486Z,4.30
2018-08-09T01:40:08.659Z,4.63
2018-08-09T01:42:48.318Z,5.90
2018-08-09T01:45:16.502Z,6.67
2018-08-09T01:47:44.670Z,4.60
2018-08-09T01:50:12.845Z,3.97
2018-08-09T01:52:41.018Z,5.27
2018-08-09T01:55:09.164Z,6.53
2018-08-09T01:57:37.322Z,4.30
2018-08-09T02:00:05.942Z,8.83
2018-08-09T02:02:34.115Z,4.10
2018-08-09T02:05:02.327Z,3.57
2018-08-09T02:07:30.441Z,4.33
2018-08-09T02:09:58.610Z,5.00
2018-08-09T02:12:26.774Z,6.67
2018-08-09T02:14:54.925Z,4.10
2018-08-09T02:17:23.082Z,6.93
2018-08-09T02:19:51.281Z,5.70
2018-08-09T02:22:19.469Z,4.63
2018-08-09T02:24:47.643Z,6.00
2018-08-09T02:27:15.830Z,4.80
2018-08-09T02:29:43.978Z,5.00
2018-08-09T02:32:12.141Z,8.77
2018-08-09T02:34:40.286Z,6.43
2018-08-09T02:37:08.487Z,5.83
2018-08-09T02:39:36.644Z,5.00
2018-08-09T02:42:04.809Z,6.83
2018-08-09T02:44:32.958Z,7.73
2018-08-09T02:47:01.155Z,5.30
2018-08-09T02:49:29.309Z,6.40
2018-08-09T02:51:57.474Z,6.10
2018-08-09T02:54:25.626Z,5.73
2018-08-09T02:56:53.790Z,9.37
2018-08-09T02:59:21.929Z,7.90
2018-08-09T03:01:50.086Z,7.23
2018-08-09T03:04:18.230Z,7.90
2018-08-09T03:06:46.438Z,6.27
2018-08-09T03:09:14.570Z,8.67
2018-08-09T03:11:43.529Z,5.90
2018-08-09T03:14:11.715Z,10.10
2018-08-09T03:16:39.918Z,7.87
2018-08-09T03:19:08.083Z,7.93
2018-08-09T03:21:36.281Z,16.53
2018-08-09T03:24:04.527Z,8.10
2018-08-09T03:26:32.671Z,10.80
2018-08-09T03:29:00.868Z,9.03
2018-08-09T03:31:29.069Z,12.57
2018-08-09T03:33:57.236Z,9.00
2018-08-09T03:36:25.392Z,16.77
2018-08-09T03:38:53.553Z,11.50
2018-08-09T03:41:21.737Z,11.90
2018-08-09T03:43:49.898Z,13.17
2018-08-09T03:46:18.053Z,8.47
2018-08-09T03:48:46.221Z,12.63
2018-08-09T03:51:14.390Z,10.30
2018-08-09T03:53:42.549Z,9.57
2018-08-09T03:56:10.697Z,9.83
2018-08-09T03:58:38.894Z,10.60
2018-08-09T04:01:07.045Z,10.57
2018-08-09T04:03:35.266Z,10.00
2018-08-09T04:06:03.733Z,11.23
2018-08-09T04:08:31.910Z,10.80
2018-08-09T04:11:00.103Z,13.07
2018-08-09T04:13:28.298Z,12.60
2018-08-09T04:15:56.477Z,16.10
2018-08-09T04:18:24.639Z,10.17
2018-08-09T04:20:52.785Z,11.00
2018-08-09T04:23:20.953Z,12.47
2018-08-09T04:25:49.105Z,14.90
2018-08-09T04:28:17.295Z,12.23
2018-08-09T04:30:45.454Z,9.67
2018-08-09T04:33:13.621Z,8.20
2018-08-09T04:35:41.765Z,11.90
2018-08-09T04:38:09.931Z,13.90
2018-08-09T04:40:38.096Z,14.07
2018-08-09T04:43:06.290Z,10.53
2018-08-09T04:45:34.444Z,12.20
2018-08-09T04:48:02.610Z,14.33
2018-08-09T04:50:30.775Z,11.53
2018-08-09T04:52:58.942Z,15.80
2018-08-09T04:55:27.094Z,11.00
2018-08-09T04:57:55.275Z,13.20
2018-08-09T05:00:23.457Z,13.47
2018-08-09T05:02:51.749Z,15.43
2018-08-09T05:05:19.905Z,8.03
2018-08-09T05:07:48.778Z,17.20
2018-08-09T05:10:17.078Z,16.60
2018-08-09T05:12:45.226Z,19.97
2018-08-09T05:15:13.850Z,15.83
2018-08-09T05:17:42.005Z,14.40
2018-08-09T05:20:10.173Z,14.67
2018-08-09T05:22:38.341Z,17.13
2018-08-09T05:25:06.978Z,14.77
2018-08-09T05:27:35.241Z,18.30
2018-08-09T05:30:03.434Z,19.03
2018-08-09T05:32:31.675Z,14.30
2018-08-09T05:34:59.842Z,17.27
2018-08-09T05:37:28.037Z,13.60
2018-08-09T05:39:56.149Z,20.10
2018-08-09T05:42:24.330Z,14.03
2018-08-09T05:44:52.533Z,13.30
2018-08-09T05:47:20.704Z,14.10
2018-08-09T05:49:48.882Z,14.17
2018-08-09T05:52:17.081Z,13.13
2018-08-09T05:54:45.340Z,15.33
2018-08-09T05:57:13.701Z,15.40
2018-08-09T05:59:41.861Z,13.33
2018-08-09T06:02:10.063Z,16.73
2018-08-09T06:04:38.261Z,13.47
2018-08-09T06:07:06.427Z,18.37
2018-08-09T06:09:34.600Z,16.27
2018-08-09T06:12:02.741Z,9.73
2018-08-09T06:14:30.942Z,13.90
2018-08-09T06:16:59.099Z,17.60
2018-08-09T06:19:27.294Z,18.80
2018-08-09T06:21:55.451Z,13.73
2018-08-09T06:24:23.648Z,13.60
2018-08-09T06:26:51.806Z,12.87
2018-08-09T06:29:19.971Z,15.20
2018-08-09T06:31:48.118Z,11.90
2018-08-09T06:34:16.307Z,13.00
2018-08-09T06:36:44.469Z,9.67
2018-08-09T06:39:12.654Z,13.57
2018-08-09T06:41:40.793Z,9.20
2018-08-09T06:44:09.171Z,12.03
2018-08-09T06:46:37.346Z,23.87
2018-08-09T06:49:05.550Z,14.10
2018-08-09T06:51:33.740Z,9.27
2018-08-09T06:54:02.007Z,9.53
2018-08-09T06:56:30.190Z,14.10
2018-08-09T06:58:58.337Z,12.77
2018-08-09T07:01:26.501Z,6.77
2018-08-09T07:03:54.723Z,16.63
2018-08-09T07:06:22.887Z,8.37
2018-08-09T07:08:51.055Z,6.90
2018-08-09T07:11:19.213Z,8.40
2018-08-09T07:13:47.361Z,8.17
2018-08-09T07:16:15.587Z,10.73
2018-08-09T07:18:43.733Z,8.53
2018-08-09T07:21:11.898Z,16.17
2018-08-09T07:23:40.074Z,8.00
2018-08-09T07:26:08.259Z,9.80
2018-08-09T07:28:36.414Z,11.37
2018-08-09T07:31:04.601Z,8.70
2018-08-09T07:33:32.828Z,8.30
2018-08-09T07:36:01.219Z,10.33
2018-08-09T07:38:29.360Z,9.20
2018-08-09T07:40:57.595Z,9.60
2018-08-09T07:43:25.749Z,8.30
2018-08-09T07:45:53.910Z,12.87
2018-08-09T07:48:22.146Z,4.67
2018-08-09T07:50:50.314Z,5.30
2018-08-09T07:53:19.579Z,10.73
2018-08-09T07:55:47.782Z,7.60
2018-08-09T07:58:15.958Z,7.20
2018-08-09T08:00:44.143Z,6.67
2018-08-09T08:03:12.286Z,7.50
2018-08-09T08:05:40.485Z,10.50
2018-08-09T08:08:08.635Z,9.07
2018-08-09T08:10:36.821Z,11.30
2018-08-09T08:13:04.966Z,10.90
2018-08-09T08:15:33.134Z,10.40
2018-08-09T08:18:01.304Z,12.67
2018-08-09T08:20:29.503Z,11.67
2018-08-09T08:22:57.681Z,6.50
2018-08-09T08:25:25.865Z,6.40
2018-08-09T08:27:54.054Z,8.40
2018-08-09T08:30:22.339Z,8.80
2018-08-09T08:32:50.511Z,10.10
2018-08-09T08:35:18.666Z,6.97
2018-08-09T08:37:46.901Z,8.03
2018-08-09T08:40:15.065Z,7.23
2018-08-09T08:42:43.237Z,6.77
2018-08-09T08:45:13.166Z,7.00
2018-08-09T08:47:41.735Z,12.23
2018-08-09T08:50:10.222Z,11.53
2018-08-09T08:52:38.406Z,10.20
2018-08-09T08:55:08.444Z,14.03
2018-08-09T08:57:36.569Z,7.37
2018-08-09T09:00:06.758Z,9.63
2018-08-09T09:02:35.278Z,11.90
2018-08-09T09:05:03.958Z,8.83
2018-08-09T09:07:32.065Z,10.60
2018-08-09T09:10:00.224Z,9.50
2018-08-09T09:12:28.377Z,12.77
2018-08-09T09:14:56.533Z,9.53
2018-08-09T09:17:24.701Z,16.00
2018-08-09T09:19:52.860Z,14.37
2018-08-09T09:22:21.049Z,10.80
2018-08-09T09:24:50.614Z,10.43
2018-08-09T09:27:18.826Z,18.03
2018-08-09T09:29:47.803Z,15.07
2018-08-09T09:32:16.318Z,16.00
2018-08-09T09:34:44.478Z,14.53
2018-08-09T09:37:12.642Z,12.73
2018-08-09T09:39:40.807Z,16.73
2018-08-09T09:42:08.981Z,13.27
2018-08-09T09:44:37.149Z,11.13
2018-08-09T09:47:05.612Z,14.60
2018-08-09T09:49:33.807Z,16.30
2018-08-09T09:52:02.010Z,15.33
2018-08-09T09:54:30.166Z,10.10
2018-08-09T09:56:58.414Z,16.07
2018-08-09T09:59:26.591Z,16.70
2018-08-09T10:01:54.782Z,9.13
2018-08-09T10:04:22.913Z,14.03
2018-08-09T10:06:51.098Z,15.03
2018-08-09T10:09:19.274Z,18.23
2018-08-09T10:11:47.449Z,17.37
2018-08-09T10:14:15.613Z,12.23
2018-08-09T10:16:43.779Z,11.40
2018-08-09T10:19:11.947Z,11.40
2018-08-09T10:21:40.107Z,11.70
2018-08-09T10:24:08.261Z,9.90
2018-08-09T10:26:36.427Z,12.13
2018-08-09T10:29:04.585Z,12.90
2018-08-09T10:31:32.756Z,12.50
2018-08-09T10:34:00.934Z,19.80
2018-08-09T10:36:29.122Z,15.57
2018-08-09T10:38:57.594Z,14.60
2018-08-09T10:41:25.749Z,17.47
2018-08-09T10:43:53.920Z,15.10
2018-08-09T10:46:22.090Z,15.63
2018-08-09T10:48:50.301Z,35.00
2018-08-09T10:51:18.462Z,45.53
2018-08-09T10:53:46.658Z,48.73
2018-08-09T10:56:14.862Z,19.87
2018-08-09T10:58:43.045Z,26.30
2018-08-09T11:01:11.206Z,25.10
2018-08-09T11:03:39.377Z,27.33
2018-08-09T11:06:07.584Z,13.83
2018-08-09T11:08:35.797Z,13.83
2018-08-09T11:11:09.275Z,13.40
2018-08-09T11:13:38.198Z,14.27
2018-08-09T11:16:06.378Z,12.57
2018-08-09T11:18:34.543Z,11.30
2018-08-09T11:21:02.689Z,12.47
2018-08-09T11:23:31.181Z,9.60
2018-08-09T11:25:59.812Z,9.90
2018-08-09T11:28:28.197Z,10.83
2018-08-09T11:30:56.535Z,16.30
2018-08-09T11:33:25.042Z,14.60
2018-08-09T11:35:53.382Z,12.90
2018-08-09T11:38:21.677Z,11.80
2018-08-09T11:40:49.841Z,11.07
2018-08-09T11:43:18.001Z,11.03
2018-08-09T11:45:46.209Z,9.93
2018-08-09T11:48:14.592Z,12.03
2018-08-09T11:50:42.857Z,15.43
2018-08-09T11:53:11.261Z,14.13
2018-08-09T11:55:39.422Z,10.87
2018-08-09T11:58:07.582Z,13.03
2018-08-09T12:00:35.734Z,9.77
2018-08-09T12:03:04.142Z,11.13
2018-08-09T12:05:32.306Z,10.60
2018-08-09T12:08:00.556Z,12.20
2018-08-09T12:10:28.710Z,10.43
2018-08-09T12:12:56.873Z,12.20
2018-08-09T12:15:25.046Z,9.23
2018-08-09T12:17:53.218Z,18.80
2018-08-09T12:20:21.372Z,9.10
2018-08-09T12:22:49.533Z,12.50
2018-08-09T12:25:17.723Z,13.40
2018-08-09T12:27:45.897Z,12.10
2018-08-09T12:30:15.978Z,14.10
2018-08-09T12:32:44.677Z,13.80
2018-08-09T12:35:13.386Z,11.00
2018-08-09T12:37:42.538Z,12.40
2018-08-09T12:40:11.546Z,10.77
2018-08-09T12:42:40.331Z,13.87
2018-08-09T12:45:10.395Z,13.97
2018-08-09T12:47:39.133Z,17.40
2018-08-09T12:50:11.106Z,13.83
2018-08-09T12:52:39.703Z,12.40
2018-08-09T12:55:08.406Z,21.37
2018-08-09T12:57:36.558Z,12.13
2018-08-09T13:00:06.333Z,15.03
2018-08-09T13:02:34.413Z,13.07
2018-08-09T13:05:02.586Z,17.43
2018-08-09T13:07:30.762Z,15.40
2018-08-09T13:09:58.986Z,14.70
2018-08-09T13:12:27.137Z,13.30
2018-08-09T13:14:55.297Z,11.40
2018-08-09T13:17:23.514Z,12.83
2018-08-09T13:19:51.736Z,17.00
2018-08-09T13:22:19.886Z,23.03
2018-08-09T13:24:48.070Z,18.10
2018-08-09T13:27:16.254Z,18.37
2018-08-09T13:29:44.418Z,12.97
2018-08-09T13:32:12.586Z,17.53
2018-08-09T13:34:40.762Z,14.03
2018-08-09T13:37:08.938Z,14.53
2018-08-09T13:39:37.146Z,15.67
2018-08-09T13:42:05.310Z,15.13
2018-08-09T13:44:33.502Z,16.37
2018-08-09T13:47:01.708Z,17.20
2018-08-09T13:49:29.865Z,19.30
2018-08-09T13:51:58.103Z,17.00
2018-08-09T13:54:26.292Z,17.30
2018-08-09T13:56:54.514Z,19.07
2018-08-09T13:59:22.682Z,12.93
2018-08-09T14:01:50.846Z,19.30
2018-08-09T14:04:19.414Z,16.63
2018-08-09T14:06:47.582Z,15.43
2018-08-09T14:09:15.781Z,10.53
2018-08-09T14:11:43.949Z,12.87
2018-08-09T14:14:12.488Z,15.07
2018-08-09T14:16:40.817Z,10.83
2018-08-09T14:19:09.605Z,13.27
2018-08-09T14:21:37.987Z,8.53
2018-08-09T14:24:06.449Z,10.03
2018-08-09T14:26:34.622Z,9.57
2018-08-09T14:29:02.841Z,13.53
2018-08-09T14:31:31.479Z,17.17
2018-08-09T14:33:59.678Z,9.17
2018-08-09T14:36:27.842Z,13.10
2018-08-09T14:38:56.029Z,9.57
2018-08-09T14:41:24.201Z,12.70
2018-08-09T14:43:52.376Z,12.00
2018-08-09T14:46:20.555Z,9.50
2018-08-09T14:48:48.726Z,9.40
2018-08-09T14:51:16.906Z,8.50
2018-08-09T14:53:45.111Z,9.50
2018-08-09T14:56:13.266Z,10.83
2018-08-09T14:58:41.474Z,11.43
2018-08-09T15:01:09.670Z,8.63
2018-08-09T15:03:37.826Z,8.10
2018-08-09T15:06:06.274Z,7.63
2018-08-09T15:08:34.438Z,6.23
2018-08-09T15:11:02.610Z,7.20
2018-08-09T15:13:31.145Z,8.40
2018-08-09T15:15:59.325Z,10.80
2018-08-09T15:18:27.474Z,7.20
2018-08-09T15:20:55.665Z,10.13
2018-08-09T15:23:23.850Z,6.57
2018-08-09T15:25:52.023Z,12.33
2018-08-09T15:28:20.195Z,10.70
2018-08-09T15:30:48.404Z,10.23
2018-08-09T15:33:16.546Z,8.97
2018-08-09T15:35:44.727Z,8.43
2018-08-09T15:38:13.002Z,8.67
2018-08-09T15:40:41.123Z,6.13
2018-08-09T15:43:09.338Z,9.27
2018-08-09T15:45:37.512Z,8.87
2018-08-09T15:48:06.110Z,7.40
2018-08-09T15:50:34.289Z,5.80
2018-08-09T15:53:02.446Z,6.83
2018-08-09T15:55:30.619Z,6.50
2018-08-09T15:57:58.777Z,7.20
2018-08-09T16:00:26.961Z,7.20
2018-08-09T16:02:55.133Z,6.23
2018-08-09T16:05:23.297Z,6.93
2018-08-09T16:07:51.513Z,7.60
2018-08-09T16:10:19.726Z,9.80
2018-08-09T16:12:48.172Z,5.93
2018-08-09T16:15:17.557Z,6.90
2018-08-09T16:17:46.637Z,6.30
2018-08-09T16:20:14.844Z,7.80
2018-08-09T16:22:43.945Z,9.30
2018-08-09T16:25:13.912Z,8.03
2018-08-09T16:27:42.254Z,5.40
2018-08-09T16:30:16.735Z,8.33
2018-08-09T16:32:44.906Z,5.33
2018-08-09T16:35:13.505Z,8.43
2018-08-09T16:37:42.410Z,5.83
2018-08-09T16:40:12.513Z,6.80
2018-08-09T16:42:41.216Z,6.23
2018-08-09T16:45:10.278Z,6.57
2018-08-09T16:47:38.732Z,9.25
2018-08-09T16:50:08.015Z,10.47
2018-08-09T16:52:36.591Z,5.50
2018-08-09T16:55:06.465Z,5.90
2018-08-09T16:57:34.678Z,5.77
2018-08-09T17:00:02.929Z,11.50
2018-08-09T17:02:31.189Z,6.03
2018-08-09T17:04:59.362Z,6.30
2018-08-09T17:07:27.522Z,4.93
2018-08-09T17:09:55.674Z,5.43
2018-08-09T17:12:23.839Z,8.87
2018-08-09T17:14:52.014Z,9.57
2018-08-09T17:17:20.190Z,11.30
2018-08-09T17:19:48.350Z,9.63
2018-08-09T17:22:16.533Z,7.93
2018-08-09T17:24:44.750Z,5.60
2018-08-09T17:27:12.968Z,6.50
2018-08-09T17:29:41.134Z,6.07
2018-08-09T17:32:09.298Z,4.37
2018-08-09T17:34:37.453Z,6.50
2018-08-09T17:37:05.653Z,3.97
2018-08-09T17:39:33.846Z,4.47
2018-08-09T17:42:02.265Z,7.00
2018-08-09T17:44:30.426Z,4.17
2018-08-09T17:46:58.602Z,4.50
2018-08-09T17:49:26.773Z,5.07
2018-08-09T17:51:54.937Z,5.13
2018-08-09T17:54:23.335Z,4.47
2018-08-09T17:56:51.558Z,4.30
2018-08-09T17:59:19.762Z,5.80
2018-08-09T18:01:47.940Z,4.23
2018-08-09T18:04:16.110Z,5.47
2018-08-09T18:06:44.454Z,6.17
2018-08-09T18:09:12.616Z,5.57
2018-08-09T18:11:40.844Z,6.10
2018-08-09T18:14:09.002Z,6.70
2018-08-09T18:16:37.814Z,3.67
2018-08-09T18:19:06.774Z,5.67
2018-08-09T18:21:34.938Z,7.77
2018-08-09T18:24:03.267Z,8.73
2018-08-09T18:26:31.370Z,4.97
2018-08-09T18:28:59.538Z,5.00
2018-08-09T18:31:27.832Z,5.60
2018-08-09T18:33:56.109Z,4.33
2018-08-09T18:36:24.279Z,5.20
2018-08-09T18:38:52.458Z,5.00
2018-08-09T18:41:20.622Z,3.60
2018-08-09T18:43:48.820Z,3.90
2018-08-09T18:46:16.957Z,9.10
2018-08-09T18:48:45.134Z,7.70
2018-08-09T18:51:13.313Z,8.77
2018-08-09T18:53:41.471Z,4.57
2018-08-09T18:56:09.671Z,3.90
2018-08-09T18:58:37.830Z,7.07
2018-08-09T19:01:05.997Z,4.70
2018-08-09T19:03:34.162Z,4.00
2018-08-09T19:06:02.361Z,5.33
2018-08-09T19:08:30.561Z,7.60
2018-08-09T19:10:58.746Z,5.00
2018-08-09T19:13:26.921Z,5.30
2018-08-09T19:15:55.153Z,4.30
2018-08-09T19:18:23.308Z,3.70
2018-08-09T19:20:51.593Z,4.17
2018-08-09T19:23:19.762Z,3.77
2018-08-09T19:25:47.943Z,3.03
2018-08-09T19:28:16.136Z,4.57
2018-08-09T19:30:44.301Z,4.43
2018-08-09T19:33:12.596Z,5.53
2018-08-09T19:35:40.723Z,2.80
2018-08-09T19:38:08.890Z,3.07
2018-08-09T19:40:37.074Z,2.33
2018-08-09T19:43:05.265Z,3.13
2018-08-09T19:45:33.471Z,2.40
2018-08-09T19:48:01.671Z,2.63
2018-08-09T19:50:29.854Z,2.20
2018-08-09T19:52:58.109Z,2.40
2018-08-09T19:55:27.058Z,3.03
2018-08-09T19:57:55.382Z,2.13
2018-08-09T20:00:24.950Z,4.60
2018-08-09T20:02:53.128Z,5.40
2018-08-09T20:05:21.348Z,4.07
2018-08-09T20:07:49.628Z,3.27
2018-08-09T20:10:17.832Z,3.07
2018-08-09T20:12:46.865Z,2.53
2018-08-09T20:15:17.132Z,2.90
2018-08-09T20:17:45.289Z,2.63
2018-08-09T20:20:14.794Z,2.90
2018-08-09T20:22:42.970Z,4.20
2018-08-09T20:25:16.441Z,2.70
2018-08-09T20:27:45.189Z,3.00
2018-08-09T20:30:15.190Z,3.67
2018-08-09T20:32:43.843Z,2.93
2018-08-09T20:35:14.462Z,2.50
2018-08-09T20:37:43.703Z,2.37
2018-08-09T20:40:12.382Z,3.20
2018-08-09T20:42:40.863Z,2.90
2018-08-09T20:45:10.801Z,2.90
2018-08-09T20:47:38.945Z,2.90
2018-08-09T20:50:09.402Z,2.53
2018-08-09T20:52:37.865Z,3.37
2018-08-09T20:55:06.337Z,2.90
2018-08-09T20:57:34.572Z,3.50
2018-08-09T21:00:02.718Z,2.17
2018-08-09T21:02:30.883Z,2.20
2018-08-09T21:04:59.041Z,2.70
2018-08-09T21:07:27.219Z,5.23
2018-08-09T21:09:55.415Z,1.90
2018-08-09T21:12:23.560Z,2.10
2018-08-09T21:14:51.733Z,2.13
2018-08-09T21:17:19.653Z,2.10
2018-08-09T21:19:47.867Z,2.00
2018-08-09T21:22:15.856Z,2.00
2018-08-09T21:24:44.003Z,1.97
2018-08-09T21:27:12.178Z,1.90
2018-08-09T21:29:43.542Z,2.53
2018-08-09T21:32:14.961Z,4.00
2018-08-09T21:34:43.110Z,2.37
2018-08-09T21:37:11.278Z,2.50
2018-08-09T21:39:42.868Z,2.90
2018-08-09T21:42:11.130Z,5.40
2018-08-09T21:44:39.062Z,3.90
2018-08-09T21:47:07.225Z,3.00
2018-08-09T21:49:35.429Z,1.97
2018-08-09T21:52:03.550Z,1.90
2018-08-09T21:54:31.706Z,2.10
2018-08-09T21:57:05.016Z,3.47
2018-08-09T21:59:33.195Z,2.80
2018-08-09T22:02:01.335Z,2.30
2018-08-09T22:04:29.512Z,2.90
2018-08-09T22:07:02.985Z,6.63
2018-08-09T22:09:36.683Z,2.33
2018-08-09T22:12:16.868Z,1.97
2018-08-09T22:14:51.852Z,2.40
2018-08-09T22:17:30.222Z,2.73
2018-08-09T22:20:10.687Z,5.67
2018-08-09T22:22:44.493Z,2.83
2018-08-09T22:25:15.491Z,3.63
2018-08-09T22:27:45.445Z,3.23
2018-08-09T22:30:15.814Z,3.93
2018-08-09T22:32:43.966Z,2.97
2018-08-09T22:35:12.167Z,2.97
2018-08-09T22:37:40.443Z,3.40
2018-08-09T22:40:08.681Z,3.20
2018-08-09T22:42:36.830Z,4.00
2018-08-09T22:45:05.319Z,3.30
2018-08-09T22:47:33.473Z,2.57
2018-08-09T22:50:01.660Z,3.70
2018-08-09T22:52:29.809Z,5.00
2018-08-09T22:54:57.981Z,3.10
2018-08-09T22:57:26.150Z,2.33
2018-08-09T22:59:54.301Z,2.20
2018-08-09T23:02:22.475Z,3.10
2018-08-09T23:04:50.630Z,3.17
2018-08-09T23:07:18.838Z,4.80
2018-08-09T23:09:46.994Z,3.93
2018-08-09T23:12:15.149Z,3.50
2018-08-09T23:14:43.299Z,5.63
2018-08-09T23:17:11.467Z,6.83
2018-08-09T23:19:40.208Z,5.70
2018-08-09T23:22:08.147Z,6.60
2018-08-09T23:24:36.756Z,4.47
2018-08-09T23:27:04.902Z,3.57
2018-08-09T23:29:33.078Z,2.43
2018-08-09T23:32:01.233Z,2.20
2018-08-09T23:34:29.383Z,3.13
2018-08-09T23:36:57.546Z,1.50
2018-08-09T23:39:25.697Z,1.20
2018-08-09T23:41:53.867Z,1.47
2018-08-09T23:44:22.014Z,1.30
2018-08-09T23:46:50.187Z,1.23
2018-08-09T23:49:43.454Z,2.03
2018-08-09T23:52:11.614Z,1.53
2018-08-09T23:54:39.763Z,1.73
2018-08-09T23:57:07.925Z,3.33
2018-08-09T23:59:36.093Z,1.57
