createdAt,value
2018-09-06T00:01:17.348Z,11.57
2018-09-06T00:03:46.392Z,11.50
2018-09-06T00:06:15.801Z,11.63
2018-09-06T00:08:45.256Z,11.43
2018-09-06T00:11:14.714Z,13.43
2018-09-06T00:13:43.917Z,12.13
2018-09-06T00:16:13.205Z,11.50
2018-09-06T00:18:42.487Z,11.70
2018-09-06T00:21:11.709Z,12.87
2018-09-06T00:23:41.094Z,12.30
2018-09-06T00:26:10.460Z,11.53
2018-09-06T00:28:39.483Z,11.73
2018-09-06T00:31:08.573Z,11.17
2018-09-06T00:33:37.800Z,12.03
2018-09-06T00:36:07.073Z,11.93
2018-09-06T00:38:36.385Z,11.20
2018-09-06T00:41:05.671Z,11.87
2018-09-06T00:43:35.151Z,12.30
2018-09-06T00:46:04.280Z,12.60
2018-09-06T00:48:33.629Z,12.43
2018-09-06T00:51:02.940Z,12.87
2018-09-06T00:53:32.230Z,12.00
2018-09-06T00:56:01.532Z,11.63
2018-09-06T00:58:30.685Z,12.20
2018-09-06T01:00:59.885Z,11.67
2018-09-06T01:03:28.906Z,12.47
2018-09-06T01:05:57.927Z,12.43
2018-09-06T01:08:27.239Z,11.40
2018-09-06T01:10:56.607Z,11.87
2018-09-06T01:13:25.570Z,12.03
2018-09-06T01:15:55.102Z,11.30
2018-09-06T01:18:24.131Z,11.00
2018-09-06T01:20:53.387Z,11.67
2018-09-06T01:23:22.647Z,11.67
2018-09-06T01:25:52.035Z,11.57
2018-09-06T01:28:21.845Z,11.40
2018-09-06T01:30:51.259Z,12.20
2018-09-06T01:33:20.522Z,11.73
2018-09-06T01:35:54.745Z,12.17
2018-09-06T01:38:23.924Z,12.07
2018-09-06T01:40:53.349Z,12.07
2018-09-06T01:43:22.615Z,11.60
2018-09-06T01:45:51.804Z,11.77
2018-09-06T01:48:21.040Z,11.87
2018-09-06T01:50:50.195Z,11.00
2018-09-06T01:53:19.512Z,12.03
2018-09-06T01:55:48.964Z,11.63
2018-09-06T01:58:18.191Z,11.70
2018-09-06T02:00:47.664Z,11.60
2018-09-06T02:03:16.620Z,10.73
2018-09-06T02:05:45.890Z,11.03
2018-09-06T02:08:15.198Z,11.77
2018-09-06T02:10:44.281Z,11.60
2018-09-06T02:13:13.604Z,11.33
2018-09-06T02:15:42.883Z,14.50
2018-09-06T02:18:11.911Z,11.07
2018-09-06T02:20:41.080Z,11.27
2018-09-06T02:23:10.367Z,10.87
2018-09-06T02:25:39.536Z,10.33
2018-09-06T02:28:08.968Z,11.33
2018-09-06T02:30:38.163Z,10.87
2018-09-06T02:33:07.182Z,10.93
2018-09-06T02:35:36.280Z,11.00
2018-09-06T02:38:05.552Z,11.77
2018-09-06T02:40:38.724Z,11.67
2018-09-06T02:43:09.197Z,10.93
2018-09-06T02:45:38.435Z,11.03
2018-09-06T02:48:07.751Z,11.00
2018-09-06T02:50:42.333Z,11.27
2018-09-06T02:53:11.539Z,11.43
2018-09-06T02:55:40.971Z,10.83
2018-09-06T02:58:10.219Z,11.37
2018-09-06T03:00:39.943Z,11.23
2018-09-06T03:03:09.169Z,12.10
2018-09-06T03:05:38.496Z,12.27
2018-09-06T03:08:07.409Z,11.63
2018-09-06T03:10:43.588Z,11.67
2018-09-06T03:13:13.091Z,10.77
2018-09-06T03:15:42.561Z,11.23
2018-09-06T03:18:11.879Z,11.33
2018-09-06T03:20:40.999Z,11.80
2018-09-06T03:23:10.136Z,11.43
2018-09-06T03:25:39.291Z,10.90
2018-09-06T03:28:08.783Z,11.27
2018-09-06T03:30:38.083Z,11.20
2018-09-06T03:33:07.436Z,12.07
2018-09-06T03:35:36.640Z,11.93
2018-09-06T03:38:05.953Z,12.00
2018-09-06T03:40:34.923Z,12.07
2018-09-06T03:43:03.983Z,11.17
2018-09-06T03:45:33.267Z,12.10
2018-09-06T03:48:02.661Z,12.23
2018-09-06T03:50:32.143Z,12.20
2018-09-06T03:53:01.786Z,11.67
2018-09-06T03:55:30.750Z,11.87
2018-09-06T03:57:59.867Z,11.40
2018-09-06T04:00:29.227Z,12.77
2018-09-06T04:02:58.402Z,11.80
2018-09-06T04:05:27.843Z,11.97
2018-09-06T04:07:57.263Z,11.93
2018-09-06T04:10:26.567Z,11.23
2018-09-06T04:12:55.682Z,12.00
2018-09-06T04:15:25.048Z,10.80
2018-09-06T04:17:54.307Z,11.27
2018-09-06T04:20:23.685Z,11.30
2018-09-06T04:22:53.255Z,12.03
2018-09-06T04:25:22.339Z,12.70
2018-09-06T04:27:51.809Z,11.07
2018-09-06T04:30:21.047Z,11.63
2018-09-06T04:32:50.204Z,11.73
2018-09-06T04:35:19.669Z,11.77
2018-09-06T04:37:49.072Z,11.73
2018-09-06T04:40:18.402Z,11.53
2018-09-06T04:42:47.564Z,11.03
2018-09-06T04:45:16.645Z,11.97
2018-09-06T04:47:45.856Z,11.57
2018-09-06T04:50:15.181Z,11.67
2018-09-06T04:52:44.348Z,11.47
2018-09-06T04:55:13.753Z,12.03
2018-09-06T04:57:43.040Z,11.27
2018-09-06T05:00:12.475Z,13.80
2018-09-06T05:02:41.941Z,11.63
2018-09-06T05:05:11.127Z,11.67
2018-09-06T05:07:40.216Z,11.43
2018-09-06T05:10:09.588Z,11.43
2018-09-06T05:12:38.754Z,11.43
2018-09-06T05:15:08.166Z,12.20
2018-09-06T05:17:37.767Z,12.37
2018-09-06T05:20:06.956Z,11.53
2018-09-06T05:22:35.980Z,13.00
2018-09-06T05:25:05.435Z,13.33
2018-09-06T05:27:34.634Z,12.70
2018-09-06T05:30:03.989Z,12.47
2018-09-06T05:32:33.325Z,13.00
2018-09-06T05:35:02.547Z,12.43
2018-09-06T05:37:31.921Z,11.83
2018-09-06T05:40:01.430Z,12.40
2018-09-06T05:42:30.618Z,12.67
2018-09-06T05:45:00.038Z,12.27
2018-09-06T05:47:29.256Z,13.47
2018-09-06T05:49:58.480Z,12.00
2018-09-06T05:52:27.447Z,11.87
2018-09-06T05:54:56.531Z,11.87
2018-09-06T05:57:25.821Z,12.63
2018-09-06T05:59:54.667Z,12.63
2018-09-06T06:02:23.989Z,12.63
2018-09-06T06:04:52.919Z,13.03
2018-09-06T06:07:23.437Z,13.43
2018-09-06T06:09:52.405Z,12.87
2018-09-06T06:12:21.484Z,13.60
2018-09-06T06:14:50.499Z,12.60
2018-09-06T06:17:19.660Z,13.30
2018-09-06T06:19:49.018Z,13.47
2018-09-06T06:22:18.143Z,12.67
2018-09-06T06:24:47.588Z,12.90
2018-09-06T06:27:16.900Z,13.77
2018-09-06T06:29:46.383Z,13.03
2018-09-06T06:32:15.794Z,13.33
2018-09-06T06:34:44.934Z,13.47
2018-09-06T06:37:14.078Z,13.80
2018-09-06T06:39:43.271Z,13.63
2018-09-06T06:42:12.688Z,14.17
2018-09-06T06:44:41.880Z,13.37
2018-09-06T06:47:11.135Z,13.40
2018-09-06T06:49:40.336Z,14.40
2018-09-06T06:52:09.519Z,13.23
2018-09-06T06:54:38.811Z,13.67
2018-09-06T06:57:08.232Z,13.30
2018-09-06T06:59:37.168Z,13.63
2018-09-06T07:02:06.412Z,13.97
2018-09-06T07:04:35.615Z,13.63
2018-09-06T07:07:04.845Z,12.93
2018-09-06T07:09:34.000Z,13.00
2018-09-06T07:12:03.441Z,12.60
2018-09-06T07:14:32.658Z,12.30
2018-09-06T07:17:02.576Z,12.37
2018-09-06T07:19:31.667Z,12.50
2018-09-06T07:22:00.845Z,12.63
2018-09-06T07:24:29.956Z,12.97
2018-09-06T07:26:59.195Z,12.80
2018-09-06T07:29:28.367Z,12.63
2018-09-06T07:31:57.734Z,13.20
2018-09-06T07:34:27.119Z,13.07
2018-09-06T07:36:56.012Z,12.67
2018-09-06T07:39:25.432Z,12.57
2018-09-06T07:41:54.304Z,12.23
2018-09-06T07:44:23.555Z,11.97
2018-09-06T07:46:52.845Z,11.60
2018-09-06T07:49:21.743Z,11.67
2018-09-06T07:51:50.996Z,11.37
2018-09-06T07:54:20.247Z,11.40
2018-09-06T07:56:49.592Z,11.53
2018-09-06T07:59:18.756Z,11.97
2018-09-06T08:01:47.653Z,11.23
2018-09-06T08:04:17.158Z,11.67
2018-09-06T08:06:46.183Z,11.47
2018-09-06T08:09:15.072Z,11.40
2018-09-06T08:11:44.478Z,10.87
2018-09-06T08:14:13.761Z,11.47
2018-09-06T08:16:42.939Z,11.67
2018-09-06T08:19:12.539Z,11.43
2018-09-06T08:21:41.456Z,12.67
2018-09-06T08:24:10.500Z,12.37
2018-09-06T08:26:39.961Z,12.60
2018-09-06T08:29:09.175Z,13.07
2018-09-06T08:31:38.503Z,12.53
2018-09-06T08:34:07.395Z,12.23
2018-09-06T08:36:36.551Z,12.07
2018-09-06T08:39:08.193Z,11.27
2018-09-06T08:41:37.955Z,11.73
2018-09-06T08:44:07.021Z,11.57
2018-09-06T08:46:36.308Z,10.67
2018-09-06T08:49:05.506Z,11.77
2018-09-06T08:51:34.844Z,11.83
2018-09-06T08:54:04.028Z,12.20
2018-09-06T08:56:33.052Z,12.10
2018-09-06T08:59:02.484Z,12.27
2018-09-06T09:01:36.479Z,11.57
2018-09-06T09:04:05.704Z,12.10
2018-09-06T09:06:34.896Z,11.43
2018-09-06T09:09:05.616Z,12.00
2018-09-06T09:11:34.914Z,13.00
2018-09-06T09:14:04.252Z,12.37
2018-09-06T09:16:33.516Z,10.70
2018-09-06T09:19:02.808Z,10.40
2018-09-06T09:21:32.272Z,10.03
2018-09-06T09:24:01.250Z,10.40
2018-09-06T09:26:30.709Z,9.53
2018-09-06T09:28:59.780Z,10.50
2018-09-06T09:31:29.059Z,9.43
2018-09-06T09:33:58.339Z,8.67
2018-09-06T09:36:27.705Z,8.63
2018-09-06T09:38:56.904Z,8.47
2018-09-06T09:41:25.990Z,8.90
2018-09-06T09:43:55.406Z,8.43
2018-09-06T09:48:53.007Z,8.30
2018-09-06T09:51:22.036Z,8.83
2018-09-06T09:53:51.290Z,8.40
2018-09-06T09:56:20.703Z,7.90
2018-09-06T09:58:49.740Z,8.20
2018-09-06T10:01:19.188Z,8.20
2018-09-06T10:03:53.696Z,8.07
2018-09-06T10:06:27.998Z,7.80
2018-09-06T10:09:02.208Z,7.80
2018-09-06T10:11:31.513Z,7.60
2018-09-06T10:14:00.864Z,7.73
2018-09-06T10:16:29.940Z,7.60
2018-09-06T10:18:59.018Z,7.25
2018-09-06T10:21:28.119Z,6.92
2018-09-06T10:23:57.351Z,7.55
2018-09-06T10:26:27.784Z,6.92
2018-09-06T10:28:57.112Z,7.15
2018-09-06T10:31:26.509Z,8.40
2018-09-06T10:33:55.763Z,7.28
2018-09-06T10:36:24.984Z,6.85
2018-09-06T10:38:54.260Z,7.22
2018-09-06T10:41:23.465Z,7.12
2018-09-06T10:43:52.583Z,7.15
2018-09-06T10:46:21.856Z,7.15
2018-09-06T10:48:50.891Z,6.90
2018-09-06T10:51:20.380Z,7.10
2018-09-06T10:53:49.840Z,7.20
2018-09-06T10:56:19.343Z,7.37
2018-09-06T10:58:48.402Z,8.37
2018-09-06T11:01:22.176Z,7.40
2018-09-06T11:03:53.650Z,8.07
2018-09-06T11:06:23.063Z,7.13
2018-09-06T11:08:52.334Z,7.50
2018-09-06T11:11:21.765Z,7.40
2018-09-06T11:13:50.743Z,7.23
2018-09-06T11:16:20.650Z,7.20
2018-09-06T11:18:50.053Z,6.58
2018-09-06T11:21:19.503Z,7.55
2018-09-06T11:23:48.760Z,12.10
2018-09-06T11:26:17.716Z,7.22
2018-09-06T11:28:46.855Z,7.28
2018-09-06T11:31:15.935Z,7.50
2018-09-06T11:33:45.387Z,7.63
2018-09-06T11:36:14.456Z,7.33
2018-09-06T11:38:44.136Z,7.08
2018-09-06T11:41:13.413Z,6.92
2018-09-06T11:43:42.733Z,6.90
2018-09-06T11:46:11.731Z,6.10
2018-09-06T11:48:41.241Z,6.22
2018-09-06T11:51:10.626Z,6.30
2018-09-06T11:53:39.732Z,6.42
2018-09-06T11:56:09.152Z,6.87
2018-09-06T11:58:38.453Z,6.05
2018-09-06T12:01:07.628Z,6.80
2018-09-06T12:03:37.050Z,6.97
2018-09-06T12:06:06.115Z,6.80
2018-09-06T12:08:35.436Z,6.90
2018-09-06T12:11:04.675Z,6.80
2018-09-06T12:13:34.053Z,7.42
2018-09-06T12:16:02.946Z,6.10
2018-09-06T12:18:32.399Z,7.37
2018-09-06T12:21:01.760Z,7.22
2018-09-06T12:23:31.014Z,8.05
2018-09-06T12:26:00.228Z,7.22
2018-09-06T12:28:29.496Z,7.08
2018-09-06T12:30:58.787Z,6.55
2018-09-06T12:33:28.455Z,6.78
2018-09-06T12:35:57.818Z,6.45
2018-09-06T12:38:26.760Z,6.60
2018-09-06T12:40:55.712Z,7.53
2018-09-06T12:43:24.786Z,6.87
2018-09-06T12:45:54.237Z,6.78
2018-09-06T12:48:23.596Z,6.53
2018-09-06T12:50:52.948Z,6.80
2018-09-06T12:53:22.244Z,7.15
2018-09-06T12:55:51.295Z,6.78
2018-09-06T12:58:20.577Z,6.97
2018-09-06T13:00:49.777Z,7.40
2018-09-06T13:03:19.236Z,6.87
2018-09-06T13:05:48.725Z,6.30
2018-09-06T13:08:18.135Z,6.67
2018-09-06T13:10:47.196Z,7.05
2018-09-06T13:13:16.597Z,6.47
2018-09-06T13:15:45.716Z,7.58
2018-09-06T13:18:14.835Z,6.60
2018-09-06T13:20:44.283Z,7.30
2018-09-06T13:23:13.180Z,6.30
2018-09-06T13:25:42.574Z,7.00
2018-09-06T13:28:11.943Z,7.05
2018-09-06T13:30:41.219Z,7.80
2018-09-06T13:33:10.486Z,7.47
2018-09-06T13:35:39.693Z,7.33
2018-09-06T13:38:08.919Z,6.77
2018-09-06T13:40:38.104Z,7.03
2018-09-06T13:43:07.099Z,7.33
2018-09-06T13:45:36.100Z,6.40
2018-09-06T13:48:05.479Z,7.20
2018-09-06T13:50:34.641Z,7.23
2018-09-06T13:53:04.028Z,7.33
2018-09-06T13:55:32.862Z,7.33
2018-09-06T13:58:02.114Z,7.43
2018-09-06T14:00:31.573Z,7.87
2018-09-06T14:03:00.601Z,7.60
2018-09-06T14:05:29.775Z,6.87
2018-09-06T14:07:58.965Z,7.30
2018-09-06T14:10:28.206Z,7.60
2018-09-06T14:12:57.532Z,7.10
2018-09-06T14:15:26.705Z,6.83
2018-09-06T14:17:55.663Z,6.63
2018-09-06T14:20:24.764Z,7.07
2018-09-06T14:22:53.894Z,7.57
2018-09-06T14:25:23.086Z,7.37
2018-09-06T14:27:52.286Z,7.13
2018-09-06T14:30:21.176Z,7.20
2018-09-06T14:32:50.229Z,7.27
2018-09-06T14:35:19.505Z,7.43
2018-09-06T14:37:48.676Z,7.30
2018-09-06T14:40:17.798Z,6.83
2018-09-06T14:42:46.937Z,7.07
2018-09-06T14:45:16.591Z,7.93
2018-09-06T14:47:46.113Z,8.00
2018-09-06T14:50:15.431Z,7.00
2018-09-06T14:52:44.984Z,7.93
2018-09-06T14:55:14.147Z,7.67
2018-09-06T14:57:43.386Z,7.40
2018-09-06T15:00:12.777Z,7.73
2018-09-06T15:02:42.062Z,7.73
2018-09-06T15:05:11.191Z,9.33
2018-09-06T15:07:40.144Z,8.13
2018-09-06T15:10:09.345Z,9.83
2018-09-06T15:12:38.619Z,9.80
2018-09-06T15:15:07.934Z,9.40
2018-09-06T15:17:37.332Z,8.17
2018-09-06T15:20:06.473Z,8.60
2018-09-06T15:22:35.423Z,7.93
2018-09-06T15:25:04.642Z,7.77
2018-09-06T15:27:33.896Z,7.37
2018-09-06T15:30:03.212Z,8.00
2018-09-06T15:32:32.455Z,9.37
2018-09-06T15:35:01.864Z,8.37
2018-09-06T15:37:31.195Z,6.77
2018-09-06T15:40:00.464Z,9.40
2018-09-06T15:42:29.906Z,8.40
2018-09-06T15:44:59.251Z,8.33
2018-09-06T15:47:28.408Z,7.50
2018-09-06T15:49:57.546Z,9.57
2018-09-06T15:52:26.847Z,8.83
2018-09-06T15:54:55.923Z,7.73
2018-09-06T15:57:24.992Z,8.23
2018-09-06T15:59:54.496Z,7.77
2018-09-06T16:02:23.793Z,8.30
2018-09-06T16:04:53.140Z,7.60
2018-09-06T16:07:22.509Z,7.43
2018-09-06T16:09:51.809Z,8.73
2018-09-06T16:12:21.081Z,16.97
2018-09-06T16:14:50.327Z,8.20
2018-09-06T16:17:19.524Z,8.27
2018-09-06T16:19:49.011Z,8.90
2018-09-06T16:22:17.805Z,9.57
2018-09-06T16:24:47.227Z,11.13
2018-09-06T16:27:16.463Z,10.27
2018-09-06T16:29:45.693Z,9.77
2018-09-06T16:32:15.187Z,13.17
2018-09-06T16:34:44.524Z,11.23
2018-09-06T16:37:13.913Z,8.83
2018-09-06T16:39:43.271Z,10.00
2018-09-06T16:42:12.311Z,9.87
2018-09-06T16:44:41.381Z,10.50
2018-09-06T16:47:10.546Z,11.70
2018-09-06T16:49:39.805Z,10.27
2018-09-06T16:52:09.147Z,12.27
2018-09-06T16:54:38.505Z,10.90
2018-09-06T16:57:07.752Z,11.30
2018-09-06T16:59:37.020Z,10.57
2018-09-06T17:02:06.016Z,10.90
2018-09-06T17:04:35.174Z,12.40
2018-09-06T17:07:04.547Z,10.00
2018-09-06T17:09:33.804Z,10.67
2018-09-06T17:12:03.127Z,11.83
2018-09-06T17:14:32.538Z,12.17
2018-09-06T17:17:01.490Z,13.63
2018-09-06T17:19:30.625Z,10.37
2018-09-06T17:21:59.895Z,11.13
2018-09-06T17:24:29.125Z,9.63
2018-09-06T17:26:58.366Z,9.90
2018-09-06T17:29:27.593Z,11.57
2018-09-06T17:31:56.795Z,10.93
2018-09-06T17:34:25.927Z,11.37
2018-09-06T17:36:54.920Z,11.47
2018-09-06T17:39:24.249Z,10.10
2018-09-06T17:41:53.552Z,10.13
2018-09-06T17:44:22.697Z,13.50
2018-09-06T17:46:52.087Z,13.93
2018-09-06T17:49:21.452Z,12.40
2018-09-06T17:51:50.763Z,9.90
2018-09-06T17:54:20.174Z,15.57
2018-09-06T17:56:49.581Z,10.73
2018-09-06T17:59:18.766Z,10.53
2018-09-06T18:01:47.864Z,10.40
2018-09-06T18:04:16.996Z,9.93
2018-09-06T18:06:46.388Z,10.43
2018-09-06T18:09:16.929Z,12.00
2018-09-06T18:11:48.021Z,9.73
2018-09-06T18:14:17.155Z,9.90
2018-09-06T18:16:47.194Z,11.43
2018-09-06T18:19:16.568Z,10.73
2018-09-06T18:21:45.574Z,9.70
2018-09-06T18:24:14.794Z,9.93
2018-09-06T18:26:44.015Z,10.37
2018-09-06T18:29:13.306Z,10.17
2018-09-06T18:31:42.305Z,11.30
2018-09-06T18:34:11.748Z,10.13
2018-09-06T18:36:41.067Z,9.57
2018-09-06T18:39:10.511Z,10.33
2018-09-06T18:41:39.953Z,10.50
2018-09-06T18:44:09.529Z,9.60
2018-09-06T18:46:39.489Z,10.00
2018-09-06T18:49:10.732Z,9.70
2018-09-06T18:51:39.929Z,10.13
2018-09-06T18:54:09.016Z,10.47
2018-09-06T18:56:38.311Z,10.27
2018-09-06T18:59:07.711Z,10.30
2018-09-06T19:01:37.209Z,11.23
2018-09-06T19:04:06.559Z,10.27
2018-09-06T19:06:35.796Z,10.77
2018-09-06T19:09:06.534Z,11.03
2018-09-06T19:11:35.801Z,10.33
2018-09-06T19:14:05.028Z,10.40
2018-09-06T19:16:34.210Z,10.67
2018-09-06T19:19:03.343Z,12.23
2018-09-06T19:21:33.011Z,11.00
2018-09-06T19:24:02.179Z,11.60
2018-09-06T19:26:31.610Z,11.00
2018-09-06T19:29:00.959Z,12.90
2018-09-06T19:31:30.187Z,12.13
2018-09-06T19:33:59.651Z,11.43
2018-09-06T19:36:30.161Z,10.90
2018-09-06T19:38:59.341Z,12.03
2018-09-06T19:41:28.299Z,10.43
2018-09-06T19:43:58.133Z,11.33
2018-09-06T19:46:27.144Z,11.27
2018-09-06T19:48:56.431Z,9.67
2018-09-06T19:51:25.468Z,12.37
2018-09-06T19:53:54.807Z,10.93
2018-09-06T19:56:24.008Z,10.83
2018-09-06T19:58:53.207Z,11.87
2018-09-06T20:01:22.516Z,10.97
2018-09-06T20:03:51.531Z,12.43
2018-09-06T20:06:20.721Z,10.63
2018-09-06T20:08:49.657Z,10.40
2018-09-06T20:11:18.884Z,14.73
2018-09-06T20:13:48.124Z,11.80
2018-09-06T20:16:17.507Z,11.27
2018-09-06T20:18:46.403Z,12.00
2018-09-06T20:21:15.927Z,12.03
2018-09-06T20:23:45.259Z,11.23
2018-09-06T20:26:14.523Z,11.33
2018-09-06T20:28:43.862Z,11.27
2018-09-06T20:31:13.202Z,11.70
2018-09-06T20:33:42.601Z,11.73
2018-09-06T20:36:11.908Z,12.23
2018-09-06T20:38:41.107Z,14.77
2018-09-06T20:41:09.995Z,12.87
2018-09-06T20:43:39.390Z,12.60
2018-09-06T20:46:08.654Z,13.03
2018-09-06T20:48:37.979Z,13.93
2018-09-06T20:51:07.435Z,12.47
2018-09-06T20:53:36.907Z,13.17
2018-09-06T20:56:06.238Z,14.23
2018-09-06T20:58:35.460Z,12.33
2018-09-06T21:01:04.594Z,13.40
2018-09-06T21:03:33.674Z,13.00
2018-09-06T21:06:02.849Z,13.20
2018-09-06T21:08:32.036Z,14.47
2018-09-06T21:11:01.435Z,13.60
2018-09-06T21:13:30.403Z,13.00
2018-09-06T21:15:59.628Z,13.77
2018-09-06T21:18:28.551Z,14.07
2018-09-06T21:20:57.955Z,13.57
2018-09-06T21:23:26.992Z,14.17
2018-09-06T21:25:56.316Z,14.30
2018-09-06T21:28:25.555Z,14.23
2018-09-06T21:30:54.825Z,13.83
2018-09-06T21:33:24.100Z,13.43
2018-09-06T21:35:53.117Z,13.00
2018-09-06T21:38:22.431Z,14.60
2018-09-06T21:40:51.657Z,14.53
2018-09-06T21:43:20.860Z,14.33
2018-09-06T21:45:50.072Z,14.27
2018-09-06T21:48:19.271Z,15.67
2018-09-06T21:50:48.519Z,14.07
2018-09-06T21:53:17.755Z,14.77
2018-09-06T21:55:47.115Z,13.77
2018-09-06T21:58:16.567Z,13.43
2018-09-06T22:00:45.999Z,15.17
2018-09-06T22:03:20.052Z,13.90
2018-09-06T22:05:49.461Z,14.37
2018-09-06T22:08:18.738Z,14.80
2018-09-06T22:10:47.856Z,13.83
2018-09-06T22:13:17.067Z,16.13
2018-09-06T22:15:46.423Z,14.23
2018-09-06T22:18:15.495Z,13.87
2018-09-06T22:20:44.694Z,13.83
2018-09-06T22:23:14.083Z,14.70
2018-09-06T22:25:43.437Z,16.23
2018-09-06T22:28:12.564Z,14.90
2018-09-06T22:30:41.756Z,13.63
2018-09-06T22:33:10.752Z,14.70
2018-09-06T22:35:40.116Z,14.70
2018-09-06T22:38:09.483Z,14.37
2018-09-06T22:40:38.594Z,14.20
2018-09-06T22:43:07.993Z,14.20
2018-09-06T22:45:36.923Z,13.90
2018-09-06T22:48:06.398Z,14.33
2018-09-06T22:50:35.580Z,14.37
2018-09-06T22:53:04.940Z,14.40
2018-09-06T22:55:34.219Z,14.57
2018-09-06T22:58:03.495Z,14.20
2018-09-06T23:00:32.648Z,14.37
2018-09-06T23:04:09.668Z,14.80
2018-09-06T23:06:38.512Z,14.27
2018-09-06T23:09:09.098Z,14.17
2018-09-06T23:11:38.163Z,14.43
2018-09-06T23:14:07.527Z,14.23
2018-09-06T23:16:36.565Z,14.90
2018-09-06T23:19:05.878Z,14.57
2018-09-06T23:21:35.267Z,14.27
2018-09-06T23:24:04.326Z,14.63
2018-09-06T23:26:33.349Z,15.70
2018-09-06T23:29:02.288Z,14.70
2018-09-06T23:31:31.503Z,15.33
2018-09-06T23:34:00.796Z,15.43
2018-09-06T23:36:30.013Z,14.53
2018-09-06T23:38:59.504Z,14.00
2018-09-06T23:41:28.899Z,15.70
2018-09-06T23:43:58.340Z,15.30
2018-09-06T23:46:27.299Z,14.70
2018-09-06T23:48:56.263Z,14.23
2018-09-06T23:51:25.633Z,14.80
2018-09-06T23:53:54.870Z,14.93
2018-09-06T23:56:24.025Z,14.73
2018-09-06T23:58:53.370Z,15.23
