createdAt,value
2023-03-02T00:01:51.014Z,6.40
2023-03-02T00:04:37.707Z,5.80
2023-03-02T00:07:09.937Z,6.20
2023-03-02T00:09:38.859Z,6.40
2023-03-02T00:12:07.952Z,7.20
2023-03-02T00:14:38.185Z,7.00
2023-03-02T00:17:08.169Z,7.10
2023-03-02T00:22:05.445Z,6.50
2023-03-02T00:24:33.698Z,7.00
2023-03-02T00:27:01.804Z,7.10
2023-03-02T00:29:29.932Z,7.40
2023-03-02T00:31:58.147Z,7.00
2023-03-02T00:34:26.296Z,7.40
2023-03-02T00:36:54.386Z,7.20
2023-03-02T00:39:22.554Z,7.00
2023-03-02T00:41:50.801Z,7.00
2023-03-02T00:44:18.941Z,7.50
2023-03-02T00:46:47.134Z,7.70
2023-03-02T00:49:15.415Z,6.70
2023-03-02T00:51:43.514Z,6.70
2023-03-02T00:54:11.826Z,7.70
2023-03-02T00:56:45.954Z,6.30
2023-03-02T00:59:29.222Z,4.90
2023-03-02T01:02:00.216Z,4.20
2023-03-02T01:04:31.413Z,3.40
2023-03-02T01:07:03.444Z,4.00
2023-03-02T01:09:31.858Z,3.90
2023-03-02T01:12:00.050Z,3.30
2023-03-02T01:14:29.089Z,3.40
2023-03-02T01:16:57.302Z,3.60
2023-03-02T01:19:25.389Z,3.80
2023-03-02T01:21:53.501Z,3.90
2023-03-02T01:24:21.694Z,4.00
2023-03-02T01:26:49.845Z,3.90
2023-03-02T01:29:17.902Z,4.60
2023-03-02T01:31:46.307Z,4.20
2023-03-02T01:34:14.542Z,4.00
2023-03-02T01:36:45.767Z,4.50
2023-03-02T01:39:16.133Z,4.00
2023-03-02T01:41:45.693Z,3.80
2023-03-02T01:44:35.956Z,4.10
2023-03-02T01:47:18.801Z,4.00
2023-03-02T01:49:51.521Z,3.70
2023-03-02T01:52:20.447Z,3.90
2023-03-02T01:54:50.341Z,4.00
2023-03-02T01:57:23.720Z,4.90
2023-03-02T01:59:59.726Z,4.50
2023-03-02T02:02:28.823Z,4.40
2023-03-02T02:04:58.094Z,4.40
2023-03-02T02:07:28.022Z,4.00
2023-03-02T02:09:57.381Z,4.40
2023-03-02T02:12:25.700Z,4.80
2023-03-02T02:14:55.191Z,4.70
2023-03-02T02:17:23.263Z,4.80
2023-03-02T02:20:09.641Z,4.60
2023-03-02T02:22:40.658Z,4.70
2023-03-02T02:25:30.614Z,4.80
2023-03-02T02:30:28.075Z,4.20
2023-03-02T02:32:57.371Z,4.80
2023-03-02T02:35:28.616Z,3.90
2023-03-02T02:38:03.191Z,4.40
2023-03-02T02:40:55.604Z,4.70
2023-03-02T02:43:23.797Z,4.40
2023-03-02T02:45:55.227Z,4.80
2023-03-02T02:48:27.168Z,4.80
2023-03-02T02:51:00.910Z,5.50
2023-03-02T02:54:00.146Z,4.60
2023-03-02T02:56:37.647Z,5.30
2023-03-02T02:59:13.642Z,4.50
2023-03-02T03:01:42.590Z,5.00
2023-03-02T03:04:14.504Z,4.60
2023-03-02T03:06:54.840Z,4.00
2023-03-02T03:09:23.445Z,4.30
2023-03-02T03:12:03.198Z,4.40
2023-03-02T03:14:39.514Z,4.60
2023-03-02T03:17:12.731Z,4.50
2023-03-02T03:19:43.753Z,4.70
2023-03-02T03:22:14.452Z,4.90
2023-03-02T03:24:44.464Z,4.50
2023-03-02T03:27:15.857Z,4.70
2023-03-02T03:29:48.417Z,4.60
2023-03-02T03:32:16.934Z,4.50
2023-03-02T03:34:45.678Z,4.20
2023-03-02T03:37:17.763Z,4.00
2023-03-02T03:39:46.086Z,3.90
2023-03-02T03:42:15.488Z,3.80
2023-03-02T03:44:43.535Z,3.60
2023-03-02T03:47:11.665Z,4.60
2023-03-02T03:49:39.694Z,4.70
2023-03-02T03:52:07.741Z,4.50
2023-03-02T03:54:36.055Z,4.10
2023-03-02T03:57:04.216Z,3.90
2023-03-02T03:59:34.226Z,4.20
2023-03-02T04:02:03.607Z,4.10
2023-03-02T04:04:34.762Z,3.00
2023-03-02T04:07:03.704Z,3.90
2023-03-02T04:09:34.108Z,4.60
2023-03-02T04:12:02.135Z,4.60
2023-03-02T04:14:30.635Z,4.40
2023-03-02T04:16:58.979Z,4.30
2023-03-02T04:19:27.041Z,4.30
2023-03-02T04:21:55.897Z,4.00
2023-03-02T04:24:24.647Z,4.20
2023-03-02T04:26:52.903Z,4.20
2023-03-02T04:29:21.114Z,4.70
2023-03-02T04:31:49.190Z,4.20
2023-03-02T04:34:17.329Z,4.40
2023-03-02T04:36:46.253Z,4.30
2023-03-02T04:39:17.327Z,4.30
2023-03-02T04:41:46.806Z,4.20
2023-03-02T04:44:16.100Z,3.70
2023-03-02T04:46:45.662Z,4.40
2023-03-02T04:49:15.470Z,3.90
2023-03-02T04:51:45.670Z,3.90
2023-03-02T04:54:17.861Z,3.50
2023-03-02T04:56:49.213Z,3.30
2023-03-02T04:59:24.595Z,3.80
2023-03-02T05:01:59.339Z,3.80
2023-03-02T05:04:28.747Z,3.70
2023-03-02T05:06:58.161Z,3.50
2023-03-02T05:09:31.101Z,4.40
2023-03-02T05:12:00.496Z,4.00
2023-03-02T05:14:29.828Z,4.20
2023-03-02T05:16:58.867Z,3.90
2023-03-02T05:19:27.036Z,3.90
2023-03-02T05:21:57.889Z,4.40
2023-03-02T05:24:26.296Z,4.00
2023-03-02T05:26:54.633Z,4.10
2023-03-02T05:29:22.962Z,3.90
2023-03-02T05:31:51.312Z,3.70
2023-03-02T05:34:19.906Z,4.20
2023-03-02T05:36:49.368Z,4.20
2023-03-02T05:39:17.416Z,4.60
2023-03-02T05:41:45.659Z,4.40
2023-03-02T05:44:13.890Z,4.00
2023-03-02T05:46:42.059Z,3.90
2023-03-02T05:49:10.852Z,4.10
2023-03-02T05:51:38.962Z,4.40
2023-03-02T05:54:07.081Z,4.10
2023-03-02T05:56:36.306Z,4.00
2023-03-02T05:59:04.421Z,3.50
2023-03-02T06:01:32.763Z,3.90
2023-03-02T06:04:01.173Z,4.00
2023-03-02T06:06:29.289Z,4.60
2023-03-02T06:08:57.457Z,4.50
2023-03-02T06:11:26.081Z,4.20
2023-03-02T06:13:54.138Z,4.20
2023-03-02T06:16:22.286Z,4.40
2023-03-02T06:18:50.401Z,4.10
2023-03-02T06:21:18.519Z,4.10
2023-03-02T06:23:46.593Z,4.20
2023-03-02T06:26:14.750Z,4.10
2023-03-02T06:28:52.006Z,3.80
2023-03-02T06:31:22.374Z,3.60
2023-03-02T06:33:50.765Z,4.00
2023-03-02T06:36:19.478Z,3.90
2023-03-02T06:38:47.754Z,4.10
2023-03-02T06:41:16.191Z,4.30
2023-03-02T06:43:44.563Z,4.20
2023-03-02T06:46:13.190Z,4.10
2023-03-02T06:48:41.283Z,4.10
2023-03-02T06:51:09.616Z,4.10
2023-03-02T06:53:37.829Z,3.70
2023-03-02T06:56:07.392Z,3.70
2023-03-02T06:58:36.556Z,4.30
2023-03-02T07:01:04.855Z,4.20
2023-03-02T07:03:33.291Z,3.90
2023-03-02T07:06:01.618Z,4.40
2023-03-02T07:08:30.173Z,5.10
2023-03-02T07:10:58.322Z,5.00
2023-03-02T07:13:26.407Z,4.90
2023-03-02T07:15:55.155Z,4.70
2023-03-02T07:18:23.323Z,4.00
2023-03-02T07:20:51.524Z,4.40
2023-03-02T07:23:19.554Z,4.30
2023-03-02T07:25:47.749Z,3.70
2023-03-02T07:28:15.772Z,4.10
2023-03-02T07:30:43.811Z,4.30
2023-03-02T07:33:11.958Z,5.80
2023-03-02T07:35:40.038Z,6.50
2023-03-02T07:38:08.090Z,6.10
2023-03-02T07:40:39.913Z,5.00
2023-03-02T07:43:08.396Z,5.20
2023-03-02T07:45:38.581Z,6.00
2023-03-02T07:48:07.421Z,6.10
2023-03-02T07:50:35.732Z,5.30
2023-03-02T07:53:03.847Z,4.40
2023-03-02T07:55:31.922Z,4.80
2023-03-02T07:57:59.980Z,5.40
2023-03-02T08:00:29.422Z,5.30
2023-03-02T08:02:57.514Z,5.20
2023-03-02T08:05:25.719Z,5.80
2023-03-02T08:07:53.950Z,6.10
2023-03-02T08:10:23.209Z,6.80
2023-03-02T08:12:52.380Z,6.70
2023-03-02T08:15:21.473Z,6.00
2023-03-02T08:17:49.517Z,5.80
2023-03-02T08:20:17.678Z,5.40
2023-03-02T08:22:45.885Z,5.70
2023-03-02T08:25:13.972Z,6.00
2023-03-02T08:27:42.017Z,6.90
2023-03-02T08:30:11.137Z,6.90
2023-03-02T08:32:39.885Z,6.90
2023-03-02T08:35:08.309Z,6.30
2023-03-02T08:37:36.445Z,5.70
2023-03-02T08:40:04.785Z,6.20
2023-03-02T08:42:32.805Z,5.90
2023-03-02T08:45:00.905Z,5.90
2023-03-02T08:47:29.047Z,6.80
2023-03-02T08:49:57.105Z,6.40
2023-03-02T08:52:25.226Z,6.80
2023-03-02T08:54:53.327Z,5.70
2023-03-02T08:57:21.510Z,6.40
2023-03-02T08:59:49.603Z,5.40
2023-03-02T09:02:18.053Z,5.00
2023-03-02T09:04:46.231Z,5.10
2023-03-02T09:07:17.520Z,4.80
2023-03-02T09:09:45.657Z,4.60
2023-03-02T09:12:13.729Z,4.60
2023-03-02T09:14:41.905Z,4.60
2023-03-02T09:17:13.066Z,4.60
2023-03-02T09:19:44.449Z,4.60
2023-03-02T09:22:12.919Z,4.40
2023-03-02T09:24:41.014Z,4.60
2023-03-02T09:27:09.032Z,5.00
2023-03-02T09:29:37.178Z,5.10
2023-03-02T09:32:05.526Z,4.50
2023-03-02T09:34:33.639Z,4.50
2023-03-02T09:37:01.682Z,4.90
2023-03-02T09:39:30.325Z,4.90
2023-03-02T09:41:58.323Z,4.60
2023-03-02T09:45:03.021Z,5.10
2023-03-02T09:48:03.890Z,4.60
2023-03-02T09:50:35.063Z,5.20
2023-03-02T09:53:08.063Z,5.10
2023-03-02T09:55:37.874Z,4.90
2023-03-02T09:58:17.515Z,5.00
2023-03-02T10:00:46.814Z,4.80
2023-03-02T10:03:32.149Z,4.60
2023-03-02T10:06:00.357Z,4.60
2023-03-02T10:08:34.307Z,5.00
2023-03-02T10:11:09.350Z,12.80
2023-03-02T10:13:44.632Z,8.50
2023-03-02T10:16:35.439Z,6.50
2023-03-02T10:19:06.902Z,8.30
2023-03-02T10:21:40.789Z,7.30
2023-03-02T10:24:28.968Z,5.30
2023-03-02T10:27:26.324Z,4.70
2023-03-02T10:30:15.939Z,11.70
2023-03-02T10:32:56.468Z,7.00
2023-03-02T10:35:26.936Z,5.00
2023-03-02T10:38:13.989Z,5.30
2023-03-02T10:41:00.164Z,4.80
2023-03-02T10:43:44.562Z,4.80
2023-03-02T10:46:14.289Z,4.50
2023-03-02T10:48:57.693Z,4.40
2023-03-02T10:51:37.593Z,5.10
2023-03-02T10:54:07.157Z,4.70
2023-03-02T10:56:36.005Z,4.60
2023-03-02T10:59:43.757Z,4.90
2023-03-02T11:02:25.325Z,4.90
2023-03-02T11:04:59.692Z,10.30
2023-03-02T11:07:29.915Z,9.10
2023-03-02T11:10:15.482Z,6.20
2023-03-02T11:12:47.876Z,5.50
2023-03-02T11:15:27.938Z,7.40
2023-03-02T11:18:20.617Z,5.40
2023-03-02T11:20:53.040Z,4.50
2023-03-02T11:23:27.920Z,12.60
2023-03-02T11:26:05.258Z,6.00
2023-03-02T11:28:52.404Z,6.50
2023-03-02T11:31:35.476Z,16.40
2023-03-02T11:34:26.252Z,12.70
2023-03-02T11:37:16.940Z,9.80
2023-03-02T11:39:55.057Z,4.90
2023-03-02T11:42:44.382Z,4.90
2023-03-02T11:45:16.342Z,12.60
2023-03-02T11:48:02.607Z,17.70
2023-03-02T11:50:47.089Z,17.00
2023-03-02T11:53:19.517Z,14.10
2023-03-02T11:55:49.639Z,6.30
2023-03-02T12:00:49.681Z,5.90
2023-03-02T12:03:33.111Z,5.50
2023-03-02T12:06:05.256Z,4.50
2023-03-02T12:08:42.075Z,4.20
2023-03-02T12:11:19.423Z,4.30
2023-03-02T12:13:50.337Z,4.00
2023-03-02T12:16:33.989Z,3.80
2023-03-02T12:19:17.488Z,4.00
2023-03-02T12:21:59.146Z,4.00
2023-03-02T12:24:29.072Z,10.30
2023-03-02T12:29:50.015Z,18.50
2023-03-02T12:32:29.060Z,13.60
2023-03-02T12:35:01.687Z,4.80
2023-03-02T12:37:36.809Z,26.50
2023-03-02T12:40:26.771Z,26.60
2023-03-02T12:43:25.474Z,16.70
2023-03-02T12:45:56.542Z,29.20
2023-03-02T12:48:30.817Z,49.80
2023-03-02T12:51:05.190Z,9.80
2023-03-02T12:53:34.065Z,10.10
2023-03-02T12:56:02.162Z,6.10
2023-03-02T12:58:30.312Z,7.40
2023-03-02T13:01:01.717Z,8.30
2023-03-02T13:03:31.289Z,5.70
2023-03-02T13:06:14.568Z,3.90
2023-03-02T13:08:46.702Z,3.50
2023-03-02T13:11:22.844Z,3.30
2023-03-02T13:13:51.656Z,3.90
2023-03-02T13:16:27.571Z,6.20
2023-03-02T13:18:58.940Z,8.60
2023-03-02T13:21:37.936Z,6.90
2023-03-02T13:24:44.023Z,4.80
2023-03-02T13:27:24.252Z,9.00
2023-03-02T13:29:53.187Z,6.60
2023-03-02T13:32:36.029Z,7.80
2023-03-02T13:35:17.090Z,4.20
2023-03-02T13:37:45.580Z,7.00
2023-03-02T13:40:23.036Z,10.30
2023-03-02T13:42:51.485Z,12.40
2023-03-02T13:45:28.571Z,42.80
2023-03-02T13:47:59.057Z,55.20
2023-03-02T13:50:30.903Z,35.70
2023-03-02T13:53:02.678Z,17.50
2023-03-02T13:55:31.354Z,68.20
2023-03-02T13:58:00.587Z,59.20
2023-03-02T14:00:34.358Z,48.00
2023-03-02T14:03:02.881Z,10.10
2023-03-02T14:05:34.576Z,6.40
2023-03-02T14:08:03.152Z,10.90
2023-03-02T14:10:31.258Z,15.20
2023-03-02T14:13:05.498Z,6.40
2023-03-02T14:15:37.036Z,6.40
2023-03-02T14:18:30.343Z,20.70
2023-03-02T14:20:59.000Z,9.10
2023-03-02T14:23:27.802Z,16.70
2023-03-02T14:25:57.072Z,9.60
2023-03-02T14:28:36.209Z,7.70
2023-03-02T14:31:05.145Z,11.40
2023-03-02T14:33:33.362Z,7.60
2023-03-02T14:36:01.574Z,4.70
2023-03-02T14:38:30.953Z,10.10
2023-03-02T14:40:59.123Z,7.10
2023-03-02T14:43:27.283Z,6.50
2023-03-02T14:45:55.381Z,5.20
2023-03-02T14:48:23.479Z,6.50
2023-03-02T14:50:52.065Z,6.10
2023-03-02T14:53:28.035Z,5.80
2023-03-02T14:55:56.619Z,4.60
2023-03-02T14:58:31.581Z,4.50
2023-03-02T15:01:01.308Z,5.60
2023-03-02T15:03:29.741Z,5.00
2023-03-02T15:06:02.118Z,4.40
2023-03-02T15:08:30.668Z,4.80
2023-03-02T15:10:58.768Z,4.90
2023-03-02T15:13:26.902Z,4.80
2023-03-02T15:15:55.509Z,4.50
2023-03-02T15:18:23.660Z,5.60
2023-03-02T15:20:51.729Z,5.30
2023-03-02T15:23:19.964Z,4.40
2023-03-02T15:25:48.108Z,4.60
2023-03-02T15:28:16.268Z,4.80
2023-03-02T15:30:44.436Z,5.20
2023-03-02T15:33:12.519Z,5.70
2023-03-02T15:35:42.037Z,6.30
2023-03-02T15:38:10.856Z,5.80
2023-03-02T15:40:38.894Z,5.90
2023-03-02T15:43:07.019Z,5.40
2023-03-02T15:45:35.147Z,6.30
2023-03-02T15:48:04.470Z,6.70
2023-03-02T15:50:32.530Z,6.30
2023-03-02T15:53:00.635Z,6.90
2023-03-02T15:55:28.682Z,9.00
2023-03-02T15:57:58.480Z,9.30
2023-03-02T16:00:27.380Z,11.10
2023-03-02T16:02:55.418Z,11.30
2023-03-02T16:05:23.630Z,11.40
2023-03-02T16:07:51.844Z,11.80
2023-03-02T16:10:20.894Z,11.30
2023-03-02T16:12:49.092Z,11.70
2023-03-02T16:15:17.375Z,14.10
2023-03-02T16:17:45.410Z,40.40
2023-03-02T16:20:13.646Z,42.70
2023-03-02T16:22:41.756Z,38.90
2023-03-02T16:25:10.051Z,39.20
2023-03-02T16:27:38.200Z,22.90
2023-03-02T16:30:06.966Z,22.20
2023-03-02T16:32:35.083Z,28.10
2023-03-02T16:35:03.186Z,35.70
2023-03-02T16:37:31.432Z,31.30
2023-03-02T16:39:59.661Z,27.60
2023-03-02T16:42:30.449Z,25.30
2023-03-02T16:44:58.715Z,25.50
2023-03-02T16:47:31.045Z,27.30
2023-03-02T16:49:59.487Z,24.70
2023-03-02T16:52:27.668Z,19.50
2023-03-02T16:54:56.537Z,23.00
2023-03-02T16:57:26.503Z,21.50
2023-03-02T16:59:55.652Z,17.50
2023-03-02T17:02:25.588Z,18.50
2023-03-02T17:05:06.307Z,15.20
2023-03-02T17:07:34.712Z,16.60
2023-03-02T17:10:05.183Z,16.20
2023-03-02T17:12:33.627Z,17.90
2023-03-02T17:15:01.717Z,21.10
2023-03-02T17:17:29.875Z,26.30
2023-03-02T17:19:58.827Z,32.20
2023-03-02T17:22:26.914Z,95.50
2023-03-02T17:24:55.042Z,71.90
2023-03-02T17:27:26.022Z,63.50
2023-03-02T17:29:55.264Z,61.30
2023-03-02T17:32:24.289Z,52.20
2023-03-02T17:34:54.910Z,41.20
2023-03-02T17:37:23.210Z,24.40
2023-03-02T17:39:52.567Z,26.50
2023-03-02T17:42:23.438Z,20.90
2023-03-02T17:44:51.628Z,20.50
2023-03-02T17:47:20.570Z,21.40
2023-03-02T17:49:52.733Z,19.60
2023-03-02T17:52:23.529Z,19.40
2023-03-02T17:54:54.111Z,16.60
2023-03-02T17:57:23.250Z,18.00
2023-03-02T17:59:51.979Z,15.20
2023-03-02T18:02:20.242Z,15.80
2023-03-02T18:04:48.857Z,16.50
2023-03-02T18:07:16.938Z,16.10
2023-03-02T18:09:47.728Z,19.60
2023-03-02T18:12:25.189Z,19.10
2023-03-02T18:15:13.766Z,20.00
2023-03-02T18:17:54.520Z,15.90
2023-03-02T18:20:23.400Z,16.50
2023-03-02T18:22:51.451Z,16.30
2023-03-02T18:25:22.023Z,17.10
2023-03-02T18:27:50.310Z,31.40
2023-03-02T18:30:22.284Z,21.00
2023-03-02T18:32:50.612Z,19.70
2023-03-02T18:35:19.597Z,19.20
2023-03-02T18:37:50.072Z,20.50
2023-03-02T18:40:26.636Z,18.50
2023-03-02T18:43:40.657Z,16.50
2023-03-02T18:46:21.584Z,15.90
2023-03-02T18:49:00.791Z,15.60
2023-03-02T18:51:53.384Z,21.70
2023-03-02T18:54:21.646Z,19.20
2023-03-02T18:56:50.107Z,23.70
2023-03-02T18:59:19.016Z,27.40
2023-03-02T19:01:47.475Z,17.60
2023-03-02T19:04:15.722Z,71.50
2023-03-02T19:07:00.914Z,25.20
2023-03-02T19:09:39.608Z,18.40
2023-03-02T19:12:08.134Z,40.10
2023-03-02T19:14:43.284Z,40.50
2023-03-02T19:17:24.990Z,30.80
2023-03-02T19:19:53.211Z,21.90
2023-03-02T19:22:22.943Z,45.40
2023-03-02T19:24:52.750Z,39.70
2023-03-02T19:27:20.917Z,38.20
2023-03-02T19:29:49.225Z,46.40
2023-03-02T19:32:22.077Z,46.90
2023-03-02T19:34:50.245Z,55.40
2023-03-02T19:37:18.592Z,63.20
2023-03-02T19:39:49.951Z,52.10
2023-03-02T19:42:20.867Z,32.60
2023-03-02T19:44:53.420Z,36.70
2023-03-02T19:47:24.792Z,28.10
2023-03-02T19:49:55.929Z,20.70
2023-03-02T19:52:30.823Z,15.90
2023-03-02T19:54:59.010Z,29.50
2023-03-02T19:57:27.331Z,24.40
2023-03-02T19:59:56.475Z,26.00
2023-03-02T20:02:24.735Z,14.80
2023-03-02T20:04:53.555Z,14.70
2023-03-02T20:07:21.857Z,14.30
2023-03-02T20:09:50.448Z,18.40
2023-03-02T20:12:20.028Z,14.30
2023-03-02T20:14:49.516Z,17.40
2023-03-02T20:17:19.821Z,15.80
2023-03-02T20:19:49.564Z,11.80
2023-03-02T20:22:17.728Z,11.80
2023-03-02T20:24:45.892Z,10.30
2023-03-02T20:27:14.205Z,8.90
2023-03-02T20:29:43.819Z,10.10
2023-03-02T20:32:13.847Z,11.50
2023-03-02T20:34:43.442Z,14.90
2023-03-02T20:37:15.130Z,12.30
2023-03-02T20:39:50.314Z,9.70
2023-03-02T20:42:19.118Z,8.50
2023-03-02T20:44:47.357Z,9.00
2023-03-02T20:47:16.486Z,8.30
2023-03-02T20:49:44.703Z,8.20
2023-03-02T20:52:13.033Z,8.80
2023-03-02T20:54:43.602Z,8.90
2023-03-02T20:57:16.968Z,8.90
2023-03-02T20:59:46.522Z,8.10
2023-03-02T21:02:17.284Z,7.80
2023-03-02T21:04:46.188Z,8.00
2023-03-02T21:07:17.458Z,8.80
2023-03-02T21:09:46.838Z,8.90
2023-03-02T21:12:15.337Z,8.30
2023-03-02T21:14:43.508Z,8.40
2023-03-02T21:17:11.828Z,7.80
2023-03-02T21:19:40.207Z,7.30
2023-03-02T21:22:08.386Z,7.40
2023-03-02T21:24:36.585Z,7.40
2023-03-02T21:27:11.099Z,8.00
2023-03-02T21:29:42.795Z,7.40
2023-03-02T21:32:11.190Z,8.00
2023-03-02T21:34:39.829Z,7.80
2023-03-02T21:37:10.085Z,7.80
2023-03-02T21:39:40.034Z,8.40
2023-03-02T21:42:08.175Z,8.20
2023-03-02T21:44:36.254Z,8.30
2023-03-02T21:47:04.438Z,8.40
2023-03-02T21:49:32.661Z,8.30
2023-03-02T21:52:00.949Z,9.40
2023-03-02T21:54:29.067Z,9.00
2023-03-02T21:56:57.221Z,8.80
2023-03-02T21:59:25.336Z,9.80
2023-03-02T22:01:53.499Z,9.80
2023-03-02T22:04:21.785Z,9.30
2023-03-02T22:06:51.297Z,9.30
2023-03-02T22:09:19.726Z,9.50
2023-03-02T22:11:49.106Z,8.80
2023-03-02T22:14:17.892Z,9.90
2023-03-02T22:16:48.296Z,9.60
2023-03-02T22:19:38.104Z,9.80
2023-03-02T22:22:24.408Z,9.30
2023-03-02T22:24:54.341Z,8.60
2023-03-02T22:27:31.472Z,9.20
2023-03-02T22:30:03.159Z,9.80
2023-03-02T22:32:37.578Z,10.00
2023-03-02T22:35:21.360Z,10.50
2023-03-02T22:37:52.082Z,11.60
2023-03-02T22:40:29.857Z,10.70
2023-03-02T22:43:31.995Z,9.20
2023-03-02T22:46:17.528Z,10.10
2023-03-02T22:48:48.666Z,11.00
2023-03-02T22:51:22.594Z,10.70
2023-03-02T22:53:59.406Z,11.70
2023-03-02T22:56:42.850Z,10.40
2023-03-02T22:59:26.089Z,11.60
2023-03-02T23:02:00.133Z,11.70
2023-03-02T23:04:37.116Z,11.80
2023-03-02T23:07:16.986Z,11.40
2023-03-02T23:09:45.264Z,11.80
2023-03-02T23:12:24.474Z,10.90
2023-03-02T23:14:58.208Z,11.50
2023-03-02T23:17:40.684Z,11.00
2023-03-02T23:20:12.466Z,9.30
2023-03-02T23:22:41.085Z,9.50
2023-03-02T23:25:09.554Z,11.20
2023-03-02T23:27:37.614Z,9.00
2023-03-02T23:30:06.332Z,7.20
2023-03-02T23:32:35.241Z,7.80
2023-03-02T23:35:03.878Z,8.20
2023-03-02T23:37:32.627Z,7.60
2023-03-02T23:40:00.721Z,6.60
2023-03-02T23:42:28.876Z,6.10
2023-03-02T23:44:57.081Z,6.10
2023-03-02T23:47:25.242Z,6.00
2023-03-02T23:49:53.414Z,5.70
2023-03-02T23:52:21.592Z,5.20
2023-03-02T23:54:49.691Z,5.40
2023-03-02T23:57:17.935Z,5.20
2023-03-02T23:59:46.053Z,5.20
