createdAt,value
2019-03-03T00:00:06.682Z,0.00
2019-03-03T00:01:06.685Z,0.00
2019-03-03T00:02:06.690Z,0.00
2019-03-03T00:03:06.696Z,0.00
2019-03-03T00:04:06.700Z,0.00
2019-03-03T00:05:06.711Z,0.00
2019-03-03T00:06:06.713Z,0.00
2019-03-03T00:07:06.716Z,0.00
2019-03-03T00:08:06.723Z,0.00
2019-03-03T00:09:06.730Z,0.00
2019-03-03T00:10:06.732Z,0.00
2019-03-03T00:11:06.737Z,0.00
2019-03-03T00:12:06.744Z,0.00
2019-03-03T00:13:06.747Z,0.00
2019-03-03T00:14:06.753Z,0.00
2019-03-03T00:15:06.799Z,0.00
2019-03-03T00:16:06.763Z,0.00
2019-03-03T00:17:06.767Z,0.00
2019-03-03T00:18:06.773Z,0.00
2019-03-03T00:19:06.781Z,0.00
2019-03-03T00:20:06.786Z,0.00
2019-03-03T00:21:06.788Z,0.00
2019-03-03T00:22:06.795Z,0.00
2019-03-03T00:23:06.797Z,0.00
2019-03-03T00:24:06.802Z,0.00
2019-03-03T00:25:06.808Z,0.00
2019-03-03T00:26:06.814Z,0.00
2019-03-03T00:27:06.818Z,0.00
2019-03-03T00:28:06.828Z,0.00
2019-03-03T00:29:06.828Z,0.00
2019-03-03T00:30:06.834Z,0.00
2019-03-03T00:31:06.840Z,0.00
2019-03-03T00:32:06.843Z,0.00
2019-03-03T00:33:06.848Z,0.00
2019-03-03T00:34:06.854Z,0.00
2019-03-03T00:35:06.860Z,0.00
2019-03-03T00:36:06.864Z,0.00
2019-03-03T00:37:06.870Z,0.00
2019-03-03T00:38:06.875Z,0.00
2019-03-03T00:39:06.882Z,0.00
2019-03-03T00:40:06.885Z,0.00
2019-03-03T00:41:06.890Z,0.00
2019-03-03T00:42:06.895Z,0.00
2019-03-03T00:43:06.905Z,0.00
2019-03-03T00:44:06.907Z,0.00
2019-03-03T00:45:06.909Z,0.00
2019-03-03T00:46:06.914Z,0.00
2019-03-03T00:47:06.920Z,0.00
2019-03-03T00:48:06.926Z,0.00
2019-03-03T00:49:06.931Z,0.00
2019-03-03T00:50:06.936Z,0.00
2019-03-03T00:51:06.940Z,0.00
2019-03-03T00:52:06.947Z,0.00
2019-03-03T00:53:06.954Z,0.00
2019-03-03T00:54:06.968Z,0.00
2019-03-03T00:55:06.961Z,0.00
2019-03-03T00:56:06.968Z,0.00
2019-03-03T00:57:06.972Z,0.00
2019-03-03T00:58:06.976Z,0.00
2019-03-03T00:59:06.982Z,0.00
2019-03-03T01:00:06.987Z,0.00
2019-03-03T01:01:07.004Z,0.00
2019-03-03T01:02:06.998Z,0.00
2019-03-03T01:03:07.174Z,0.00
2019-03-03T01:04:07.009Z,0.00
2019-03-03T01:05:07.013Z,0.00
2019-03-03T01:06:07.018Z,0.00
2019-03-03T01:07:07.024Z,0.00
2019-03-03T01:08:07.028Z,0.00
2019-03-03T01:09:07.032Z,0.00
2019-03-03T01:10:07.036Z,0.00
2019-03-03T01:11:07.142Z,0.00
2019-03-03T01:12:07.050Z,0.00
2019-03-03T01:13:07.053Z,0.00
2019-03-03T01:14:07.057Z,0.00
2019-03-03T01:15:07.064Z,0.00
2019-03-03T01:16:07.069Z,0.00
2019-03-03T01:17:07.072Z,0.00
2019-03-03T01:18:07.077Z,0.00
2019-03-03T01:19:07.085Z,0.00
2019-03-03T01:20:07.089Z,0.00
2019-03-03T01:21:07.093Z,0.00
2019-03-03T01:22:07.102Z,0.00
2019-03-03T01:23:07.106Z,0.00
2019-03-03T01:24:07.111Z,0.00
2019-03-03T01:25:07.117Z,0.00
2019-03-03T01:26:07.120Z,0.00
2019-03-03T01:27:07.126Z,0.00
2019-03-03T01:28:07.129Z,0.00
2019-03-03T01:29:07.135Z,0.00
2019-03-03T01:30:07.139Z,0.00
2019-03-03T01:31:07.146Z,0.00
2019-03-03T01:32:07.150Z,0.00
2019-03-03T01:33:07.155Z,0.00
2019-03-03T01:34:07.161Z,0.00
2019-03-03T01:35:07.164Z,0.00
2019-03-03T01:36:07.170Z,0.00
2019-03-03T01:37:07.175Z,0.00
2019-03-03T01:38:07.181Z,0.00
2019-03-03T01:39:07.185Z,0.00
2019-03-03T01:40:07.192Z,0.00
2019-03-03T01:41:07.195Z,0.00
2019-03-03T01:42:07.201Z,0.00
2019-03-03T01:43:07.205Z,0.00
2019-03-03T01:44:07.211Z,0.00
2019-03-03T01:45:07.218Z,0.00
2019-03-03T01:46:07.220Z,0.00
2019-03-03T01:47:07.225Z,0.00
2019-03-03T01:48:07.235Z,0.00
2019-03-03T01:49:07.235Z,0.00
2019-03-03T01:50:07.241Z,0.00
2019-03-03T01:51:07.246Z,0.00
2019-03-03T01:52:07.253Z,0.00
2019-03-03T01:53:07.254Z,0.00
2019-03-03T01:54:07.261Z,0.00
2019-03-03T01:55:07.267Z,0.00
2019-03-03T01:56:07.272Z,0.00
2019-03-03T01:57:07.276Z,0.00
2019-03-03T01:58:07.282Z,0.00
2019-03-03T01:59:07.286Z,0.00
2019-03-03T02:00:07.290Z,0.00
2019-03-03T02:01:07.296Z,0.00
2019-03-03T02:02:07.302Z,0.00
2019-03-03T02:03:07.307Z,0.00
2019-03-03T02:04:07.312Z,0.00
2019-03-03T02:05:07.323Z,0.00
2019-03-03T02:06:07.322Z,0.00
2019-03-03T02:07:07.328Z,0.00
2019-03-03T02:08:07.337Z,0.00
2019-03-03T02:09:07.337Z,0.00
2019-03-03T02:10:07.347Z,0.00
2019-03-03T02:11:07.349Z,0.00
2019-03-03T02:12:07.353Z,0.00
2019-03-03T02:13:07.358Z,0.00
2019-03-03T02:14:07.361Z,0.00
2019-03-03T02:15:07.367Z,0.00
2019-03-03T02:16:07.379Z,0.00
2019-03-03T02:17:07.379Z,0.00
2019-03-03T02:18:07.381Z,0.00
2019-03-03T02:19:07.388Z,0.00
2019-03-03T02:20:07.394Z,0.00
2019-03-03T02:21:07.397Z,0.00
2019-03-03T02:22:07.402Z,0.00
2019-03-03T02:23:07.408Z,0.00
2019-03-03T02:24:07.414Z,0.00
2019-03-03T02:25:07.419Z,0.00
2019-03-03T02:26:07.424Z,0.00
2019-03-03T02:27:07.428Z,0.00
2019-03-03T02:28:07.488Z,0.00
2019-03-03T02:29:07.437Z,0.00
2019-03-03T02:30:07.472Z,0.00
2019-03-03T02:31:07.452Z,0.00
2019-03-03T02:32:07.455Z,0.00
2019-03-03T02:33:07.458Z,0.00
2019-03-03T02:34:07.464Z,0.00
2019-03-03T02:35:07.470Z,0.00
2019-03-03T02:36:07.473Z,0.00
2019-03-03T02:37:07.484Z,0.00
2019-03-03T02:38:07.485Z,0.00
2019-03-03T02:39:07.491Z,0.00
2019-03-03T02:40:07.495Z,0.00
2019-03-03T02:41:07.500Z,0.00
2019-03-03T02:42:07.505Z,0.00
2019-03-03T02:43:07.510Z,0.00
2019-03-03T02:44:07.515Z,0.00
2019-03-03T02:45:07.519Z,0.00
2019-03-03T02:46:07.559Z,0.00
2019-03-03T02:47:07.529Z,0.00
2019-03-03T02:48:07.534Z,0.00
2019-03-03T02:49:07.540Z,0.00
2019-03-03T02:50:07.548Z,0.00
2019-03-03T02:51:07.548Z,0.00
2019-03-03T02:52:07.556Z,0.00
2019-03-03T02:53:07.560Z,0.00
2019-03-03T02:54:07.565Z,0.00
2019-03-03T02:55:07.570Z,0.00
2019-03-03T02:56:07.596Z,0.00
2019-03-03T02:57:07.587Z,0.00
2019-03-03T02:58:07.586Z,0.00
2019-03-03T02:59:07.590Z,0.00
2019-03-03T03:00:07.596Z,0.00
2019-03-03T03:01:07.601Z,0.00
2019-03-03T03:02:07.605Z,0.00
2019-03-03T03:03:07.610Z,0.00
2019-03-03T03:04:07.654Z,0.00
2019-03-03T03:05:07.625Z,0.00
2019-03-03T03:06:07.626Z,0.00
2019-03-03T03:07:07.630Z,0.00
2019-03-03T03:08:07.636Z,0.00
2019-03-03T03:09:07.641Z,0.00
2019-03-03T03:10:07.645Z,0.00
2019-03-03T03:11:07.651Z,0.00
2019-03-03T03:12:07.658Z,0.00
2019-03-03T03:13:07.663Z,0.00
2019-03-03T03:14:07.667Z,0.00
2019-03-03T03:15:07.672Z,0.00
2019-03-03T03:16:07.680Z,0.00
2019-03-03T03:17:07.680Z,0.00
2019-03-03T03:18:07.685Z,0.00
2019-03-03T03:19:07.691Z,0.00
2019-03-03T03:20:07.696Z,0.00
2019-03-03T03:21:07.720Z,0.00
2019-03-03T03:22:07.706Z,0.00
2019-03-03T03:23:07.712Z,0.00
2019-03-03T03:24:07.922Z,0.00
2019-03-03T03:25:07.725Z,0.00
2019-03-03T03:26:07.727Z,0.00
2019-03-03T03:27:07.730Z,0.00
2019-03-03T03:28:07.737Z,0.00
2019-03-03T03:29:07.743Z,0.00
2019-03-03T03:30:07.750Z,0.00
2019-03-03T03:31:07.751Z,0.00
2019-03-03T03:32:07.758Z,0.00
2019-03-03T03:33:07.762Z,0.00
2019-03-03T03:34:07.785Z,0.00
2019-03-03T03:35:07.772Z,0.00
2019-03-03T03:36:07.780Z,0.00
2019-03-03T03:37:07.781Z,0.00
2019-03-03T03:38:07.789Z,0.00
2019-03-03T03:39:07.791Z,0.00
2019-03-03T03:40:07.798Z,0.00
2019-03-03T03:41:07.801Z,0.00
2019-03-03T03:42:07.806Z,0.00
2019-03-03T03:43:07.813Z,0.00
2019-03-03T03:44:07.818Z,0.00
2019-03-03T03:45:07.823Z,0.00
2019-03-03T03:46:07.827Z,0.00
2019-03-03T03:47:07.831Z,0.00
2019-03-03T03:48:07.837Z,0.00
2019-03-03T03:49:07.843Z,0.00
2019-03-03T03:50:07.851Z,0.00
2019-03-03T03:51:07.851Z,0.00
2019-03-03T03:52:07.859Z,0.00
2019-03-03T03:53:07.866Z,0.00
2019-03-03T03:54:07.867Z,0.00
2019-03-03T03:55:07.873Z,0.00
2019-03-03T03:56:07.876Z,0.00
2019-03-03T03:57:07.882Z,0.00
2019-03-03T03:58:07.885Z,0.00
2019-03-03T03:59:07.891Z,0.00
2019-03-03T04:00:07.919Z,0.00
2019-03-03T04:01:07.903Z,0.00
2019-03-03T04:02:07.906Z,0.00
2019-03-03T04:03:07.916Z,0.00
2019-03-03T04:04:07.916Z,0.00
2019-03-03T04:05:08.224Z,0.00
2019-03-03T04:06:07.927Z,0.00
2019-03-03T04:07:07.931Z,0.00
2019-03-03T04:08:07.941Z,0.00
2019-03-03T04:09:07.942Z,0.00
2019-03-03T04:10:07.945Z,0.00
2019-03-03T04:11:07.949Z,0.00
2019-03-03T04:12:07.957Z,0.00
2019-03-03T04:13:07.963Z,0.00
2019-03-03T04:14:07.967Z,0.00
2019-03-03T04:15:07.972Z,0.00
2019-03-03T04:16:07.976Z,0.00
2019-03-03T04:17:07.981Z,0.00
2019-03-03T04:18:07.988Z,0.00
2019-03-03T04:19:07.991Z,0.00
2019-03-03T04:20:08.000Z,0.00
2019-03-03T04:21:08.000Z,0.00
2019-03-03T04:22:08.004Z,0.00
2019-03-03T04:23:08.012Z,0.00
2019-03-03T04:24:08.019Z,0.00
2019-03-03T04:25:08.022Z,0.00
2019-03-03T04:26:08.027Z,0.00
2019-03-03T04:27:08.031Z,0.00
2019-03-03T04:28:08.036Z,0.00
2019-03-03T04:29:08.044Z,0.00
2019-03-03T04:30:08.044Z,0.00
2019-03-03T04:31:08.052Z,0.00
2019-03-03T04:32:08.055Z,0.00
2019-03-03T04:33:08.060Z,0.00
2019-03-03T04:34:08.113Z,0.00
2019-03-03T04:35:08.071Z,0.00
2019-03-03T04:36:08.075Z,0.00
2019-03-03T04:37:08.081Z,0.00
2019-03-03T04:38:08.085Z,0.00
2019-03-03T04:39:08.090Z,0.00
2019-03-03T04:40:08.097Z,0.00
2019-03-03T04:41:08.100Z,0.00
2019-03-03T04:42:08.104Z,0.00
2019-03-03T04:43:08.109Z,0.00
2019-03-03T04:44:08.114Z,0.00
2019-03-03T04:45:08.192Z,0.00
2019-03-03T04:46:08.125Z,0.00
2019-03-03T04:47:08.131Z,0.00
2019-03-03T04:48:08.136Z,0.00
2019-03-03T04:49:08.139Z,0.00
2019-03-03T04:50:08.145Z,0.00
2019-03-03T04:51:08.150Z,0.00
2019-03-03T04:52:08.155Z,0.00
2019-03-03T04:53:08.160Z,0.00
2019-03-03T04:54:08.165Z,0.00
2019-03-03T04:55:08.171Z,0.00
2019-03-03T04:56:08.176Z,0.00
2019-03-03T04:57:08.178Z,0.00
2019-03-03T04:58:08.185Z,0.00
2019-03-03T04:59:08.189Z,0.00
2019-03-03T05:00:08.195Z,0.00
2019-03-03T05:01:08.198Z,0.00
2019-03-03T05:02:08.205Z,0.00
2019-03-03T05:03:08.210Z,0.00
2019-03-03T05:04:08.216Z,0.00
2019-03-03T05:05:08.218Z,0.00
2019-03-03T05:06:08.223Z,0.00
2019-03-03T05:07:08.230Z,0.00
2019-03-03T05:08:08.235Z,0.00
2019-03-03T05:09:08.237Z,0.00
2019-03-03T05:10:08.245Z,0.00
2019-03-03T05:11:08.248Z,0.00
2019-03-03T05:12:08.257Z,0.00
2019-03-03T05:13:08.305Z,0.00
2019-03-03T05:14:08.264Z,0.00
2019-03-03T05:15:08.268Z,0.00
2019-03-03T05:16:08.275Z,0.00
2019-03-03T05:17:08.804Z,0.00
2019-03-03T05:18:08.284Z,0.00
2019-03-03T05:19:08.290Z,0.00
2019-03-03T05:20:08.294Z,0.00
2019-03-03T05:21:08.299Z,0.00
2019-03-03T05:22:08.305Z,0.00
2019-03-03T05:23:08.309Z,0.00
2019-03-03T05:24:08.316Z,0.00
2019-03-03T05:25:08.320Z,0.00
2019-03-03T05:26:08.324Z,0.00
2019-03-03T05:27:08.332Z,0.00
2019-03-03T05:28:08.332Z,0.00
2019-03-03T05:29:08.337Z,0.00
2019-03-03T05:30:08.344Z,0.00
2019-03-03T05:31:08.348Z,0.00
2019-03-03T05:32:08.354Z,0.00
2019-03-03T05:33:08.479Z,0.00
2019-03-03T05:34:08.363Z,0.00
2019-03-03T05:35:08.369Z,0.00
2019-03-03T05:36:08.373Z,0.00
2019-03-03T05:37:08.378Z,0.00
2019-03-03T05:38:08.383Z,0.00
2019-03-03T05:39:08.389Z,0.00
2019-03-03T05:40:08.394Z,0.00
2019-03-03T05:41:08.398Z,0.00
2019-03-03T05:42:08.404Z,0.00
2019-03-03T05:43:08.408Z,0.00
2019-03-03T05:44:08.413Z,0.00
2019-03-03T05:45:08.417Z,0.00
2019-03-03T05:46:08.422Z,0.00
2019-03-03T05:47:08.432Z,0.00
2019-03-03T05:48:08.434Z,0.00
2019-03-03T05:49:08.440Z,0.00
2019-03-03T05:50:08.441Z,0.00
2019-03-03T05:51:08.449Z,0.00
2019-03-03T05:52:08.451Z,0.00
2019-03-03T05:53:08.457Z,0.00
2019-03-03T05:54:08.463Z,0.00
2019-03-03T05:55:08.466Z,0.00
2019-03-03T05:56:08.472Z,0.00
2019-03-03T05:57:08.479Z,0.00
2019-03-03T05:58:08.483Z,0.00
2019-03-03T05:59:08.488Z,0.00
2019-03-03T06:00:08.493Z,0.00
2019-03-03T06:01:08.497Z,0.00
2019-03-03T06:02:08.501Z,0.00
2019-03-03T06:03:08.506Z,0.00
2019-03-03T06:04:08.512Z,0.00
2019-03-03T06:05:08.516Z,0.00
2019-03-03T06:06:08.522Z,0.00
2019-03-03T06:07:08.525Z,0.00
2019-03-03T06:08:08.531Z,0.00
2019-03-03T06:09:08.535Z,0.00
2019-03-03T06:10:08.540Z,0.00
2019-03-03T06:11:08.547Z,0.00
2019-03-03T06:12:08.551Z,0.00
2019-03-03T06:13:08.556Z,0.00
2019-03-03T06:14:08.565Z,0.00
2019-03-03T06:15:08.566Z,0.00
2019-03-03T06:16:08.571Z,0.00
2019-03-03T06:17:08.574Z,0.00
2019-03-03T06:18:08.580Z,0.00
2019-03-03T06:19:08.586Z,0.00
2019-03-03T06:20:08.590Z,0.00
2019-03-03T06:21:08.595Z,0.00
2019-03-03T06:22:08.604Z,0.00
2019-03-03T06:23:08.605Z,0.00
2019-03-03T06:24:08.614Z,0.00
2019-03-03T06:25:08.627Z,0.00
2019-03-03T06:26:08.620Z,0.00
2019-03-03T06:27:08.624Z,0.00
2019-03-03T06:28:08.630Z,0.00
2019-03-03T06:29:08.634Z,0.00
2019-03-03T06:30:08.682Z,0.00
2019-03-03T06:31:08.643Z,0.00
2019-03-03T06:32:08.650Z,0.00
2019-03-03T06:33:08.653Z,0.00
2019-03-03T06:34:08.658Z,0.00
2019-03-03T06:35:08.666Z,0.00
2019-03-03T06:36:08.669Z,0.00
2019-03-03T06:37:08.674Z,0.00
2019-03-03T06:38:08.677Z,0.00
2019-03-03T06:39:08.683Z,0.00
2019-03-03T06:40:08.688Z,0.00
2019-03-03T06:41:08.693Z,0.00
2019-03-03T06:42:08.719Z,0.00
2019-03-03T06:43:08.706Z,0.00
2019-03-03T06:44:08.710Z,0.00
2019-03-03T06:45:08.713Z,0.00
2019-03-03T06:46:08.717Z,0.00
2019-03-03T06:47:08.723Z,0.00
2019-03-03T06:48:08.729Z,0.00
2019-03-03T06:49:08.733Z,0.00
2019-03-03T06:50:08.738Z,0.00
2019-03-03T06:51:08.746Z,0.00
2019-03-03T06:52:08.747Z,0.00
2019-03-03T06:53:08.754Z,0.00
2019-03-03T06:54:08.757Z,0.00
2019-03-03T06:55:08.775Z,0.00
2019-03-03T06:56:08.769Z,0.00
2019-03-03T06:57:08.772Z,0.00
2019-03-03T06:58:08.780Z,0.00
2019-03-03T06:59:08.784Z,0.00
2019-03-03T07:00:10.195Z,0.00
2019-03-03T07:01:08.792Z,0.00
2019-03-03T07:02:08.803Z,0.00
2019-03-03T07:03:08.805Z,0.00
2019-03-03T07:04:08.809Z,0.00
2019-03-03T07:05:08.844Z,0.00
2019-03-03T07:06:08.819Z,0.00
2019-03-03T07:07:08.823Z,0.00
2019-03-03T07:08:08.829Z,0.00
2019-03-03T07:09:08.837Z,0.00
2019-03-03T07:10:08.839Z,0.00
2019-03-03T07:11:10.092Z,0.00
2019-03-03T07:12:08.849Z,0.00
2019-03-03T07:13:08.938Z,0.00
2019-03-03T07:14:08.859Z,0.00
2019-03-03T07:15:08.863Z,0.00
2019-03-03T07:16:08.871Z,0.00
2019-03-03T07:17:08.874Z,0.00
2019-03-03T07:18:08.879Z,0.00
2019-03-03T07:19:08.883Z,0.00
2019-03-03T07:20:08.889Z,0.00
2019-03-03T07:21:08.894Z,0.00
2019-03-03T07:22:08.898Z,0.00
2019-03-03T07:23:08.907Z,0.00
2019-03-03T07:24:08.912Z,0.00
2019-03-03T07:25:08.919Z,0.00
2019-03-03T07:26:08.923Z,0.00
2019-03-03T07:27:08.924Z,0.00
2019-03-03T07:28:08.932Z,0.00
2019-03-03T07:29:08.949Z,0.00
2019-03-03T07:30:08.944Z,0.00
2019-03-03T07:31:08.945Z,0.00
2019-03-03T07:32:08.951Z,0.00
2019-03-03T07:33:08.954Z,0.00
2019-03-03T07:34:08.959Z,0.00
2019-03-03T07:35:08.965Z,0.00
2019-03-03T07:36:08.971Z,0.00
2019-03-03T07:37:08.974Z,0.00
2019-03-03T07:38:08.983Z,0.00
2019-03-03T07:39:08.986Z,0.00
2019-03-03T07:40:08.991Z,0.00
2019-03-03T07:41:08.996Z,0.00
2019-03-03T07:42:09.001Z,0.00
2019-03-03T07:43:09.006Z,0.00
2019-03-03T07:44:09.013Z,0.00
2019-03-03T07:45:09.017Z,0.00
2019-03-03T07:46:09.020Z,0.00
2019-03-03T07:47:09.026Z,0.00
2019-03-03T07:48:09.033Z,0.00
2019-03-03T07:49:09.035Z,0.00
2019-03-03T07:50:09.042Z,0.00
2019-03-03T07:51:09.047Z,0.00
2019-03-03T07:52:09.056Z,0.00
2019-03-03T07:53:09.059Z,0.00
2019-03-03T07:54:09.062Z,0.00
2019-03-03T07:55:09.067Z,0.00
2019-03-03T07:56:09.072Z,0.00
2019-03-03T07:57:09.080Z,0.00
2019-03-03T07:58:09.082Z,0.00
2019-03-03T07:59:09.089Z,0.00
2019-03-03T08:00:09.094Z,0.00
2019-03-03T08:01:09.099Z,0.00
2019-03-03T08:02:09.103Z,0.00
2019-03-03T08:03:09.110Z,0.00
2019-03-03T08:04:09.116Z,0.00
2019-03-03T08:05:09.117Z,0.00
2019-03-03T08:06:09.130Z,0.00
2019-03-03T08:07:09.129Z,0.00
2019-03-03T08:08:09.135Z,0.00
2019-03-03T08:09:09.141Z,0.00
2019-03-03T08:10:09.146Z,0.00
2019-03-03T08:11:09.152Z,0.00
2019-03-03T08:12:09.156Z,0.00
2019-03-03T08:13:09.760Z,0.00
2019-03-03T08:14:09.165Z,0.00
2019-03-03T08:15:09.324Z,0.00
2019-03-03T08:16:10.868Z,0.00
2019-03-03T08:17:09.180Z,0.00
2019-03-03T08:18:09.185Z,0.00
2019-03-03T08:19:09.224Z,0.00
2019-03-03T08:20:09.196Z,0.00
2019-03-03T08:21:09.199Z,0.00
2019-03-03T08:22:09.209Z,0.00
2019-03-03T08:23:09.212Z,0.00
2019-03-03T08:24:09.216Z,0.00
2019-03-03T08:25:09.220Z,0.00
2019-03-03T08:26:09.226Z,0.00
2019-03-03T08:27:09.234Z,0.00
2019-03-03T08:28:09.239Z,0.00
2019-03-03T08:29:09.242Z,0.00
2019-03-03T08:30:09.248Z,0.00
2019-03-03T08:31:09.253Z,0.00
2019-03-03T08:32:09.257Z,0.00
2019-03-03T08:33:09.268Z,0.00
2019-03-03T08:34:09.269Z,0.00
2019-03-03T08:35:09.273Z,0.00
2019-03-03T08:36:09.723Z,0.00
2019-03-03T08:37:09.290Z,0.00
2019-03-03T08:38:09.289Z,0.00
2019-03-03T08:39:09.292Z,0.00
2019-03-03T08:40:09.300Z,0.00
2019-03-03T08:41:09.333Z,0.00
2019-03-03T08:42:09.309Z,0.00
2019-03-03T08:43:09.316Z,0.00
2019-03-03T08:44:09.320Z,0.00
2019-03-03T08:45:09.324Z,0.00
2019-03-03T08:46:09.328Z,0.00
2019-03-03T08:47:09.336Z,0.00
2019-03-03T08:48:09.340Z,0.00
2019-03-03T08:49:09.344Z,0.00
2019-03-03T08:50:09.351Z,0.00
2019-03-03T08:51:09.359Z,0.00
2019-03-03T08:52:09.361Z,0.00
2019-03-03T08:53:09.364Z,0.00
2019-03-03T08:54:09.371Z,0.00
2019-03-03T08:55:09.384Z,0.00
2019-03-03T08:56:09.386Z,0.00
2019-03-03T08:57:09.386Z,0.00
2019-03-03T08:58:09.391Z,0.00
2019-03-03T08:59:09.396Z,0.00
2019-03-03T09:00:09.400Z,0.00
2019-03-03T09:01:09.407Z,0.00
2019-03-03T09:02:09.412Z,0.00
2019-03-03T09:03:09.420Z,0.00
2019-03-03T09:04:09.423Z,0.00
2019-03-03T09:05:09.430Z,0.00
2019-03-03T09:06:09.432Z,0.00
2019-03-03T09:07:09.436Z,0.00
2019-03-03T09:08:09.446Z,0.00
2019-03-03T09:09:09.447Z,0.00
2019-03-03T09:10:09.453Z,0.00
2019-03-03T09:11:09.459Z,0.00
2019-03-03T09:12:09.464Z,0.00
2019-03-03T09:13:09.468Z,0.00
2019-03-03T09:14:09.474Z,0.00
2019-03-03T09:15:09.478Z,0.00
2019-03-03T09:16:09.485Z,0.00
2019-03-03T09:17:09.488Z,0.00
2019-03-03T09:18:09.493Z,5.63
2019-03-03T09:19:09.505Z,5.63
2019-03-03T09:20:09.504Z,5.63
2019-03-03T09:21:09.510Z,5.63
2019-03-03T09:22:09.520Z,5.63
2019-03-03T09:23:09.520Z,5.63
2019-03-03T09:24:09.526Z,5.63
2019-03-03T09:25:09.530Z,5.63
2019-03-03T09:26:09.536Z,5.63
2019-03-03T09:27:09.540Z,5.63
2019-03-03T09:28:09.549Z,5.63
2019-03-03T09:29:09.552Z,5.63
2019-03-03T09:30:09.555Z,5.63
2019-03-03T09:31:09.562Z,5.63
2019-03-03T09:32:09.570Z,5.63
2019-03-03T09:33:09.573Z,5.63
2019-03-03T09:34:09.577Z,5.63
2019-03-03T09:35:09.584Z,5.63
2019-03-03T09:36:09.589Z,5.63
2019-03-03T09:37:09.594Z,5.63
2019-03-03T09:38:09.597Z,5.63
2019-03-03T09:39:09.603Z,5.63
2019-03-03T09:40:09.913Z,5.63
2019-03-03T09:41:09.616Z,5.63
2019-03-03T09:42:09.618Z,5.63
2019-03-03T09:43:09.626Z,5.63
2019-03-03T09:44:10.531Z,5.63
2019-03-03T09:45:09.639Z,5.63
2019-03-03T09:46:09.660Z,5.63
2019-03-03T09:47:09.646Z,5.63
2019-03-03T09:48:09.651Z,5.63
2019-03-03T09:49:09.658Z,5.63
2019-03-03T09:50:09.663Z,5.63
2019-03-03T09:51:09.668Z,5.63
2019-03-03T09:52:09.674Z,11.25
2019-03-03T09:53:09.677Z,11.25
2019-03-03T09:54:09.683Z,11.25
2019-03-03T09:55:09.688Z,11.25
2019-03-03T09:56:09.693Z,11.25
2019-03-03T09:57:09.702Z,11.25
2019-03-03T09:58:09.716Z,11.25
2019-03-03T09:59:09.710Z,11.25
2019-03-03T10:00:09.717Z,11.25
2019-03-03T10:01:09.724Z,11.25
2019-03-03T10:02:09.726Z,11.25
2019-03-03T10:03:09.733Z,11.25
2019-03-03T10:04:09.736Z,11.25
2019-03-03T10:05:09.744Z,11.25
2019-03-03T10:06:09.753Z,11.25
2019-03-03T10:07:09.756Z,11.25
2019-03-03T10:08:09.759Z,11.25
2019-03-03T10:09:09.764Z,11.25
2019-03-03T10:10:09.770Z,11.25
2019-03-03T10:11:09.776Z,5.63
2019-03-03T10:12:09.781Z,5.63
2019-03-03T10:13:09.786Z,11.25
2019-03-03T10:14:09.792Z,11.25
2019-03-03T10:15:09.798Z,11.25
2019-03-03T10:16:09.802Z,11.25
2019-03-03T10:17:09.812Z,11.25
2019-03-03T10:18:09.813Z,16.88
2019-03-03T10:19:09.818Z,11.25
2019-03-03T10:20:09.826Z,16.88
2019-03-03T10:21:09.829Z,33.75
2019-03-03T10:22:09.839Z,33.75
2019-03-03T10:23:09.842Z,33.75
2019-03-03T10:24:09.848Z,28.13
2019-03-03T10:25:09.857Z,16.88
2019-03-03T10:26:09.860Z,11.25
2019-03-03T10:27:09.876Z,5.63
2019-03-03T10:28:09.869Z,11.25
2019-03-03T10:29:09.878Z,5.63
2019-03-03T10:30:09.882Z,5.63
2019-03-03T10:31:09.887Z,5.63
2019-03-03T10:32:09.893Z,5.63
2019-03-03T10:33:09.897Z,5.63
2019-03-03T10:34:09.904Z,5.63
2019-03-03T10:35:09.908Z,11.25
2019-03-03T10:36:09.914Z,11.25
2019-03-03T10:37:09.922Z,11.25
2019-03-03T10:38:09.927Z,5.63
2019-03-03T10:39:09.934Z,5.63
2019-03-03T10:40:09.939Z,5.63
2019-03-03T10:41:09.944Z,5.63
2019-03-03T10:42:09.949Z,11.25
2019-03-03T10:43:09.956Z,11.25
2019-03-03T10:44:09.961Z,11.25
2019-03-03T10:45:09.966Z,5.63
2019-03-03T10:46:09.972Z,11.25
2019-03-03T10:47:09.976Z,16.88
2019-03-03T10:48:09.984Z,16.88
2019-03-03T10:49:09.990Z,16.88
2019-03-03T10:50:09.996Z,28.13
2019-03-03T10:51:10.001Z,28.13
2019-03-03T10:52:10.005Z,22.50
2019-03-03T10:53:10.012Z,28.13
2019-03-03T10:54:10.016Z,33.75
2019-03-03T10:55:10.024Z,28.13
2019-03-03T10:56:10.027Z,22.50
2019-03-03T10:57:10.032Z,22.50
2019-03-03T10:58:10.040Z,28.13
2019-03-03T10:59:10.045Z,33.75
2019-03-03T11:00:10.052Z,28.13
2019-03-03T11:01:10.059Z,33.75
2019-03-03T11:02:10.062Z,39.38
2019-03-03T11:03:10.069Z,39.38
2019-03-03T11:04:10.075Z,33.75
2019-03-03T11:05:10.080Z,33.75
2019-03-03T11:06:10.090Z,28.13
2019-03-03T11:07:10.092Z,39.38
2019-03-03T11:08:10.255Z,39.38
2019-03-03T11:09:10.103Z,28.13
2019-03-03T11:10:10.160Z,39.38
2019-03-03T11:11:10.115Z,39.38
2019-03-03T11:12:10.122Z,45.00
2019-03-03T11:13:10.126Z,39.38
2019-03-03T11:14:10.172Z,45.00
2019-03-03T11:15:18.282Z,45.00
2019-03-03T11:16:10.146Z,50.63
2019-03-03T11:17:10.153Z,50.63
2019-03-03T11:18:10.157Z,50.63
2019-03-03T11:19:10.164Z,33.75
2019-03-03T11:20:10.171Z,33.75
2019-03-03T11:21:10.177Z,28.13
2019-03-03T11:22:10.183Z,33.75
2019-03-03T11:23:10.190Z,39.38
2019-03-03T11:24:10.200Z,28.13
2019-03-03T11:25:10.204Z,33.75
2019-03-03T11:26:10.206Z,16.88
2019-03-03T11:27:10.214Z,33.75
2019-03-03T11:28:10.219Z,39.38
2019-03-03T11:29:10.227Z,28.13
2019-03-03T11:30:10.233Z,33.75
2019-03-03T11:31:10.239Z,22.50
2019-03-03T11:32:10.246Z,16.88
2019-03-03T11:33:10.251Z,11.25
2019-03-03T11:34:10.266Z,16.88
2019-03-03T11:35:10.265Z,16.88
2019-03-03T11:36:10.271Z,22.50
2019-03-03T11:37:10.278Z,28.13
2019-03-03T11:38:10.285Z,33.75
2019-03-03T11:39:10.303Z,39.38
2019-03-03T11:40:10.297Z,45.00
2019-03-03T11:41:10.304Z,33.75
2019-03-03T11:42:10.310Z,28.13
2019-03-03T11:43:10.315Z,22.50
2019-03-03T11:44:10.323Z,16.88
2019-03-03T11:45:10.329Z,11.25
2019-03-03T11:46:10.343Z,5.63
2019-03-03T11:47:10.342Z,5.63
2019-03-03T11:48:10.348Z,5.63
2019-03-03T11:49:10.354Z,0.00
2019-03-03T11:50:10.361Z,0.00
2019-03-03T11:51:10.368Z,5.63
2019-03-03T11:52:10.375Z,5.63
2019-03-03T11:53:10.380Z,0.00
2019-03-03T11:54:10.387Z,0.00
2019-03-03T11:55:10.395Z,0.00
2019-03-03T11:56:10.400Z,0.00
2019-03-03T11:57:10.406Z,0.00
2019-03-03T11:58:10.413Z,0.00
2019-03-03T11:59:10.418Z,0.00
2019-03-03T12:00:10.428Z,0.00
2019-03-03T12:01:10.436Z,0.00
2019-03-03T12:02:10.438Z,0.00
2019-03-03T12:03:12.466Z,0.00
2019-03-03T12:04:10.453Z,0.00
2019-03-03T12:05:10.457Z,0.00
2019-03-03T12:06:10.464Z,0.00
2019-03-03T12:07:10.470Z,0.00
2019-03-03T12:08:10.480Z,0.00
2019-03-03T12:09:10.482Z,0.00
2019-03-03T12:10:10.491Z,0.00
2019-03-03T12:11:10.495Z,0.00
2019-03-03T12:12:10.502Z,0.00
2019-03-03T12:13:10.506Z,0.00
2019-03-03T12:14:10.514Z,0.00
2019-03-03T12:15:10.521Z,0.00
2019-03-03T12:16:10.527Z,0.00
2019-03-03T12:17:10.642Z,0.00
2019-03-03T12:18:10.545Z,0.00
2019-03-03T12:19:10.544Z,0.00
2019-03-03T12:20:10.552Z,0.00
2019-03-03T12:21:10.556Z,0.00
2019-03-03T12:22:10.563Z,0.00
2019-03-03T12:23:10.571Z,0.00
2019-03-03T12:24:10.576Z,0.00
2019-03-03T12:25:10.582Z,0.00
2019-03-03T12:26:10.587Z,0.00
2019-03-03T12:27:10.595Z,0.00
2019-03-03T12:28:10.601Z,0.00
2019-03-03T12:29:11.746Z,0.00
2019-03-03T12:30:10.613Z,0.00
2019-03-03T12:31:10.618Z,0.00
2019-03-03T12:32:10.623Z,0.00
2019-03-03T12:33:10.630Z,0.00
2019-03-03T12:34:10.636Z,0.00
2019-03-03T12:35:10.642Z,0.00
2019-03-03T12:36:10.648Z,0.00
2019-03-03T12:37:10.654Z,0.00
2019-03-03T12:38:10.662Z,0.00
2019-03-03T12:39:10.670Z,0.00
2019-03-03T12:40:10.673Z,0.00
2019-03-03T12:41:10.683Z,0.00
2019-03-03T12:42:10.710Z,0.00
2019-03-03T12:43:10.691Z,0.00
2019-03-03T12:44:10.697Z,0.00
2019-03-03T12:45:10.701Z,0.00
2019-03-03T12:46:10.709Z,0.00
2019-03-03T12:47:10.715Z,0.00
2019-03-03T12:48:10.722Z,0.00
2019-03-03T12:49:10.726Z,0.00
2019-03-03T12:50:10.732Z,0.00
2019-03-03T12:51:10.739Z,0.00
2019-03-03T12:52:10.746Z,0.00
2019-03-03T12:53:10.751Z,0.00
2019-03-03T12:54:10.756Z,0.00
2019-03-03T12:55:10.762Z,0.00
2019-03-03T12:56:10.768Z,0.00
2019-03-03T12:57:10.776Z,0.00
2019-03-03T12:58:10.779Z,0.00
2019-03-03T12:59:10.788Z,0.00
2019-03-03T13:00:11.566Z,0.00
2019-03-03T13:01:10.797Z,0.00
2019-03-03T13:02:10.809Z,0.00
2019-03-03T13:03:10.809Z,0.00
2019-03-03T13:04:10.817Z,0.00
2019-03-03T13:05:10.826Z,0.00
2019-03-03T13:06:10.828Z,0.00
2019-03-03T13:07:10.833Z,0.00
2019-03-03T13:08:10.839Z,0.00
2019-03-03T13:09:10.844Z,0.00
2019-03-03T13:10:10.853Z,0.00
2019-03-03T13:11:10.858Z,0.00
2019-03-03T13:12:10.862Z,0.00
2019-03-03T13:13:10.869Z,0.00
2019-03-03T13:14:10.876Z,0.00
2019-03-03T13:15:10.881Z,0.00