createdAt,value
2017-06-13T00:00:57.171Z,0
2017-06-13T00:02:19.005Z,0
2017-06-13T00:03:40.820Z,0
2017-06-13T00:05:02.343Z,0
2017-06-13T00:06:24.251Z,0
2017-06-13T00:07:46.262Z,0
2017-06-13T00:09:08.704Z,0
2017-06-13T00:10:30.844Z,0
2017-06-13T00:11:53.422Z,0
2017-06-13T00:13:14.962Z,0
2017-06-13T00:14:36.886Z,0
2017-06-13T00:15:59.022Z,0
2017-06-13T00:17:20.941Z,0
2017-06-13T00:18:43.074Z,0
2017-06-13T00:20:05.235Z,0
2017-06-13T00:21:27.468Z,0
2017-06-13T00:22:49.602Z,0
2017-06-13T00:24:11.163Z,0
2017-06-13T00:25:32.996Z,0
2017-06-13T00:26:55.154Z,0
2017-06-13T00:28:16.974Z,0
2017-06-13T00:29:39.259Z,0
2017-06-13T00:31:01.096Z,0
2017-06-13T00:32:22.595Z,0
2017-06-13T00:33:44.427Z,0
2017-06-13T00:35:06.323Z,0
2017-06-13T00:36:27.525Z,0
2017-06-13T00:37:49.662Z,0
2017-06-13T00:39:12.143Z,0
2017-06-13T00:40:34.595Z,0
2017-06-13T00:41:56.445Z,0
2017-06-13T00:43:18.621Z,0
2017-06-13T00:44:40.493Z,0
2017-06-13T00:46:02.304Z,0
2017-06-13T00:47:24.772Z,0
2017-06-13T00:48:46.624Z,0
2017-06-13T00:50:08.873Z,0
2017-06-13T00:51:30.393Z,0
2017-06-13T00:52:52.854Z,0
2017-06-13T00:54:14.686Z,0
2017-06-13T00:55:37.204Z,0
2017-06-13T00:56:59.664Z,0
2017-06-13T00:58:22.114Z,0
2017-06-13T00:59:44.263Z,0
2017-06-13T01:01:06.432Z,0
2017-06-13T01:02:28.255Z,0
2017-06-13T01:03:50.112Z,0
2017-06-13T01:05:12.302Z,0
2017-06-13T01:06:34.475Z,0
2017-06-13T01:07:56.623Z,0
2017-06-13T01:09:18.604Z,0
2017-06-13T01:10:40.494Z,0
2017-06-13T01:12:02.343Z,0
2017-06-13T01:13:23.864Z,0
2017-06-13T01:14:46.363Z,0
2017-06-13T01:16:08.505Z,0
2017-06-13T01:17:30.665Z,0
2017-06-13T01:18:52.812Z,0
2017-06-13T01:20:14.314Z,0
2017-06-13T01:21:36.502Z,0
2017-06-13T01:22:58.711Z,0
2017-06-13T01:24:20.980Z,0
2017-06-13T01:25:42.805Z,0
2017-06-13T01:27:04.655Z,0
2017-06-13T01:28:26.910Z,0
2017-06-13T01:29:49.185Z,0
2017-06-13T01:31:11.342Z,0
2017-06-13T01:32:32.892Z,0
2017-06-13T01:33:55.353Z,0
2017-06-13T01:35:17.486Z,0
2017-06-13T01:36:39.622Z,0
2017-06-13T01:38:01.825Z,0
2017-06-13T01:39:23.681Z,0
2017-06-13T01:40:44.857Z,0
2017-06-13T01:42:07.011Z,0
2017-06-13T01:43:28.201Z,0
2017-06-13T01:44:49.723Z,0
2017-06-13T01:46:10.921Z,0
2017-06-13T01:47:32.753Z,0
2017-06-13T01:48:54.273Z,0
2017-06-13T01:50:15.792Z,0
2017-06-13T01:51:37.971Z,0
2017-06-13T01:52:59.797Z,0
2017-06-13T01:54:21.621Z,0
2017-06-13T01:55:44.213Z,0
2017-06-13T01:57:06.372Z,0
2017-06-13T01:58:28.922Z,0
2017-06-13T01:59:50.122Z,0
2017-06-13T02:01:12.611Z,0
2017-06-13T02:02:34.763Z,0
2017-06-13T02:03:56.922Z,0
2017-06-13T02:05:19.081Z,0
2017-06-13T02:06:40.603Z,0
2017-06-13T02:08:02.431Z,0
2017-06-13T02:09:24.561Z,0
2017-06-13T02:10:46.529Z,0
2017-06-13T02:12:09.032Z,0
2017-06-13T02:13:31.492Z,0
2017-06-13T02:14:53.966Z,0
2017-06-13T02:16:16.429Z,0
2017-06-13T02:17:37.713Z,0
2017-06-13T02:18:59.243Z,0
2017-06-13T02:20:21.444Z,0
2017-06-13T02:21:42.953Z,0
2017-06-13T02:23:04.786Z,0
2017-06-13T02:24:26.661Z,0
2017-06-13T02:25:48.462Z,0
2017-06-13T02:27:10.266Z,0
2017-06-13T02:28:32.749Z,0
2017-06-13T02:29:55.202Z,0
2017-06-13T02:31:17.142Z,0
2017-06-13T02:32:39.722Z,0
2017-06-13T02:34:01.649Z,0
2017-06-13T02:35:23.141Z,0
2017-06-13T02:36:45.595Z,0
2017-06-13T02:38:07.444Z,0
2017-06-13T02:39:29.255Z,0
2017-06-13T02:40:51.433Z,0
2017-06-13T02:42:13.631Z,0
2017-06-13T02:43:35.463Z,0
2017-06-13T02:44:58.297Z,0
2017-06-13T02:46:20.443Z,5
2017-06-13T02:47:42.577Z,5
2017-06-13T02:49:04.092Z,5
2017-06-13T02:50:25.940Z,5
2017-06-13T02:51:47.454Z,5
2017-06-13T02:53:10.002Z,5
2017-06-13T02:54:31.913Z,10
2017-06-13T02:55:54.398Z,10
2017-06-13T02:57:16.212Z,10
2017-06-13T02:58:38.028Z,10
2017-06-13T03:00:00.212Z,10
2017-06-13T03:01:23.055Z,15
2017-06-13T03:02:45.510Z,15
2017-06-13T03:04:07.322Z,15
2017-06-13T03:05:28.823Z,15
2017-06-13T03:06:51.586Z,20
2017-06-13T03:08:13.093Z,20
2017-06-13T03:09:35.564Z,20
2017-06-13T03:10:57.051Z,25
2017-06-13T03:12:18.562Z,25
2017-06-13T03:13:40.748Z,25
2017-06-13T03:15:02.572Z,30
2017-06-13T03:16:24.722Z,30
2017-06-13T03:17:46.559Z,35
2017-06-13T03:19:09.120Z,35
2017-06-13T03:20:31.273Z,35
2017-06-13T03:21:53.723Z,40
2017-06-13T03:23:15.922Z,40
2017-06-13T03:24:37.754Z,45
2017-06-13T03:25:59.920Z,45
2017-06-13T03:27:21.735Z,50
2017-06-13T03:28:43.392Z,50
2017-06-13T03:30:05.224Z,50
2017-06-13T03:31:27.375Z,55
2017-06-13T03:32:49.843Z,55
2017-06-13T03:34:11.662Z,55
2017-06-13T03:35:33.483Z,60
2017-06-13T03:36:55.312Z,60
2017-06-13T03:38:17.463Z,65
2017-06-13T03:39:39.655Z,65
2017-06-13T03:41:01.482Z,70
2017-06-13T03:42:23.624Z,70
2017-06-13T03:43:45.553Z,75
2017-06-13T03:45:07.682Z,75
2017-06-13T03:46:29.510Z,75
2017-06-13T03:47:52.083Z,75
2017-06-13T03:49:14.214Z,80
2017-06-13T03:50:36.753Z,80
2017-06-13T03:51:58.874Z,80
2017-06-13T03:53:21.144Z,85
2017-06-13T03:54:43.476Z,85
2017-06-13T03:56:05.977Z,90
2017-06-13T03:57:28.443Z,90
2017-06-13T03:58:50.661Z,95
2017-06-13T04:00:12.182Z,100
2017-06-13T04:01:34.023Z,100
2017-06-13T04:02:56.502Z,105
2017-06-13T04:04:18.643Z,105
2017-06-13T04:05:40.453Z,110
2017-06-13T04:07:02.312Z,110
2017-06-13T04:08:24.525Z,110
2017-06-13T04:09:46.045Z,115
2017-06-13T04:11:08.522Z,115
2017-06-13T04:12:31.334Z,120
2017-06-13T04:13:53.283Z,120
2017-06-13T04:15:15.465Z,125
2017-06-13T04:16:37.293Z,130
2017-06-13T04:18:00.084Z,135
2017-06-13T04:19:22.294Z,145
2017-06-13T04:20:44.139Z,150
2017-06-13T04:22:06.072Z,160
2017-06-13T04:23:27.273Z,165
2017-06-13T04:24:49.602Z,175
2017-06-13T04:26:11.431Z,175
2017-06-13T04:27:33.255Z,175
2017-06-13T04:28:55.841Z,175
2017-06-13T04:30:17.987Z,170
2017-06-13T04:31:39.914Z,170
2017-06-13T04:33:02.062Z,165
2017-06-13T04:34:23.893Z,165
2017-06-13T04:35:46.048Z,145
2017-06-13T04:37:08.524Z,150
2017-06-13T04:38:30.724Z,175
2017-06-13T04:39:52.873Z,175
2017-06-13T04:41:15.326Z,175
2017-06-13T04:42:37.165Z,155
2017-06-13T04:43:58.796Z,175
2017-06-13T04:45:21.276Z,160
2017-06-13T04:46:42.791Z,200
2017-06-13T04:48:04.626Z,205
2017-06-13T04:49:26.133Z,190
2017-06-13T04:50:48.312Z,240
2017-06-13T04:52:10.223Z,440
2017-06-13T04:53:32.344Z,680
2017-06-13T04:54:53.937Z,790
2017-06-13T04:56:16.175Z,805
2017-06-13T04:57:37.701Z,695
2017-06-13T04:58:59.564Z,855
2017-06-13T05:00:21.701Z,860
2017-06-13T05:01:44.406Z,545
2017-06-13T05:03:07.013Z,785
2017-06-13T05:04:28.871Z,780
2017-06-13T05:05:51.099Z,930
2017-06-13T05:07:13.033Z,280
2017-06-13T05:08:35.526Z,315
2017-06-13T05:09:57.353Z,250
2017-06-13T05:11:19.185Z,335
2017-06-13T05:12:41.343Z,245
2017-06-13T05:14:03.466Z,285
2017-06-13T05:15:25.298Z,1060
2017-06-13T05:16:46.502Z,305
2017-06-13T05:18:08.052Z,1055
2017-06-13T05:19:30.543Z,710
2017-06-13T05:20:52.100Z,1120
2017-06-13T05:22:13.675Z,1115
2017-06-13T05:23:35.242Z,360
2017-06-13T05:24:57.394Z,1170
2017-06-13T05:26:19.543Z,450
2017-06-13T05:27:41.473Z,580
2017-06-13T05:29:03.653Z,410
2017-06-13T05:30:25.794Z,1150
2017-06-13T05:31:47.748Z,995
2017-06-13T05:33:09.903Z,1090
2017-06-13T05:34:31.415Z,1190
2017-06-13T05:35:53.303Z,1020
2017-06-13T05:37:14.883Z,480
2017-06-13T05:38:36.723Z,700
2017-06-13T05:39:58.937Z,945
2017-06-13T05:41:21.095Z,505
2017-06-13T05:42:42.630Z,1075
2017-06-13T05:44:04.813Z,530
2017-06-13T05:45:26.353Z,605
2017-06-13T05:46:48.214Z,415
2017-06-13T05:48:10.372Z,390
2017-06-13T05:49:31.895Z,380
2017-06-13T05:50:54.137Z,340
2017-06-13T05:52:16.293Z,360
2017-06-13T05:53:37.814Z,385
2017-06-13T05:55:00.274Z,405
2017-06-13T05:56:22.753Z,395
2017-06-13T05:57:44.989Z,365
2017-06-13T05:59:07.143Z,345
2017-06-13T06:00:29.283Z,340
2017-06-13T06:01:51.484Z,340
2017-06-13T06:03:13.353Z,330
2017-06-13T06:04:35.333Z,345
2017-06-13T06:05:56.844Z,325
2017-06-13T06:07:19.414Z,300
2017-06-13T06:08:41.933Z,290
2017-06-13T06:10:04.083Z,325
2017-06-13T06:11:26.243Z,350
2017-06-13T06:12:48.281Z,315
2017-06-13T06:14:09.923Z,315
2017-06-13T06:15:31.749Z,325
2017-06-13T06:16:53.086Z,290
2017-06-13T06:18:15.423Z,255
2017-06-13T06:19:37.874Z,335
2017-06-13T06:21:00.034Z,335
2017-06-13T06:22:21.923Z,360
2017-06-13T06:23:44.116Z,345
2017-06-13T06:25:05.953Z,350
2017-06-13T06:26:27.903Z,335
2017-06-13T06:27:49.765Z,365
2017-06-13T06:29:11.743Z,375
2017-06-13T06:30:33.614Z,340
2017-06-13T06:31:55.430Z,370
2017-06-13T06:33:17.362Z,395
2017-06-13T06:34:39.843Z,400
2017-06-13T06:36:02.071Z,405
2017-06-13T06:37:24.304Z,400
2017-06-13T06:38:46.465Z,400
2017-06-13T06:40:08.393Z,350
2017-06-13T06:41:30.866Z,300
2017-06-13T06:42:52.697Z,295
2017-06-13T06:44:13.915Z,255
2017-06-13T06:45:35.893Z,310
2017-06-13T06:46:57.810Z,325
2017-06-13T06:48:20.331Z,370
2017-06-13T06:49:42.824Z,390
2017-06-13T06:51:04.675Z,345
2017-06-13T06:52:26.982Z,390
2017-06-13T06:53:49.134Z,400
2017-06-13T06:55:11.382Z,315
2017-06-13T06:56:32.894Z,320
2017-06-13T06:57:54.740Z,380
2017-06-13T06:59:16.886Z,405
2017-06-13T07:00:39.074Z,390
2017-06-13T07:02:01.531Z,410
2017-06-13T07:03:23.682Z,430
2017-06-13T07:04:45.223Z,505
2017-06-13T07:06:07.494Z,520
2017-06-13T07:07:29.642Z,405
2017-06-13T07:08:51.637Z,380
2017-06-13T07:10:14.184Z,385
2017-06-13T07:11:36.661Z,460
2017-06-13T07:12:58.814Z,460
2017-06-13T07:14:20.666Z,580
2017-06-13T07:15:42.603Z,410
2017-06-13T07:17:04.639Z,480
2017-06-13T07:18:26.633Z,595
2017-06-13T07:19:48.453Z,550
2017-06-13T07:21:10.674Z,475
2017-06-13T07:22:32.894Z,410
2017-06-13T07:23:54.560Z,600
2017-06-13T07:25:16.408Z,645
2017-06-13T07:26:38.242Z,675
2017-06-13T07:27:59.963Z,705
2017-06-13T07:29:22.123Z,775
2017-06-13T07:30:44.319Z,535
2017-06-13T07:32:06.470Z,435
2017-06-13T07:33:28.614Z,600
2017-06-13T07:34:50.247Z,635
2017-06-13T07:36:12.408Z,760
2017-06-13T07:37:33.936Z,490
2017-06-13T07:38:55.543Z,725
2017-06-13T07:40:17.377Z,730
2017-06-13T07:41:39.216Z,405
2017-06-13T07:43:01.722Z,445
2017-06-13T07:44:23.582Z,760
2017-06-13T07:45:45.443Z,465
2017-06-13T07:47:07.612Z,410
2017-06-13T07:48:29.777Z,575
2017-06-13T07:49:51.622Z,650
2017-06-13T07:51:14.223Z,470
2017-06-13T07:52:36.141Z,595
2017-06-13T07:53:58.323Z,575
2017-06-13T07:55:20.325Z,555
2017-06-13T07:56:42.230Z,670
2017-06-13T07:58:04.070Z,645
2017-06-13T07:59:26.206Z,715
2017-06-13T08:00:48.134Z,530
2017-06-13T08:02:10.402Z,530
2017-06-13T08:03:32.266Z,520
2017-06-13T08:04:54.782Z,515
2017-06-13T08:06:16.943Z,580
2017-06-13T08:07:39.096Z,560
2017-06-13T08:09:00.934Z,495
2017-06-13T08:10:22.780Z,570
2017-06-13T08:11:44.682Z,455
2017-06-13T08:13:07.196Z,415
2017-06-13T08:14:29.372Z,405
2017-06-13T08:15:51.922Z,485
2017-06-13T08:17:14.183Z,530
2017-06-13T08:18:37.102Z,545
2017-06-13T08:19:59.253Z,585
2017-06-13T08:21:21.430Z,460
2017-06-13T08:22:43.351Z,435
2017-06-13T08:24:05.211Z,435
2017-06-13T08:25:26.449Z,460
2017-06-13T08:26:48.304Z,485
2017-06-13T08:28:09.827Z,510
2017-06-13T08:29:32.051Z,460
2017-06-13T08:30:53.581Z,440
2017-06-13T08:32:15.529Z,440
2017-06-13T08:33:37.044Z,495
2017-06-13T08:34:59.501Z,545
2017-06-13T08:36:21.758Z,395
2017-06-13T08:37:43.936Z,375
2017-06-13T08:39:06.149Z,365
2017-06-13T08:40:28.629Z,385
2017-06-13T08:41:50.876Z,410
2017-06-13T08:43:13.024Z,450
2017-06-13T08:44:35.491Z,475
2017-06-13T08:45:57.381Z,440
2017-06-13T08:47:19.221Z,420
2017-06-13T08:48:41.379Z,415
2017-06-13T08:50:03.832Z,440
2017-06-13T08:51:24.939Z,490
2017-06-13T08:52:47.102Z,470
2017-06-13T08:54:09.271Z,460
2017-06-13T08:55:31.528Z,495
2017-06-13T08:56:53.720Z,505
2017-06-13T08:58:15.891Z,435
2017-06-13T08:59:38.401Z,360
2017-06-13T09:01:00.221Z,300
2017-06-13T09:02:22.053Z,230
2017-06-13T09:03:44.520Z,170
2017-06-13T09:05:06.449Z,180
2017-06-13T09:06:28.279Z,230
2017-06-13T09:07:50.754Z,275
2017-06-13T09:09:12.331Z,320
2017-06-13T09:10:34.189Z,340
2017-06-13T09:11:56.126Z,395
2017-06-13T09:13:17.931Z,440
2017-06-13T09:14:40.183Z,440
2017-06-13T09:16:02.338Z,425
2017-06-13T09:17:24.582Z,390
2017-06-13T09:18:46.752Z,310
2017-06-13T09:20:09.374Z,250
2017-06-13T09:21:31.527Z,235
2017-06-13T09:22:54.030Z,220
2017-06-13T09:24:16.193Z,210
2017-06-13T09:25:38.490Z,230
2017-06-13T09:27:00.687Z,275
2017-06-13T09:28:23.172Z,335
2017-06-13T09:29:45.691Z,390
2017-06-13T09:31:07.538Z,415
2017-06-13T09:32:29.741Z,405
2017-06-13T09:33:51.891Z,435
2017-06-13T09:35:14.411Z,495
2017-06-13T09:36:36.407Z,550
2017-06-13T09:37:58.581Z,590
2017-06-13T09:39:20.110Z,630
2017-06-13T09:40:42.689Z,610
2017-06-13T09:42:04.517Z,595
2017-06-13T09:43:27.055Z,560
2017-06-13T09:44:49.254Z,460
2017-06-13T09:46:11.102Z,390
2017-06-13T09:47:33.270Z,360
2017-06-13T09:48:55.430Z,330
2017-06-13T09:50:17.337Z,310
2017-06-13T09:51:38.880Z,300
2017-06-13T09:53:01.350Z,310
2017-06-13T09:54:23.517Z,300
2017-06-13T09:55:45.980Z,340
2017-06-13T09:57:08.458Z,410
2017-06-13T09:58:29.672Z,475
2017-06-13T09:59:51.818Z,520
2017-06-13T10:01:14.081Z,565
2017-06-13T10:02:36.370Z,625
2017-06-13T10:03:58.199Z,610
2017-06-13T10:05:20.372Z,625
2017-06-13T10:06:42.540Z,650
2017-06-13T10:08:03.754Z,655
2017-06-13T10:09:25.591Z,630
2017-06-13T10:10:48.217Z,595
2017-06-13T10:12:10.682Z,590
2017-06-13T10:13:32.741Z,595
2017-06-13T10:14:55.270Z,550
2017-06-13T10:16:17.165Z,515
2017-06-13T10:17:38.746Z,505
2017-06-13T10:19:00.898Z,445
2017-06-13T10:20:22.719Z,375
2017-06-13T10:21:45.521Z,300
2017-06-13T10:23:07.747Z,280
2017-06-13T10:24:29.911Z,260
2017-06-13T10:25:52.069Z,265
2017-06-13T10:27:13.896Z,270
2017-06-13T10:28:35.891Z,250
2017-06-13T10:29:58.090Z,260
2017-06-13T10:31:20.569Z,290
2017-06-13T10:32:42.438Z,260
2017-06-13T10:34:03.980Z,215
2017-06-13T10:35:26.137Z,240
2017-06-13T10:36:48.015Z,270
2017-06-13T10:38:09.545Z,275
2017-06-13T10:39:31.394Z,290
2017-06-13T10:40:53.661Z,295
2017-06-13T10:42:15.820Z,335
2017-06-13T10:43:37.803Z,405
2017-06-13T10:45:00.261Z,490
2017-06-13T10:46:22.111Z,560
2017-06-13T10:47:43.960Z,595
2017-06-13T10:49:06.440Z,615
2017-06-13T10:50:28.713Z,560
2017-06-13T10:51:50.552Z,480
2017-06-13T10:53:13.025Z,475
2017-06-13T10:54:35.600Z,525
2017-06-13T10:55:57.502Z,555
2017-06-13T10:57:19.470Z,505
2017-06-13T10:58:40.968Z,400
2017-06-13T11:00:03.211Z,345
2017-06-13T11:01:25.641Z,315
2017-06-13T11:02:48.163Z,305
2017-06-13T11:04:10.011Z,260
2017-06-13T11:05:32.288Z,185
2017-06-13T11:06:54.759Z,150
2017-06-13T11:08:16.943Z,140
2017-06-13T11:09:39.176Z,140
2017-06-13T11:11:01.651Z,155
2017-06-13T11:12:23.480Z,175
2017-06-13T11:13:45.538Z,205
2017-06-13T11:15:07.699Z,250
2017-06-13T11:16:29.232Z,310
2017-06-13T11:17:51.081Z,380
2017-06-13T11:19:13.250Z,460
2017-06-13T11:20:35.457Z,535
2017-06-13T11:21:57.933Z,595
2017-06-13T11:23:19.962Z,605
2017-06-13T11:24:41.481Z,595
2017-06-13T11:26:03.330Z,515
2017-06-13T11:27:25.799Z,370
2017-06-13T11:28:47.326Z,275
2017-06-13T11:30:09.859Z,210
2017-06-13T11:31:31.497Z,190
2017-06-13T11:32:53.771Z,185
2017-06-13T11:34:16.229Z,210
2017-06-13T11:35:37.458Z,265
2017-06-13T11:36:59.730Z,340
2017-06-13T11:38:21.721Z,415
2017-06-13T11:39:43.960Z,505
2017-06-13T11:41:05.601Z,555
2017-06-13T11:42:27.800Z,640
2017-06-13T11:43:49.949Z,630
2017-06-13T11:45:11.877Z,545
2017-06-13T11:46:34.481Z,430
2017-06-13T11:47:56.323Z,365
2017-06-13T11:49:18.480Z,320
2017-06-13T11:50:40.747Z,290
2017-06-13T11:52:03.701Z,250
2017-06-13T11:53:25.836Z,205
2017-06-13T11:54:47.971Z,180
2017-06-13T11:56:10.352Z,190
2017-06-13T11:57:33.248Z,200
2017-06-13T11:58:55.102Z,230
2017-06-13T12:00:17.582Z,260
2017-06-13T12:01:40.060Z,330
2017-06-13T12:03:01.942Z,410
2017-06-13T12:04:23.809Z,480
2017-06-13T12:05:45.661Z,530
2017-06-13T12:07:07.493Z,545
2017-06-13T12:08:30.292Z,535
2017-06-13T12:09:52.207Z,520
2017-06-13T12:11:14.899Z,510
2017-06-13T12:12:37.055Z,390
2017-06-13T12:13:59.564Z,295
2017-06-13T12:15:22.054Z,230
2017-06-13T12:16:44.245Z,190
2017-06-13T12:18:06.103Z,155
2017-06-13T12:19:28.940Z,135
2017-06-13T12:20:51.625Z,145
2017-06-13T12:22:14.233Z,175
2017-06-13T12:23:36.074Z,215
2017-06-13T12:24:58.528Z,270
2017-06-13T12:26:20.684Z,325
2017-06-13T12:27:43.255Z,360
2017-06-13T12:29:05.410Z,405
2017-06-13T12:30:27.563Z,460
2017-06-13T12:31:49.732Z,520
2017-06-13T12:33:11.921Z,550
2017-06-13T12:34:33.884Z,575
2017-06-13T12:35:56.353Z,580
2017-06-13T12:37:18.071Z,560
2017-06-13T12:38:40.537Z,455
2017-06-13T12:40:02.368Z,335
2017-06-13T12:41:24.581Z,240
2017-06-13T12:42:47.151Z,190
2017-06-13T12:44:09.336Z,180
2017-06-13T12:45:31.661Z,205
2017-06-13T12:46:54.201Z,285
2017-06-13T12:48:16.350Z,340
2017-06-13T12:49:38.181Z,335
2017-06-13T12:51:00.361Z,290
2017-06-13T12:52:22.853Z,215
2017-06-13T12:53:45.346Z,180
2017-06-13T12:55:07.205Z,200
2017-06-13T12:56:28.741Z,250
2017-06-13T12:57:51.006Z,305
2017-06-13T12:59:13.582Z,350
2017-06-13T13:00:36.072Z,375
2017-06-13T13:01:58.543Z,400
2017-06-13T13:03:20.709Z,435
2017-06-13T13:04:43.191Z,445
2017-06-13T13:06:05.584Z,440
2017-06-13T13:07:28.052Z,415
2017-06-13T13:08:50.641Z,360
2017-06-13T13:10:13.111Z,325
2017-06-13T13:11:35.290Z,325
2017-06-13T13:12:56.931Z,340
2017-06-13T13:14:18.792Z,340
2017-06-13T13:15:41.271Z,365
2017-06-13T13:17:03.421Z,400
2017-06-13T13:18:25.928Z,440
2017-06-13T13:19:48.429Z,455
2017-06-13T13:21:10.673Z,475
2017-06-13T13:22:32.623Z,540
2017-06-13T13:23:54.471Z,540
2017-06-13T13:25:16.321Z,515
2017-06-13T13:26:38.283Z,495
2017-06-13T13:28:00.762Z,465
2017-06-13T13:29:23.020Z,410
2017-06-13T13:30:45.201Z,350
2017-06-13T13:32:07.684Z,290
2017-06-13T13:33:29.904Z,230
2017-06-13T13:34:52.062Z,175
2017-06-13T13:36:13.913Z,155
2017-06-13T13:37:36.179Z,180
2017-06-13T13:38:58.341Z,205
2017-06-13T13:40:20.521Z,230
2017-06-13T13:41:43.022Z,310
2017-06-13T13:43:05.602Z,410
2017-06-13T13:44:27.510Z,465
2017-06-13T13:45:49.736Z,450
2017-06-13T13:47:11.901Z,390
2017-06-13T13:48:34.391Z,365
2017-06-13T13:49:56.291Z,370
2017-06-13T13:51:18.231Z,340
2017-06-13T13:52:40.701Z,325
2017-06-13T13:54:02.867Z,325
2017-06-13T13:55:24.753Z,325
2017-06-13T13:56:46.912Z,315
2017-06-13T13:58:09.121Z,325
2017-06-13T13:59:31.292Z,315
2017-06-13T14:00:53.472Z,290
2017-06-13T14:02:15.645Z,280
2017-06-13T14:03:38.348Z,275
2017-06-13T14:05:00.193Z,285
2017-06-13T14:06:22.339Z,300
2017-06-13T14:07:44.522Z,320
2017-06-13T14:09:06.132Z,310
2017-06-13T14:10:28.281Z,305
2017-06-13T14:11:50.584Z,305
2017-06-13T14:13:12.423Z,320
2017-06-13T14:14:35.400Z,340
2017-06-13T14:15:57.564Z,365
2017-06-13T14:17:19.412Z,385
2017-06-13T14:18:41.555Z,400
2017-06-13T14:20:03.452Z,420
2017-06-13T14:21:25.933Z,430
2017-06-13T14:22:48.461Z,430
2017-06-13T14:24:09.720Z,420
2017-06-13T14:25:31.891Z,405
2017-06-13T14:26:54.392Z,405
2017-06-13T14:28:16.563Z,390
2017-06-13T14:29:39.162Z,370
2017-06-13T14:31:01.692Z,350
2017-06-13T14:32:23.862Z,350
2017-06-13T14:33:46.370Z,370
2017-06-13T14:35:07.952Z,405
2017-06-13T14:36:30.531Z,420
2017-06-13T14:37:53.032Z,450
2017-06-13T14:39:14.560Z,460
2017-06-13T14:40:36.512Z,440
2017-06-13T14:41:59.028Z,430
2017-06-13T14:43:21.210Z,440
2017-06-13T14:44:43.067Z,440
2017-06-13T14:46:05.254Z,430
2017-06-13T14:47:27.436Z,395
2017-06-13T14:48:49.646Z,355
2017-06-13T14:50:11.490Z,330
2017-06-13T14:51:33.382Z,310
2017-06-13T14:52:55.552Z,280
2017-06-13T14:54:18.232Z,260
2017-06-13T14:55:40.462Z,245
2017-06-13T14:57:03.024Z,230
2017-06-13T14:58:25.194Z,210
2017-06-13T14:59:47.374Z,205
2017-06-13T15:01:09.533Z,195
2017-06-13T15:02:32.114Z,190
2017-06-13T15:03:54.608Z,180
2017-06-13T15:05:17.193Z,190
2017-06-13T15:06:39.043Z,190
2017-06-13T15:08:01.234Z,165
2017-06-13T15:09:24.002Z,175
2017-06-13T15:10:45.913Z,185
2017-06-13T15:12:07.778Z,210
2017-06-13T15:13:29.304Z,235
2017-06-13T15:14:51.485Z,245
2017-06-13T15:16:13.015Z,240
2017-06-13T15:17:35.564Z,275
2017-06-13T15:18:57.397Z,280
2017-06-13T15:20:19.742Z,235
2017-06-13T15:21:41.919Z,205
2017-06-13T15:23:04.082Z,205
2017-06-13T15:24:26.729Z,200
2017-06-13T15:25:49.065Z,170
2017-06-13T15:27:11.252Z,190
2017-06-13T15:28:33.743Z,215
2017-06-13T15:29:55.939Z,260
2017-06-13T15:31:18.458Z,275
2017-06-13T15:32:40.952Z,300
2017-06-13T15:34:02.803Z,310
2017-06-13T15:35:24.662Z,295
2017-06-13T15:36:46.585Z,275
2017-06-13T15:38:08.483Z,265
2017-06-13T15:39:30.726Z,240
2017-06-13T15:40:53.310Z,270
2017-06-13T15:42:15.494Z,300
2017-06-13T15:43:37.682Z,335
2017-06-13T15:44:59.242Z,370
2017-06-13T15:46:21.153Z,345
2017-06-13T15:47:43.295Z,305
2017-06-13T15:49:05.774Z,275
2017-06-13T15:50:28.273Z,270
2017-06-13T15:51:50.541Z,305
2017-06-13T15:53:13.372Z,265
2017-06-13T15:54:35.621Z,210
2017-06-13T15:55:57.783Z,200
2017-06-13T15:57:20.425Z,200
2017-06-13T15:58:42.630Z,185
2017-06-13T16:00:04.783Z,200
2017-06-13T16:01:26.967Z,195
2017-06-13T16:02:49.186Z,165
2017-06-13T16:04:12.097Z,175
2017-06-13T16:05:34.612Z,195
2017-06-13T16:06:56.489Z,180
2017-06-13T16:08:18.646Z,210
2017-06-13T16:09:41.131Z,230
2017-06-13T16:11:03.422Z,205
2017-06-13T16:12:25.613Z,165
2017-06-13T16:13:48.167Z,140
2017-06-13T16:15:10.108Z,160
2017-06-13T16:16:31.973Z,140
2017-06-13T16:17:54.133Z,140
2017-06-13T16:19:16.413Z,140
2017-06-13T16:20:38.901Z,145
2017-06-13T16:22:01.163Z,165
2017-06-13T16:23:23.660Z,170
2017-06-13T16:24:46.272Z,145
2017-06-13T16:26:08.120Z,140
2017-06-13T16:27:30.723Z,155
2017-06-13T16:28:52.603Z,155
2017-06-13T16:30:14.181Z,165
2017-06-13T16:31:36.102Z,145
2017-06-13T16:32:58.287Z,160
2017-06-13T16:34:20.208Z,160
2017-06-13T16:35:42.821Z,155
2017-06-13T16:37:05.063Z,145
2017-06-13T16:38:27.231Z,145
2017-06-13T16:39:49.415Z,145
2017-06-13T16:41:11.912Z,160
2017-06-13T16:42:34.373Z,170
2017-06-13T16:43:56.596Z,155
2017-06-13T16:45:18.464Z,145
2017-06-13T16:46:40.668Z,140
2017-06-13T16:48:02.625Z,145
2017-06-13T16:49:24.821Z,145
2017-06-13T16:50:47.322Z,145
2017-06-13T16:52:09.182Z,145
2017-06-13T16:53:31.174Z,145
2017-06-13T16:54:53.331Z,145
2017-06-13T16:56:15.192Z,145
2017-06-13T16:57:37.375Z,145
2017-06-13T16:58:59.350Z,145
2017-06-13T17:00:22.027Z,140
2017-06-13T17:01:44.195Z,150
2017-06-13T17:03:06.388Z,160
2017-06-13T17:04:28.905Z,165
2017-06-13T17:05:51.174Z,155
2017-06-13T17:07:13.660Z,145
2017-06-13T17:08:35.611Z,145
2017-06-13T17:09:57.803Z,145
2017-06-13T17:11:19.853Z,145
2017-06-13T17:12:42.461Z,145
2017-06-13T17:14:04.972Z,135
2017-06-13T17:15:27.605Z,130
2017-06-13T17:16:49.784Z,140
2017-06-13T17:18:11.974Z,135
2017-06-13T17:19:34.556Z,145
2017-06-13T17:20:57.059Z,145
2017-06-13T17:22:19.693Z,160
2017-06-13T17:23:41.875Z,160
2017-06-13T17:25:04.094Z,160
2017-06-13T17:26:26.574Z,155
2017-06-13T17:27:49.404Z,145
2017-06-13T17:29:11.946Z,145
2017-06-13T17:30:34.525Z,150
2017-06-13T17:31:56.694Z,145
2017-06-13T17:33:19.222Z,130
2017-06-13T17:34:41.385Z,135
2017-06-13T17:36:03.652Z,120
2017-06-13T17:37:25.844Z,125
2017-06-13T17:38:48.405Z,135
2017-06-13T17:40:10.905Z,145
2017-06-13T17:41:33.490Z,135
2017-06-13T17:42:56.483Z,145
2017-06-13T17:44:18.699Z,165
2017-06-13T17:45:40.951Z,190
2017-06-13T17:47:03.446Z,185
2017-06-13T17:48:25.973Z,145
2017-06-13T17:49:47.631Z,140
2017-06-13T17:51:10.310Z,130
2017-06-13T17:52:31.871Z,120
2017-06-13T17:53:54.074Z,120
2017-06-13T17:55:16.268Z,120
2017-06-13T17:56:37.809Z,120
2017-06-13T17:58:00.004Z,125
2017-06-13T17:59:22.592Z,125
2017-06-13T18:00:44.814Z,120
2017-06-13T18:02:06.400Z,115
2017-06-13T18:03:28.901Z,115
2017-06-13T18:04:50.792Z,115
2017-06-13T18:06:12.977Z,115
2017-06-13T18:07:35.269Z,110
2017-06-13T18:08:57.804Z,110
2017-06-13T18:10:20.346Z,105
2017-06-13T18:11:42.218Z,105
2017-06-13T18:13:04.101Z,105
2017-06-13T18:14:26.727Z,105
2017-06-13T18:15:48.935Z,100
2017-06-13T18:17:11.406Z,100
2017-06-13T18:18:34.043Z,100
2017-06-13T18:19:56.256Z,95
2017-06-13T18:21:18.520Z,95
2017-06-13T18:22:41.013Z,95
2017-06-13T18:24:02.896Z,90
2017-06-13T18:25:25.128Z,90
2017-06-13T18:26:47.753Z,90
2017-06-13T18:28:09.635Z,90
2017-06-13T18:29:32.122Z,90
2017-06-13T18:30:54.613Z,90
2017-06-13T18:32:16.854Z,90
2017-06-13T18:33:39.053Z,85
2017-06-13T18:35:01.570Z,85
2017-06-13T18:36:23.610Z,85
2017-06-13T18:37:46.165Z,85
2017-06-13T18:39:08.113Z,85
2017-06-13T18:40:30.291Z,85
2017-06-13T18:41:51.844Z,80
2017-06-13T18:43:13.702Z,80
2017-06-13T18:44:35.567Z,80
2017-06-13T18:45:57.513Z,80
2017-06-13T18:47:19.571Z,75
2017-06-13T18:48:42.104Z,75
2017-06-13T18:50:04.729Z,75
2017-06-13T18:51:27.325Z,75
2017-06-13T18:52:49.321Z,75
2017-06-13T18:54:11.326Z,70
2017-06-13T18:55:33.837Z,70
2017-06-13T18:56:56.349Z,65
2017-06-13T18:58:18.700Z,65
2017-06-13T18:59:42.418Z,65
2017-06-13T19:01:05.122Z,60
2017-06-13T19:02:27.051Z,55
2017-06-13T19:03:49.262Z,55
2017-06-13T19:05:11.769Z,55
2017-06-13T19:06:34.254Z,50