createdAt,value
2019-03-01T00:00:29.343Z,100793.36
2019-03-01T00:06:20.457Z,100786.93
2019-03-01T00:11:35.058Z,100778.48
2019-03-01T00:17:39.254Z,100784.95
2019-03-01T00:23:32.822Z,100777.27
2019-03-01T00:29:16.316Z,100776.84
2019-03-01T00:34:59.845Z,100775.30
2019-03-01T00:40:25.174Z,100770.13
2019-03-01T00:45:18.043Z,100760.70
2019-03-01T00:50:11.051Z,100754.25
2019-03-01T00:55:04.873Z,100754.66
2019-03-01T00:59:57.755Z,100752.60
2019-03-01T01:04:51.264Z,100745.92
2019-03-01T01:09:44.144Z,100743.20
2019-03-01T01:14:37.073Z,100736.61
2019-03-01T01:19:31.067Z,100725.75
2019-03-01T01:24:23.973Z,100718.44
2019-03-01T01:29:16.875Z,100716.62
2019-03-01T01:34:09.870Z,100714.02
2019-03-01T01:39:04.436Z,100706.96
2019-03-01T01:43:57.344Z,100700.64
2019-03-01T01:48:50.231Z,100695.48
2019-03-01T01:53:43.120Z,100687.53
2019-03-01T01:58:35.995Z,100683.05
2019-03-01T02:03:28.915Z,100687.56
2019-03-01T02:08:22.796Z,100676.69
2019-03-01T02:13:15.650Z,100677.20
2019-03-01T02:18:08.551Z,100673.75
2019-03-01T02:23:01.372Z,100669.70
2019-03-01T02:27:54.275Z,100663.20
2019-03-01T02:32:49.352Z,100656.66
2019-03-01T02:37:42.223Z,100655.73
2019-03-01T02:42:35.139Z,100644.53
2019-03-01T02:47:28.026Z,100640.52
2019-03-01T02:52:20.929Z,100635.95
2019-03-01T02:57:13.833Z,100621.77
2019-03-01T03:02:06.752Z,100623.01
2019-03-01T03:07:06.434Z,100621.28
2019-03-01T03:11:59.448Z,100620.16
2019-03-01T03:16:52.332Z,100612.17
2019-03-01T03:21:45.197Z,100611.59
2019-03-01T03:26:40.004Z,100613.52
2019-03-01T03:31:32.931Z,100608.37
2019-03-01T03:36:25.820Z,100611.02
2019-03-01T03:41:18.712Z,100612.98
2019-03-01T03:46:11.536Z,100610.61
2019-03-01T03:51:04.535Z,100608.11
2019-03-01T03:55:57.423Z,100604.06
2019-03-01T04:00:51.421Z,100606.08
2019-03-01T04:05:44.315Z,100602.75
2019-03-01T04:10:37.225Z,100608.50
2019-03-01T04:15:32.122Z,100607.27
2019-03-01T04:20:26.161Z,100596.83
2019-03-01T04:25:19.049Z,100596.22
2019-03-01T04:30:14.822Z,100591.22
2019-03-01T04:35:08.252Z,100590.34
2019-03-01T04:40:01.247Z,100592.31
2019-03-01T04:44:54.148Z,100586.83
2019-03-01T04:49:47.605Z,100585.38
2019-03-01T04:54:40.546Z,100582.17
2019-03-01T04:59:33.475Z,100584.37
2019-03-01T05:04:26.408Z,100586.79
2019-03-01T05:09:19.272Z,100582.30
2019-03-01T05:14:12.143Z,100583.75
2019-03-01T05:19:05.073Z,100578.52
2019-03-01T05:23:57.938Z,100588.44
2019-03-01T05:28:52.804Z,100587.69
2019-03-01T05:33:45.748Z,100594.30
2019-03-01T05:38:38.619Z,100602.16
2019-03-01T05:43:31.566Z,100602.60
2019-03-01T05:48:26.333Z,100610.84
2019-03-01T05:53:19.245Z,100613.35
2019-03-01T05:58:46.136Z,100618.13
2019-03-01T06:04:35.086Z,100621.80
2019-03-01T06:10:33.321Z,100630.42
2019-03-01T06:16:12.875Z,100623.98
2019-03-01T06:21:54.800Z,100634.17
2019-03-01T06:27:48.064Z,100635.02
2019-03-01T06:33:46.088Z,100639.20
2019-03-01T06:39:21.768Z,100641.47
2019-03-01T06:44:56.286Z,100640.06
2019-03-01T06:50:14.809Z,100648.27
2019-03-01T06:55:44.853Z,100656.08
2019-03-01T07:00:50.153Z,100660.95
2019-03-01T07:05:38.770Z,100666.38
2019-03-01T07:10:32.764Z,100668.16
2019-03-01T07:15:25.638Z,100680.28
2019-03-01T07:20:18.591Z,100683.88
2019-03-01T07:25:11.508Z,100689.81
2019-03-01T07:30:04.819Z,100688.45
2019-03-01T07:34:57.712Z,100691.11
2019-03-01T07:39:51.156Z,100695.98
2019-03-01T07:44:44.031Z,100702.67
2019-03-01T07:49:36.953Z,100704.64
2019-03-01T07:54:30.898Z,100719.47
2019-03-01T07:59:24.130Z,100719.55
2019-03-01T08:04:17.175Z,100731.45
2019-03-01T08:09:12.760Z,100733.05
2019-03-01T08:14:05.777Z,100744.70
2019-03-01T08:18:58.728Z,100759.00
2019-03-01T08:23:51.577Z,100755.30
2019-03-01T08:28:44.505Z,100762.73
2019-03-01T08:33:42.412Z,100772.55
2019-03-01T08:38:33.408Z,100778.13
2019-03-01T08:43:27.845Z,100791.67
2019-03-01T08:48:20.774Z,100802.83
2019-03-01T08:53:15.144Z,100806.66
2019-03-01T08:58:08.644Z,100810.34
2019-03-01T09:03:22.366Z,100810.02
2019-03-01T09:08:11.709Z,100808.76
2019-03-01T09:13:05.023Z,100813.92
2019-03-01T09:17:57.982Z,100824.56
2019-03-01T09:22:50.900Z,100835.34
2019-03-01T09:27:43.791Z,100846.63
2019-03-01T09:32:36.823Z,100860.41
2019-03-01T09:37:32.507Z,100869.41
2019-03-01T09:42:24.686Z,100884.13
2019-03-01T09:47:17.544Z,100893.02
2019-03-01T09:52:10.768Z,100891.66
2019-03-01T09:57:03.722Z,100897.06
2019-03-01T10:01:56.684Z,100906.58
2019-03-01T10:06:49.631Z,100917.92
2019-03-01T10:11:42.624Z,100926.45
2019-03-01T10:16:35.574Z,100934.07
2019-03-01T10:21:28.468Z,100951.14
2019-03-01T10:26:21.480Z,100948.71
2019-03-01T10:31:16.081Z,100955.28
2019-03-01T10:36:09.125Z,100950.87
2019-03-01T10:41:02.167Z,100961.31
2019-03-01T10:45:55.164Z,100971.92
2019-03-01T10:50:48.220Z,100973.56
2019-03-01T10:55:41.131Z,100982.63
2019-03-01T11:00:34.102Z,100983.84
2019-03-01T11:05:27.012Z,100988.88
2019-03-01T11:10:25.846Z,100988.89
2019-03-01T11:15:19.667Z,100999.28
2019-03-01T11:20:13.964Z,101000.69
2019-03-01T11:25:09.582Z,101007.44
2019-03-01T11:30:03.189Z,101009.22
2019-03-01T11:34:56.093Z,101012.84
2019-03-01T11:39:49.003Z,101010.09
2019-03-01T11:44:41.917Z,101018.69
2019-03-01T11:49:34.876Z,101015.88
2019-03-01T11:54:27.751Z,101016.87
2019-03-01T11:59:20.738Z,101023.37
2019-03-01T12:04:14.064Z,101024.05
2019-03-01T12:09:08.467Z,101023.41
2019-03-01T12:14:01.563Z,101015.16
2019-03-01T12:18:54.673Z,101022.45
2019-03-01T12:23:48.007Z,101024.97
2019-03-01T12:28:41.078Z,101033.99
2019-03-01T12:33:38.149Z,101026.98
2019-03-01T12:38:31.230Z,101037.84
2019-03-01T12:43:25.133Z,101035.84
2019-03-01T12:48:18.266Z,101049.24
2019-03-01T12:53:11.280Z,101056.70
2019-03-01T12:58:04.216Z,101060.87
2019-03-01T13:02:57.245Z,101070.24
2019-03-01T13:07:50.143Z,101069.59
2019-03-01T13:12:43.097Z,101072.60
2019-03-01T13:17:37.184Z,101079.50
2019-03-01T13:22:30.951Z,101075.13
2019-03-01T13:27:24.008Z,101071.95
2019-03-01T13:32:19.905Z,101070.94
2019-03-01T13:37:15.204Z,101083.89
2019-03-01T13:42:06.727Z,101082.56
2019-03-01T13:46:59.745Z,101081.47
2019-03-01T13:51:54.026Z,101088.88
2019-03-01T13:56:47.191Z,101086.02
2019-03-01T14:01:40.399Z,101091.12
2019-03-01T14:06:33.465Z,101107.01
2019-03-01T14:11:26.747Z,101122.02
2019-03-01T14:16:22.740Z,101121.78
2019-03-01T14:21:15.688Z,101129.41
2019-03-01T14:26:08.664Z,101134.21
2019-03-01T14:31:03.967Z,101139.73
2019-03-01T14:35:59.177Z,101154.00
2019-03-01T14:40:56.042Z,101141.27
2019-03-01T14:45:51.035Z,101139.02
2019-03-01T14:50:46.479Z,101140.30
2019-03-01T14:55:45.284Z,101144.72
2019-03-01T15:00:56.384Z,101145.91
2019-03-01T15:05:51.282Z,101154.02
2019-03-01T15:10:46.976Z,101169.38
2019-03-01T15:15:40.243Z,101174.17
2019-03-01T15:20:35.133Z,101189.48
2019-03-01T15:25:31.183Z,101188.23
2019-03-01T15:30:27.202Z,101195.95
2019-03-01T15:35:21.310Z,101208.83
2019-03-01T15:40:14.322Z,101207.94
2019-03-01T15:45:08.547Z,101210.78
2019-03-01T15:50:05.232Z,101225.47
2019-03-01T15:54:59.678Z,101221.66
2019-03-01T15:59:53.009Z,101232.61
2019-03-01T16:04:46.157Z,101238.68
2019-03-01T16:09:39.279Z,101241.34
2019-03-01T16:14:35.444Z,101246.38
2019-03-01T16:19:28.361Z,101249.27
2019-03-01T16:24:22.284Z,101261.63
2019-03-01T16:29:17.473Z,101266.16
2019-03-01T16:34:11.614Z,101269.33
2019-03-01T16:39:12.601Z,101282.26
2019-03-01T16:44:07.079Z,101284.25
2019-03-01T16:49:00.649Z,101284.72
2019-03-01T16:53:53.880Z,101294.31
2019-03-01T16:58:46.912Z,101294.98
2019-03-01T17:03:39.806Z,101295.37
2019-03-01T17:08:32.747Z,101311.95
2019-03-01T17:13:27.100Z,101308.36
2019-03-01T17:18:20.505Z,101316.34
2019-03-01T17:23:13.440Z,101315.84
2019-03-01T17:28:06.691Z,101319.22
2019-03-01T17:32:59.618Z,101318.19
2019-03-01T17:37:53.871Z,101315.06
2019-03-01T17:42:47.161Z,101312.00
2019-03-01T17:47:42.214Z,101310.77
2019-03-01T17:52:35.877Z,101311.29
2019-03-01T17:57:29.158Z,101317.95
2019-03-01T18:02:23.904Z,101326.17
2019-03-01T18:07:16.935Z,101326.41
2019-03-01T18:12:10.007Z,101333.52
2019-03-01T18:17:03.230Z,101337.58
2019-03-01T18:21:58.931Z,101344.45
2019-03-01T18:26:52.518Z,101351.05
2019-03-01T18:31:45.597Z,101354.73
2019-03-01T18:36:39.499Z,101354.95
2019-03-01T18:41:32.395Z,101364.41
2019-03-01T18:46:25.316Z,101356.52
2019-03-01T18:51:18.325Z,101350.62
2019-03-01T18:56:11.467Z,101354.95
2019-03-01T19:01:07.731Z,101366.48
2019-03-01T19:06:01.294Z,101367.61
2019-03-01T19:10:54.581Z,101375.53
2019-03-01T19:15:54.395Z,101380.98
2019-03-01T19:20:46.236Z,101381.83
2019-03-01T19:25:39.164Z,101382.55
2019-03-01T19:30:32.083Z,101382.08
2019-03-01T19:35:29.758Z,101388.08
2019-03-01T19:40:20.102Z,101394.39
2019-03-01T19:45:15.702Z,101389.16
2019-03-01T19:50:14.717Z,101388.63
2019-03-01T19:55:11.736Z,101387.20
2019-03-01T20:00:07.177Z,101377.72
2019-03-01T20:05:02.619Z,101379.86
2019-03-01T20:09:57.408Z,101393.84
2019-03-01T20:14:50.418Z,101394.11
2019-03-01T20:19:43.653Z,101385.53
2019-03-01T20:24:40.086Z,101386.19
2019-03-01T20:29:31.446Z,101387.77
2019-03-01T20:34:24.666Z,101395.26
2019-03-01T20:39:18.282Z,101399.68
2019-03-01T20:44:11.217Z,101395.18
2019-03-01T20:49:04.744Z,101391.08
2019-03-01T20:53:57.775Z,101390.17
2019-03-01T20:58:50.777Z,101389.45
2019-03-01T21:03:43.680Z,101390.41
2019-03-01T21:08:36.628Z,101388.98
2019-03-01T21:13:29.506Z,101392.85
2019-03-01T21:18:22.585Z,101400.61
2019-03-01T21:23:15.945Z,101408.38
2019-03-01T21:28:09.016Z,101407.54
2019-03-01T21:33:01.885Z,101417.25
2019-03-01T21:37:56.459Z,101405.22
2019-03-01T21:42:52.730Z,101400.36
2019-03-01T21:47:44.647Z,101402.90
2019-03-01T21:52:40.743Z,101398.98
2019-03-01T21:57:33.759Z,101399.23
2019-03-01T22:02:26.705Z,101406.70
2019-03-01T22:07:19.901Z,101409.03
2019-03-01T22:12:14.827Z,101403.05
2019-03-01T22:17:10.417Z,101405.59
2019-03-01T22:22:03.653Z,101407.55
2019-03-01T22:26:56.929Z,101405.35
2019-03-01T22:31:49.950Z,101410.84
2019-03-01T22:36:43.070Z,101414.70
2019-03-01T22:41:39.429Z,101413.66
2019-03-01T22:46:31.004Z,101409.16
2019-03-01T22:51:23.946Z,101402.33
2019-03-01T22:56:16.981Z,101404.28
2019-03-01T23:01:16.015Z,101403.11
2019-03-01T23:06:11.672Z,101397.91
2019-03-01T23:11:04.410Z,101394.48
2019-03-01T23:15:57.388Z,101395.45
2019-03-01T23:20:50.353Z,101394.84
2019-03-01T23:25:46.325Z,101390.74
2019-03-01T23:30:38.226Z,101387.28
2019-03-01T23:35:31.180Z,101389.37
2019-03-01T23:40:24.107Z,101388.98
2019-03-01T23:45:17.421Z,101387.81
2019-03-01T23:50:11.520Z,101384.06
2019-03-01T23:55:04.571Z,101379.77
2019-03-01T23:59:58.741Z,101379.75
