createdAt,value
2023-04-21T00:02:17.301Z,9.25
2023-04-21T00:04:45.740Z,7.88
2023-04-21T00:07:14.646Z,8.98
2023-04-21T00:09:41.117Z,8.80
2023-04-21T00:12:07.668Z,9.70
2023-04-21T00:14:34.024Z,9.45
2023-04-21T00:17:00.535Z,9.80
2023-04-21T00:19:26.950Z,9.60
2023-04-21T00:21:58.515Z,10.02
2023-04-21T00:24:25.728Z,9.98
2023-04-21T00:26:52.056Z,9.43
2023-04-21T00:29:18.949Z,10.20
2023-04-21T00:31:45.519Z,10.02
2023-04-21T00:34:11.859Z,9.50
2023-04-21T00:36:38.187Z,10.10
2023-04-21T00:39:04.538Z,11.43
2023-04-21T00:41:31.346Z,10.55
2023-04-21T00:44:08.135Z,10.57
2023-04-21T00:46:35.850Z,9.88
2023-04-21T00:49:07.206Z,10.15
2023-04-21T00:51:35.676Z,10.50
2023-04-21T00:54:06.201Z,11.18
2023-04-21T00:56:34.500Z,10.85
2023-04-21T00:59:02.143Z,10.90
2023-04-21T01:01:30.035Z,10.80
2023-04-21T01:03:59.205Z,10.88
2023-04-21T01:06:29.028Z,11.35
2023-04-21T01:08:55.858Z,10.82
2023-04-21T01:11:22.252Z,11.13
2023-04-21T01:13:48.694Z,12.73
2023-04-21T01:16:18.669Z,10.80
2023-04-21T01:18:45.613Z,10.77
2023-04-21T01:21:12.973Z,11.45
2023-04-21T01:23:40.476Z,11.45
2023-04-21T01:26:07.586Z,11.38
2023-04-21T01:28:34.241Z,11.45
2023-04-21T01:31:00.837Z,11.15
2023-04-21T01:33:27.583Z,11.85
2023-04-21T01:35:55.490Z,11.68
2023-04-21T01:38:22.389Z,11.82
2023-04-21T01:40:51.743Z,10.93
2023-04-21T01:43:20.977Z,11.40
2023-04-21T01:45:47.750Z,11.27
2023-04-21T01:48:14.249Z,11.65
2023-04-21T01:50:40.613Z,10.75
2023-04-21T01:53:06.928Z,11.73
2023-04-21T01:55:33.457Z,11.32
2023-04-21T01:57:59.989Z,11.80
2023-04-21T02:00:26.896Z,11.63
2023-04-21T02:02:53.420Z,12.07
2023-04-21T02:05:19.904Z,11.20
2023-04-21T02:07:46.295Z,12.10
2023-04-21T02:10:13.115Z,12.00
2023-04-21T02:12:39.544Z,11.93
2023-04-21T02:15:06.744Z,12.30
2023-04-21T02:17:33.160Z,12.30
2023-04-21T02:20:00.009Z,12.00
2023-04-21T02:22:27.208Z,12.65
2023-04-21T02:24:53.547Z,12.43
2023-04-21T02:27:19.930Z,11.38
2023-04-21T02:29:46.296Z,12.48
2023-04-21T02:32:22.264Z,13.05
2023-04-21T02:34:52.049Z,11.93
2023-04-21T02:37:18.470Z,13.20
2023-04-21T02:39:44.845Z,12.07
2023-04-21T02:42:11.448Z,13.35
2023-04-21T02:44:38.359Z,13.13
2023-04-21T02:47:04.842Z,12.82
2023-04-21T02:49:31.229Z,13.60
2023-04-21T02:52:00.640Z,12.75
2023-04-21T02:54:26.969Z,12.02
2023-04-21T02:56:53.363Z,12.15
2023-04-21T02:59:20.313Z,12.52
2023-04-21T03:01:49.131Z,11.95
2023-04-21T03:04:15.666Z,12.65
2023-04-21T03:06:42.309Z,13.25
2023-04-21T03:09:09.087Z,12.45
2023-04-21T03:11:35.416Z,12.90
2023-04-21T03:14:01.723Z,11.85
2023-04-21T03:16:28.229Z,12.75
2023-04-21T03:18:54.598Z,12.38
2023-04-21T03:21:21.039Z,12.02
2023-04-21T03:23:47.441Z,12.48
2023-04-21T03:26:13.775Z,11.60
2023-04-21T03:28:40.176Z,12.70
2023-04-21T03:31:06.551Z,11.85
2023-04-21T03:33:32.858Z,11.68
2023-04-21T03:35:59.231Z,11.95
2023-04-21T03:38:25.723Z,12.32
2023-04-21T03:40:52.093Z,13.30
2023-04-21T03:43:18.509Z,12.15
2023-04-21T03:45:44.972Z,13.55
2023-04-21T03:48:11.327Z,12.52
2023-04-21T03:50:38.423Z,12.55
2023-04-21T03:53:04.804Z,12.80
2023-04-21T03:55:31.197Z,13.43
2023-04-21T03:57:57.565Z,12.65
2023-04-21T04:00:24.145Z,12.57
2023-04-21T04:02:50.740Z,12.27
2023-04-21T04:05:17.193Z,11.57
2023-04-21T04:07:43.584Z,11.77
2023-04-21T04:10:10.209Z,12.60
2023-04-21T04:12:36.593Z,11.68
2023-04-21T04:15:03.255Z,12.27
2023-04-21T04:17:29.601Z,12.43
2023-04-21T04:19:56.428Z,12.32
2023-04-21T04:22:22.759Z,11.70
2023-04-21T04:24:49.106Z,11.90
2023-04-21T04:27:15.435Z,12.45
2023-04-21T04:29:41.830Z,11.63
2023-04-21T04:32:10.853Z,11.30
2023-04-21T04:34:37.992Z,12.55
2023-04-21T04:37:04.662Z,11.60
2023-04-21T04:39:32.140Z,12.63
2023-04-21T04:41:58.512Z,11.35
2023-04-21T04:44:25.800Z,11.88
2023-04-21T04:46:52.862Z,12.18
2023-04-21T04:49:19.726Z,12.20
2023-04-21T04:51:46.350Z,12.45
2023-04-21T04:54:12.893Z,12.23
2023-04-21T04:56:40.369Z,12.38
2023-04-21T04:59:06.874Z,12.93
2023-04-21T05:01:33.237Z,12.23
2023-04-21T05:03:59.830Z,12.63
2023-04-21T05:06:26.565Z,12.80
2023-04-21T05:08:52.912Z,13.13
2023-04-21T05:11:19.325Z,13.98
2023-04-21T05:13:45.857Z,13.05
2023-04-21T05:16:12.490Z,13.98
2023-04-21T05:18:38.935Z,14.52
2023-04-21T05:21:05.469Z,14.43
2023-04-21T05:23:31.822Z,14.63
2023-04-21T05:25:58.192Z,14.98
2023-04-21T05:28:24.713Z,13.45
2023-04-21T05:30:51.045Z,15.10
2023-04-21T05:33:21.186Z,13.80
2023-04-21T05:35:47.580Z,13.57
2023-04-21T05:38:13.909Z,13.98
2023-04-21T05:40:40.314Z,14.35
2023-04-21T05:43:06.738Z,15.40
2023-04-21T05:45:33.051Z,14.90
2023-04-21T05:47:59.428Z,14.15
2023-04-21T05:50:28.517Z,14.90
2023-04-21T05:52:54.920Z,15.43
2023-04-21T05:55:21.406Z,15.35
2023-04-21T05:57:47.831Z,15.43
2023-04-21T06:00:14.854Z,14.95
2023-04-21T06:02:41.426Z,14.90
2023-04-21T06:07:37.165Z,15.15
2023-04-21T06:10:04.201Z,14.85
2023-04-21T06:12:30.658Z,14.85
2023-04-21T06:14:57.662Z,14.50
2023-04-21T06:17:24.354Z,14.60
2023-04-21T06:19:53.910Z,15.05
2023-04-21T06:22:20.882Z,14.85
2023-04-21T06:24:47.513Z,14.88
2023-04-21T06:27:14.262Z,14.88
2023-04-21T06:29:42.736Z,15.75
2023-04-21T06:32:10.555Z,15.75
2023-04-21T06:34:37.700Z,14.93
2023-04-21T06:37:04.353Z,15.23
2023-04-21T06:39:31.009Z,15.68
2023-04-21T06:41:58.385Z,15.40
2023-04-21T06:44:24.803Z,15.85
2023-04-21T06:46:51.234Z,15.60
2023-04-21T06:49:17.916Z,15.32
2023-04-21T06:51:44.881Z,15.63
2023-04-21T06:54:11.271Z,15.35
2023-04-21T06:56:37.705Z,15.40
2023-04-21T06:59:04.132Z,15.07
2023-04-21T07:01:30.604Z,16.70
2023-04-21T07:03:57.064Z,15.10
2023-04-21T07:06:23.564Z,15.18
2023-04-21T07:08:49.943Z,14.82
2023-04-21T07:11:16.284Z,16.30
2023-04-21T07:13:42.655Z,15.75
2023-04-21T07:16:09.011Z,14.52
2023-04-21T07:18:35.360Z,15.32
2023-04-21T07:21:01.786Z,14.82
2023-04-21T07:23:28.357Z,15.82
2023-04-21T07:25:54.758Z,14.55
2023-04-21T07:28:21.067Z,14.73
2023-04-21T07:30:47.577Z,14.98
2023-04-21T07:33:14.081Z,15.15
2023-04-21T07:35:40.496Z,16.52
2023-04-21T07:38:06.834Z,15.30
2023-04-21T07:40:33.290Z,16.23
2023-04-21T07:42:59.749Z,16.10
2023-04-21T07:45:26.473Z,17.17
2023-04-21T07:47:52.936Z,16.60
2023-04-21T07:50:19.359Z,17.00
2023-04-21T07:52:45.904Z,17.30
2023-04-21T07:55:12.265Z,15.88
2023-04-21T07:57:40.006Z,16.50
2023-04-21T08:00:07.729Z,16.70
2023-04-21T08:02:34.246Z,16.67
2023-04-21T08:05:00.961Z,17.10
2023-04-21T08:07:27.491Z,16.73
2023-04-21T08:09:53.929Z,17.40
2023-04-21T08:12:20.281Z,16.40
2023-04-21T08:14:46.785Z,18.40
2023-04-21T08:17:13.183Z,18.67
2023-04-21T08:19:39.626Z,18.48
2023-04-21T08:22:05.972Z,17.80
2023-04-21T08:24:32.605Z,17.42
2023-04-21T08:26:59.028Z,17.90
2023-04-21T08:29:25.421Z,16.25
2023-04-21T08:31:51.759Z,16.85
2023-04-21T08:34:20.725Z,16.98
2023-04-21T08:36:47.828Z,17.15
2023-04-21T08:39:17.740Z,17.45
2023-04-21T08:41:44.446Z,17.48
2023-04-21T08:44:13.832Z,16.23
2023-04-21T08:46:40.448Z,18.58
2023-04-21T08:49:09.649Z,17.55
2023-04-21T08:51:36.313Z,18.77
2023-04-21T08:54:02.703Z,18.48
2023-04-21T08:56:29.112Z,18.45
2023-04-21T08:58:56.256Z,18.02
2023-04-21T09:01:22.788Z,17.73
2023-04-21T09:03:49.242Z,17.75
2023-04-21T09:06:16.645Z,17.48
2023-04-21T09:11:14.548Z,16.77
2023-04-21T09:13:43.019Z,16.98
2023-04-21T09:16:18.724Z,17.58
2023-04-21T09:18:45.344Z,17.35
2023-04-21T09:21:14.118Z,17.23
2023-04-21T09:23:52.408Z,17.23
2023-04-21T09:26:22.508Z,16.70
2023-04-21T09:28:50.676Z,16.20
2023-04-21T09:31:24.412Z,16.40
2023-04-21T09:33:58.775Z,17.23
2023-04-21T09:36:29.579Z,16.42
2023-04-21T09:41:32.399Z,16.75
2023-04-21T09:44:02.040Z,15.38
2023-04-21T09:46:32.357Z,16.23
2023-04-21T09:49:01.684Z,16.42
2023-04-21T09:51:52.852Z,15.57
2023-04-21T09:56:54.743Z,15.68
2023-04-21T09:59:27.421Z,15.82
2023-04-21T10:01:56.128Z,15.27
2023-04-21T10:04:25.225Z,15.30
2023-04-21T10:06:53.006Z,15.20
2023-04-21T10:09:22.449Z,16.70
2023-04-21T10:11:48.792Z,16.92
2023-04-21T10:14:15.227Z,15.82
2023-04-21T10:16:42.828Z,17.27
2023-04-21T10:19:31.843Z,18.00
2023-04-21T10:21:58.992Z,16.75
2023-04-21T10:24:29.665Z,18.65
2023-04-21T10:27:02.059Z,16.20
2023-04-21T10:29:37.473Z,17.27
2023-04-21T10:32:10.518Z,16.70
2023-04-21T10:34:41.322Z,16.63
2023-04-21T10:37:11.603Z,17.25
2023-04-21T10:39:48.169Z,15.98
2023-04-21T10:42:20.725Z,19.50
2023-04-21T10:44:57.086Z,16.88
2023-04-21T10:47:27.165Z,16.77
2023-04-21T10:49:53.755Z,17.45
2023-04-21T10:52:21.429Z,16.45
2023-04-21T10:54:47.800Z,17.00
2023-04-21T10:57:16.656Z,17.70
2023-04-21T10:59:44.582Z,16.92
2023-04-21T11:02:12.631Z,16.35
2023-04-21T11:04:42.033Z,16.83
2023-04-21T11:07:11.907Z,17.10
2023-04-21T11:09:39.940Z,16.67
2023-04-21T11:12:09.422Z,16.92
2023-04-21T11:14:37.711Z,16.75
2023-04-21T11:17:06.062Z,16.23
2023-04-21T11:19:32.604Z,17.13
2023-04-21T11:21:59.459Z,15.65
2023-04-21T11:24:25.948Z,15.10
2023-04-21T11:26:52.386Z,16.70
2023-04-21T11:29:18.796Z,16.70
2023-04-21T11:31:48.947Z,17.30
2023-04-21T11:34:16.262Z,17.52
2023-04-21T11:39:21.560Z,15.48
2023-04-21T11:41:51.850Z,15.90
2023-04-21T11:44:43.120Z,15.43
2023-04-21T11:47:17.558Z,15.38
2023-04-21T11:49:46.376Z,15.88
2023-04-21T11:52:24.072Z,15.93
2023-04-21T11:55:05.817Z,14.75
2023-04-21T11:57:33.378Z,15.35
2023-04-21T12:00:01.105Z,15.43
2023-04-21T12:02:29.642Z,15.57
2023-04-21T12:05:09.594Z,14.73
2023-04-21T12:07:38.098Z,14.63
2023-04-21T12:10:12.740Z,13.80
2023-04-21T12:12:40.481Z,14.82
2023-04-21T12:15:08.185Z,14.18
2023-04-21T12:17:45.261Z,14.15
2023-04-21T12:20:13.018Z,14.82
2023-04-21T12:22:39.380Z,14.95
2023-04-21T12:25:06.262Z,14.18
2023-04-21T12:27:32.990Z,13.88
2023-04-21T12:29:59.391Z,12.75
2023-04-21T12:32:26.192Z,13.88
2023-04-21T12:34:52.626Z,13.15
2023-04-21T12:37:19.318Z,13.52
2023-04-21T12:39:45.887Z,12.75
2023-04-21T12:42:12.282Z,13.13
2023-04-21T12:44:38.705Z,14.52
2023-04-21T12:47:05.266Z,14.25
2023-04-21T12:49:31.936Z,15.02
2023-04-21T12:51:58.813Z,15.55
2023-04-21T12:54:25.134Z,14.88
2023-04-21T12:56:51.481Z,15.48
2023-04-21T12:59:17.936Z,16.08
2023-04-21T13:01:44.392Z,15.07
2023-04-21T13:04:11.234Z,14.82
2023-04-21T13:06:38.729Z,15.35
2023-04-21T13:09:06.297Z,14.98
2023-04-21T13:11:32.775Z,15.90
2023-04-21T13:13:59.161Z,15.65
2023-04-21T13:16:27.797Z,15.68
2023-04-21T13:18:56.512Z,14.95
2023-04-21T13:21:22.889Z,14.85
2023-04-21T13:23:49.285Z,17.30
2023-04-21T13:26:16.068Z,15.95
2023-04-21T13:28:42.520Z,17.30
2023-04-21T13:31:08.971Z,17.52
2023-04-21T13:33:35.650Z,16.80
2023-04-21T13:36:04.865Z,16.08
2023-04-21T13:38:32.133Z,17.08
2023-04-21T13:43:25.432Z,16.00
2023-04-21T13:45:52.365Z,16.17
2023-04-21T13:48:24.019Z,15.35
2023-04-21T13:50:51.430Z,16.73
2023-04-21T13:53:20.638Z,15.95
2023-04-21T13:55:47.742Z,15.10
2023-04-21T13:58:17.800Z,15.82
2023-04-21T14:00:44.251Z,14.45
2023-04-21T14:03:11.666Z,13.73
2023-04-21T14:05:38.967Z,13.75
2023-04-21T14:10:32.146Z,14.23
2023-04-21T14:12:58.481Z,14.60
2023-04-21T14:15:26.276Z,13.23
2023-04-21T14:17:53.335Z,14.00
2023-04-21T14:20:20.117Z,14.10
2023-04-21T14:22:47.559Z,13.25
2023-04-21T14:25:14.048Z,13.27
2023-04-21T14:27:40.570Z,13.68
2023-04-21T14:30:07.583Z,12.90
2023-04-21T14:35:03.130Z,11.52
2023-04-21T14:37:29.547Z,12.27
2023-04-21T14:39:56.002Z,11.55
2023-04-21T14:42:22.498Z,11.45
2023-04-21T14:44:48.921Z,12.48
2023-04-21T14:47:15.433Z,11.95
2023-04-21T14:49:41.938Z,12.70
2023-04-21T14:52:09.236Z,12.98
2023-04-21T14:54:35.674Z,11.77
2023-04-21T14:57:17.498Z,12.45
2023-04-21T14:59:47.088Z,12.45
2023-04-21T15:02:14.198Z,13.00
2023-04-21T15:04:40.991Z,12.52
2023-04-21T15:07:07.425Z,13.05
2023-04-21T15:09:34.141Z,12.82
2023-04-21T15:12:00.732Z,13.10
2023-04-21T15:14:27.195Z,14.07
2023-04-21T15:16:53.562Z,12.98
2023-04-21T15:19:19.961Z,13.75
2023-04-21T15:21:46.371Z,14.13
2023-04-21T15:24:12.879Z,14.00
2023-04-21T15:26:40.293Z,13.38
2023-04-21T15:29:07.047Z,13.63
2023-04-21T15:31:33.875Z,14.45
2023-04-21T15:34:00.486Z,14.35
2023-04-21T15:36:27.560Z,14.98
2023-04-21T15:38:53.908Z,14.40
2023-04-21T15:41:20.375Z,14.43
2023-04-21T15:43:47.596Z,14.63
2023-04-21T15:46:14.086Z,15.02
2023-04-21T15:48:44.032Z,13.70
2023-04-21T15:51:13.498Z,14.68
2023-04-21T15:53:47.221Z,13.52
2023-04-21T15:58:41.055Z,13.52
2023-04-21T16:01:08.031Z,13.35
2023-04-21T16:03:34.807Z,13.80
2023-04-21T16:06:01.963Z,14.05
2023-04-21T16:10:54.891Z,13.60
2023-04-21T16:13:21.286Z,14.25
2023-04-21T16:15:47.702Z,13.32
2023-04-21T16:18:14.188Z,13.95
2023-04-21T16:20:41.067Z,13.88
2023-04-21T16:23:07.555Z,13.93
2023-04-21T16:25:34.026Z,13.77
2023-04-21T16:28:00.718Z,15.30
2023-04-21T16:30:27.117Z,13.98
2023-04-21T16:32:53.528Z,13.80
2023-04-21T16:35:19.935Z,14.05
2023-04-21T16:37:46.430Z,13.73
2023-04-21T16:40:13.011Z,14.05
2023-04-21T16:42:39.410Z,14.43
2023-04-21T16:45:06.569Z,13.95
2023-04-21T16:50:08.179Z,13.55
2023-04-21T16:52:35.233Z,13.38
2023-04-21T16:55:01.715Z,13.85
2023-04-21T16:57:29.263Z,15.35
2023-04-21T16:59:55.777Z,13.65
2023-04-21T17:02:22.370Z,13.57
2023-04-21T17:04:48.942Z,14.18
2023-04-21T17:07:15.921Z,13.95
2023-04-21T17:09:42.332Z,14.20
2023-04-21T17:12:09.434Z,14.10
2023-04-21T17:14:36.204Z,13.65
2023-04-21T17:17:02.964Z,13.85
2023-04-21T17:19:29.454Z,13.73
2023-04-21T17:21:55.999Z,13.98
2023-04-21T17:24:22.537Z,13.75
2023-04-21T17:26:49.029Z,14.27
2023-04-21T17:29:15.664Z,13.85
2023-04-21T17:31:42.060Z,14.18
2023-04-21T17:34:08.461Z,13.68
2023-04-21T17:36:35.225Z,13.73
2023-04-21T17:39:01.840Z,14.25
2023-04-21T17:41:28.170Z,15.30
2023-04-21T17:43:57.130Z,15.02
2023-04-21T17:46:25.038Z,15.40
2023-04-21T17:48:52.228Z,15.10
2023-04-21T17:51:19.249Z,13.85
2023-04-21T17:53:46.591Z,13.27
2023-04-21T17:58:41.378Z,14.32
2023-04-21T18:01:08.212Z,13.75
2023-04-21T18:03:36.192Z,13.95
2023-04-21T18:06:03.043Z,14.13
2023-04-21T18:08:29.553Z,12.77
2023-04-21T18:10:55.862Z,13.93
2023-04-21T18:13:22.196Z,15.48
2023-04-21T18:15:48.657Z,15.40
2023-04-21T18:18:15.120Z,6.90
2023-04-21T18:20:42.124Z,7.43
2023-04-21T18:23:08.639Z,6.60
2023-04-21T18:28:07.472Z,5.20
2023-04-21T18:30:34.087Z,5.60
2023-04-21T18:33:00.473Z,6.22
2023-04-21T18:35:26.865Z,5.55
2023-04-21T18:37:53.270Z,12.18
2023-04-21T18:40:19.778Z,6.40
2023-04-21T18:42:46.697Z,6.32
2023-04-21T18:45:13.078Z,5.97
2023-04-21T18:47:40.198Z,6.13
2023-04-21T18:50:08.174Z,6.70
2023-04-21T18:52:34.604Z,7.30
2023-04-21T18:55:01.147Z,6.95
2023-04-21T18:57:27.669Z,7.32
2023-04-21T18:59:54.296Z,8.38
2023-04-21T19:02:20.981Z,10.13
2023-04-21T19:04:47.658Z,9.52
2023-04-21T19:07:15.647Z,10.73
2023-04-21T19:09:42.000Z,9.88
2023-04-21T19:12:08.444Z,8.48
2023-04-21T19:14:46.055Z,8.32
2023-04-21T19:17:13.694Z,7.47
2023-04-21T19:19:40.705Z,7.65
2023-04-21T19:22:07.154Z,8.60
2023-04-21T19:24:33.861Z,8.93
2023-04-21T19:27:02.160Z,7.85
2023-04-21T19:29:28.772Z,7.85
2023-04-21T19:31:55.355Z,7.85
2023-04-21T19:34:22.182Z,7.28
2023-04-21T19:36:48.876Z,7.78
2023-04-21T19:39:15.333Z,7.57
2023-04-21T19:41:41.681Z,7.82
2023-04-21T19:44:08.000Z,7.18
2023-04-21T19:46:34.585Z,7.60
2023-04-21T19:49:01.101Z,8.55
2023-04-21T19:51:27.879Z,8.85
2023-04-21T19:54:10.123Z,6.90
2023-04-21T19:56:38.067Z,6.70
2023-04-21T19:59:05.506Z,7.05
2023-04-21T20:01:33.367Z,6.05
2023-04-21T20:06:27.120Z,5.93
2023-04-21T20:08:53.569Z,6.93
2023-04-21T20:11:20.915Z,7.35
2023-04-21T20:13:47.832Z,7.25
2023-04-21T20:16:14.197Z,7.97
2023-04-21T20:18:40.661Z,7.63
2023-04-21T20:21:07.090Z,8.30
2023-04-21T20:23:33.699Z,8.95
2023-04-21T20:26:00.257Z,8.77
2023-04-21T20:28:27.604Z,9.20
2023-04-21T20:30:56.184Z,9.68
2023-04-21T20:33:22.816Z,10.48
2023-04-21T20:35:49.714Z,10.13
2023-04-21T20:38:16.375Z,9.57
2023-04-21T20:40:43.018Z,9.80
2023-04-21T20:43:10.327Z,9.10
2023-04-21T20:45:37.604Z,9.40
2023-04-21T20:48:04.530Z,7.20
2023-04-21T20:50:30.968Z,7.40
2023-04-21T20:52:58.223Z,6.13
2023-04-21T20:55:24.706Z,8.23
2023-04-21T20:57:51.306Z,7.82
2023-04-21T21:00:17.912Z,8.80
2023-04-21T21:02:44.777Z,8.52
2023-04-21T21:05:11.298Z,9.63
2023-04-21T21:07:37.900Z,10.05
2023-04-21T21:10:04.979Z,8.68
2023-04-21T21:12:31.466Z,6.93
2023-04-21T21:14:58.023Z,7.35
2023-04-21T21:17:24.544Z,7.47
2023-04-21T21:19:51.007Z,6.90
2023-04-21T21:22:17.432Z,7.25
2023-04-21T21:24:43.886Z,7.30
2023-04-21T21:27:10.652Z,6.88
2023-04-21T21:29:37.357Z,6.60
2023-04-21T21:32:04.006Z,6.32
2023-04-21T21:34:30.381Z,6.75
2023-04-21T21:36:56.772Z,6.53
2023-04-21T21:39:23.302Z,6.07
2023-04-21T21:41:49.641Z,6.55
2023-04-21T21:44:16.086Z,6.30
2023-04-21T21:46:42.858Z,6.50
2023-04-21T21:49:09.275Z,6.18
2023-04-21T21:51:35.696Z,6.25
2023-04-21T21:54:02.096Z,6.65
2023-04-21T21:56:28.575Z,6.53
2023-04-21T21:58:55.053Z,6.65
2023-04-21T22:01:21.554Z,6.03
2023-04-21T22:03:48.128Z,6.05
2023-04-21T22:06:16.961Z,6.07
2023-04-21T22:08:43.817Z,6.47
2023-04-21T22:11:10.236Z,6.20
2023-04-21T22:13:36.882Z,6.32
2023-04-21T22:16:03.462Z,7.22
2023-04-21T22:18:30.190Z,6.35
2023-04-21T22:20:58.128Z,6.25
2023-04-21T22:23:25.408Z,6.60
2023-04-21T22:25:51.783Z,6.57
2023-04-21T22:28:18.210Z,6.40
2023-04-21T22:30:44.684Z,6.55
2023-04-21T22:33:11.260Z,6.35
2023-04-21T22:35:37.617Z,7.00
2023-04-21T22:38:03.952Z,7.82
2023-04-21T22:40:30.439Z,7.90
2023-04-21T22:42:56.805Z,6.72
2023-04-21T22:45:23.261Z,6.93
2023-04-21T22:47:49.676Z,6.80
2023-04-21T22:50:16.149Z,7.55
2023-04-21T22:52:42.698Z,7.28
2023-04-21T22:55:09.571Z,7.75
2023-04-21T22:57:37.463Z,7.72
2023-04-21T23:00:06.357Z,7.53
2023-04-21T23:02:33.102Z,7.80
2023-04-21T23:04:59.582Z,8.23
2023-04-21T23:07:26.101Z,7.32
2023-04-21T23:09:52.549Z,8.15
2023-04-21T23:12:18.970Z,7.32
2023-04-21T23:14:45.395Z,7.30
2023-04-21T23:17:11.741Z,6.70
2023-04-21T23:19:38.372Z,6.63
2023-04-21T23:22:05.156Z,7.00
2023-04-21T23:24:31.527Z,6.45
2023-04-21T23:26:57.878Z,6.63
2023-04-21T23:29:24.445Z,6.75
2023-04-21T23:31:50.964Z,7.53
2023-04-21T23:34:17.523Z,7.07
2023-04-21T23:36:43.947Z,7.15
2023-04-21T23:39:11.337Z,7.43
2023-04-21T23:41:37.941Z,8.02
2023-04-21T23:44:04.347Z,6.13
2023-04-21T23:46:30.726Z,5.80
2023-04-21T23:48:57.174Z,5.53
2023-04-21T23:51:23.704Z,4.93
2023-04-21T23:53:50.196Z,5.30
2023-04-21T23:56:16.773Z,5.03
2023-04-21T23:58:43.157Z,4.97
