createdAt,value
2022-10-01T00:02:29.528Z,14.90
2022-10-01T00:05:15.433Z,14.90
2022-10-01T00:08:01.308Z,14.80
2022-10-01T00:10:47.771Z,14.80
2022-10-01T00:13:35.023Z,14.80
2022-10-01T00:16:26.513Z,14.80
2022-10-01T00:19:14.741Z,14.80
2022-10-01T00:22:00.668Z,14.80
2022-10-01T00:24:47.237Z,14.80
2022-10-01T00:27:33.511Z,14.80
2022-10-01T00:30:19.759Z,14.80
2022-10-01T00:33:05.646Z,14.80
2022-10-01T00:35:54.683Z,14.70
2022-10-01T00:38:41.092Z,14.70
2022-10-01T00:41:30.401Z,14.70
2022-10-01T00:44:36.516Z,14.70
2022-10-01T00:47:40.180Z,14.70
2022-10-01T00:50:34.151Z,14.70
2022-10-01T00:53:21.935Z,14.70
2022-10-01T00:56:08.348Z,14.60
2022-10-01T00:58:56.062Z,14.60
2022-10-01T01:01:42.325Z,14.60
2022-10-01T01:04:29.240Z,14.60
2022-10-01T01:07:15.922Z,14.60
2022-10-01T01:10:03.857Z,14.60
2022-10-01T01:13:08.025Z,14.60
2022-10-01T01:15:57.487Z,14.60
2022-10-01T01:19:04.541Z,14.60
2022-10-01T01:22:00.230Z,14.60
2022-10-01T01:24:48.676Z,14.50
2022-10-01T01:27:49.663Z,14.50
2022-10-01T01:30:40.183Z,14.50
2022-10-01T01:33:30.920Z,14.50
2022-10-01T01:36:32.079Z,14.50
2022-10-01T01:39:20.348Z,14.50
2022-10-01T01:42:14.710Z,14.50
2022-10-01T01:45:03.387Z,14.50
2022-10-01T01:47:52.345Z,14.50
2022-10-01T01:50:44.536Z,14.50
2022-10-01T01:53:32.099Z,14.50
2022-10-01T01:56:18.973Z,14.50
2022-10-01T01:59:05.387Z,14.40
2022-10-01T02:01:52.232Z,14.40
2022-10-01T02:04:43.008Z,14.40
2022-10-01T02:07:54.372Z,14.40
2022-10-01T02:11:18.854Z,14.40
2022-10-01T02:14:20.342Z,14.30
2022-10-01T02:17:29.569Z,14.30
2022-10-01T02:20:19.032Z,14.30
2022-10-01T02:23:15.656Z,14.20
2022-10-01T02:26:08.335Z,14.20
2022-10-01T02:28:58.484Z,14.20
2022-10-01T02:31:47.640Z,14.20
2022-10-01T02:34:34.910Z,14.20
2022-10-01T02:37:24.959Z,14.10
2022-10-01T02:40:15.851Z,14.10
2022-10-01T02:43:10.995Z,14.10
2022-10-01T02:46:03.590Z,14.10
2022-10-01T02:48:51.275Z,14.00
2022-10-01T02:52:31.318Z,14.00
2022-10-01T02:55:24.049Z,13.90
2022-10-01T02:58:11.524Z,13.90
2022-10-01T03:00:57.516Z,13.90
2022-10-01T03:03:43.624Z,13.80
2022-10-01T03:06:29.539Z,13.80
2022-10-01T03:09:15.767Z,13.80
2022-10-01T03:12:02.155Z,13.80
2022-10-01T03:14:48.461Z,13.70
2022-10-01T03:17:38.007Z,13.70
2022-10-01T03:20:24.821Z,13.70
2022-10-01T03:23:13.848Z,13.70
2022-10-01T03:26:00.089Z,13.60
2022-10-01T03:28:46.188Z,13.60
2022-10-01T03:31:33.378Z,13.60
2022-10-01T03:34:20.529Z,13.50
2022-10-01T03:37:07.270Z,13.50
2022-10-01T03:39:53.220Z,13.50
2022-10-01T03:42:39.129Z,13.50
2022-10-01T03:45:25.261Z,13.50
2022-10-01T03:48:11.470Z,13.50
2022-10-01T03:50:59.464Z,13.50
2022-10-01T03:53:45.579Z,13.40
2022-10-01T03:56:40.900Z,13.40
2022-10-01T03:59:27.513Z,13.40
2022-10-01T04:02:17.007Z,13.40
2022-10-01T04:05:03.448Z,13.30
2022-10-01T04:07:50.289Z,13.30
2022-10-01T04:10:40.644Z,13.30
2022-10-01T04:13:29.201Z,13.30
2022-10-01T04:16:16.026Z,13.20
2022-10-01T04:19:03.641Z,13.20
2022-10-01T04:21:50.211Z,13.30
2022-10-01T04:24:36.374Z,13.20
2022-10-01T04:27:22.283Z,13.20
2022-10-01T04:30:09.986Z,13.20
2022-10-01T04:32:56.139Z,13.10
2022-10-01T04:35:43.515Z,13.10
2022-10-01T04:38:29.740Z,13.10
2022-10-01T04:41:15.537Z,13.10
2022-10-01T04:44:02.012Z,13.00
2022-10-01T04:46:48.260Z,13.10
2022-10-01T04:49:34.847Z,13.00
2022-10-01T04:52:20.692Z,12.90
2022-10-01T04:55:07.162Z,13.00
2022-10-01T04:57:53.153Z,13.00
2022-10-01T05:00:39.406Z,13.00
2022-10-01T05:03:25.517Z,13.00
2022-10-01T05:06:11.741Z,13.00
2022-10-01T05:08:58.295Z,12.90
2022-10-01T05:11:52.117Z,12.90
2022-10-01T05:14:40.145Z,12.90
2022-10-01T05:17:28.856Z,12.90
2022-10-01T05:20:23.610Z,12.90
2022-10-01T05:23:09.690Z,12.90
2022-10-01T05:25:55.759Z,12.90
2022-10-01T05:28:44.789Z,12.90
2022-10-01T05:31:30.785Z,12.80
2022-10-01T05:34:17.018Z,12.80
2022-10-01T05:37:03.244Z,12.80
2022-10-01T05:39:49.405Z,12.80
2022-10-01T05:42:35.480Z,12.80
2022-10-01T05:45:22.871Z,12.80
2022-10-01T05:48:09.445Z,12.80
2022-10-01T05:50:55.392Z,12.80
2022-10-01T05:53:41.169Z,12.80
2022-10-01T05:56:28.382Z,12.80
2022-10-01T05:59:14.914Z,12.80
2022-10-01T06:02:01.796Z,12.90
2022-10-01T06:04:53.822Z,12.80
2022-10-01T06:07:39.701Z,12.80
2022-10-01T06:10:30.162Z,12.80
2022-10-01T06:13:17.888Z,12.90
2022-10-01T06:16:04.033Z,12.90
2022-10-01T06:18:57.402Z,12.90
2022-10-01T06:21:46.362Z,12.90
2022-10-01T06:24:32.569Z,12.80
2022-10-01T06:27:18.963Z,12.80
2022-10-01T06:30:06.129Z,12.80
2022-10-01T06:32:52.027Z,12.90
2022-10-01T06:35:43.854Z,12.90
2022-10-01T06:38:30.168Z,12.90
2022-10-01T06:41:16.366Z,13.00
2022-10-01T06:44:02.325Z,12.90
2022-10-01T06:46:48.130Z,13.00
2022-10-01T06:49:34.449Z,13.00
2022-10-01T06:52:42.803Z,13.00
2022-10-01T06:55:32.997Z,13.00
2022-10-01T06:58:21.439Z,13.10
2022-10-01T07:01:07.591Z,13.10
2022-10-01T07:03:56.632Z,13.20
2022-10-01T07:06:43.075Z,13.20
2022-10-01T07:09:32.700Z,13.30
2022-10-01T07:12:20.590Z,13.30
2022-10-01T07:15:08.298Z,13.30
2022-10-01T07:17:54.509Z,13.30
2022-10-01T07:20:41.206Z,13.40
2022-10-01T07:23:27.682Z,13.40
2022-10-01T07:26:13.876Z,13.40
2022-10-01T07:29:01.323Z,13.50
2022-10-01T07:31:47.793Z,13.50
2022-10-01T07:34:34.488Z,13.60
2022-10-01T07:37:21.542Z,13.60
2022-10-01T07:40:08.692Z,13.70
2022-10-01T07:42:56.448Z,13.70
2022-10-01T07:45:44.909Z,13.70
2022-10-01T07:48:34.414Z,13.80
2022-10-01T07:51:20.911Z,13.90
2022-10-01T07:54:07.122Z,13.90
2022-10-01T07:56:55.929Z,14.00
2022-10-01T07:59:42.813Z,14.00
2022-10-01T08:02:28.824Z,14.00
2022-10-01T08:05:17.536Z,14.10
2022-10-01T08:08:08.297Z,14.10
2022-10-01T08:10:54.059Z,14.10
2022-10-01T08:13:40.290Z,14.20
2022-10-01T08:16:29.110Z,14.20
2022-10-01T08:19:17.804Z,14.20
2022-10-01T08:22:03.609Z,14.30
2022-10-01T08:24:49.611Z,14.30
2022-10-01T08:27:38.147Z,14.40
2022-10-01T08:30:25.515Z,14.40
2022-10-01T08:33:13.461Z,14.50
2022-10-01T08:36:03.943Z,14.50
2022-10-01T08:38:50.245Z,14.50
2022-10-01T08:42:03.339Z,14.60
2022-10-01T08:44:52.042Z,14.60
2022-10-01T08:47:53.053Z,14.60
2022-10-01T08:50:52.874Z,14.70
2022-10-01T08:53:56.603Z,14.70
2022-10-01T08:56:47.500Z,14.80
2022-10-01T08:59:43.869Z,14.80
2022-10-01T09:02:38.724Z,14.90
2022-10-01T09:05:57.338Z,14.90
2022-10-01T09:08:52.324Z,15.00
2022-10-01T09:11:53.934Z,15.00
2022-10-01T09:14:43.721Z,15.10
2022-10-01T09:17:47.678Z,15.20
2022-10-01T09:20:41.659Z,15.30
2022-10-01T09:23:30.722Z,15.30
2022-10-01T09:26:18.317Z,15.30
2022-10-01T09:29:14.338Z,15.30
2022-10-01T09:32:03.345Z,15.40
2022-10-01T09:34:49.627Z,15.50
2022-10-01T09:37:45.455Z,15.60
2022-10-01T09:40:42.091Z,15.70
2022-10-01T09:43:33.791Z,15.80
2022-10-01T09:46:21.217Z,15.90
2022-10-01T09:49:20.052Z,15.90
2022-10-01T09:52:13.758Z,15.90
2022-10-01T09:55:05.179Z,16.00
2022-10-01T09:57:57.611Z,16.00
2022-10-01T10:00:44.754Z,16.10
2022-10-01T10:03:31.893Z,16.20
2022-10-01T10:06:27.111Z,16.30
2022-10-01T10:09:19.551Z,16.40
2022-10-01T10:12:10.465Z,16.50
2022-10-01T10:14:58.918Z,16.50
2022-10-01T10:17:49.130Z,16.50
2022-10-01T10:20:44.672Z,16.40
2022-10-01T10:23:31.341Z,16.40
2022-10-01T10:26:28.371Z,16.40
2022-10-01T10:29:30.523Z,16.40
2022-10-01T10:32:29.422Z,16.40
2022-10-01T10:35:20.259Z,16.40
2022-10-01T10:38:06.842Z,16.40
2022-10-01T10:40:52.694Z,16.40
2022-10-01T10:43:43.185Z,16.40
2022-10-01T10:46:41.697Z,16.40
2022-10-01T10:49:32.883Z,16.40
2022-10-01T10:52:33.556Z,16.40
2022-10-01T10:55:23.973Z,16.50
2022-10-01T10:58:19.098Z,16.50
2022-10-01T11:01:13.654Z,16.50
2022-10-01T11:04:01.244Z,16.60
2022-10-01T11:06:56.301Z,16.60
2022-10-01T11:09:52.403Z,16.70
2022-10-01T11:13:19.657Z,16.70
2022-10-01T11:16:05.973Z,16.80
2022-10-01T11:19:23.662Z,16.80
2022-10-01T11:22:21.702Z,16.90
2022-10-01T11:25:30.822Z,17.00
2022-10-01T11:28:25.905Z,16.90
2022-10-01T11:31:33.411Z,16.90
2022-10-01T11:34:50.408Z,16.90
2022-10-01T11:37:39.688Z,17.00
2022-10-01T11:40:57.656Z,17.20
2022-10-01T11:43:51.123Z,17.40
2022-10-01T11:47:10.144Z,17.50
2022-10-01T11:50:39.550Z,17.60
2022-10-01T11:53:34.259Z,17.60
2022-10-01T11:56:51.147Z,17.70
2022-10-01T11:59:45.136Z,17.70
2022-10-01T12:02:46.814Z,17.70
2022-10-01T12:05:34.359Z,17.70
2022-10-01T12:08:31.785Z,17.70
2022-10-01T12:11:43.646Z,17.70
2022-10-01T12:14:46.313Z,17.70
2022-10-01T12:17:52.670Z,17.70
2022-10-01T12:20:42.063Z,17.80
2022-10-01T12:23:47.616Z,17.70
2022-10-01T12:26:48.586Z,17.80
2022-10-01T12:30:01.480Z,17.70
2022-10-01T12:33:20.277Z,17.80
2022-10-01T12:36:31.256Z,17.80
2022-10-01T12:39:47.627Z,17.90
2022-10-01T12:43:01.992Z,17.90
2022-10-01T12:46:02.543Z,17.90
2022-10-01T12:49:05.769Z,18.00
2022-10-01T12:52:21.073Z,18.00
2022-10-01T12:55:39.271Z,18.10
2022-10-01T12:58:43.687Z,18.10
2022-10-01T13:01:48.021Z,18.20
2022-10-01T13:04:40.409Z,18.20
2022-10-01T13:07:58.335Z,18.30
2022-10-01T13:11:07.829Z,18.60
2022-10-01T13:13:55.053Z,18.70
2022-10-01T13:16:54.457Z,19.00
2022-10-01T13:20:06.156Z,19.10
2022-10-01T13:23:02.667Z,19.20
2022-10-01T13:26:09.100Z,19.30
2022-10-01T13:29:11.712Z,19.20
2022-10-01T13:31:59.117Z,19.00
2022-10-01T13:34:49.023Z,18.90
2022-10-01T13:37:43.289Z,18.90
2022-10-01T13:40:34.990Z,18.80
2022-10-01T13:43:24.335Z,18.90
2022-10-01T13:46:11.559Z,18.90
2022-10-01T13:49:07.334Z,19.00
2022-10-01T13:51:53.817Z,19.20
2022-10-01T13:54:47.561Z,19.30
2022-10-01T13:57:38.830Z,19.40
2022-10-01T14:00:25.122Z,19.50
2022-10-01T14:03:27.429Z,19.60
2022-10-01T14:06:27.259Z,19.60
2022-10-01T14:09:26.074Z,19.60
2022-10-01T14:12:43.987Z,19.50
2022-10-01T14:15:40.416Z,19.50
2022-10-01T14:18:33.681Z,19.50
2022-10-01T14:21:57.168Z,19.50
2022-10-01T14:24:58.194Z,19.50
2022-10-01T14:27:56.626Z,19.60
2022-10-01T14:31:02.366Z,19.90
2022-10-01T14:34:04.526Z,20.20
2022-10-01T14:36:55.325Z,20.50
2022-10-01T14:39:41.778Z,20.70
2022-10-01T14:42:27.908Z,20.90
2022-10-01T14:45:18.737Z,20.90
2022-10-01T14:48:07.348Z,21.00
2022-10-01T14:50:56.537Z,21.00
2022-10-01T14:53:43.510Z,20.90
2022-10-01T14:56:30.112Z,21.00
2022-10-01T14:59:38.095Z,21.00
2022-10-01T15:02:25.943Z,21.00
2022-10-01T15:05:26.227Z,21.00
2022-10-01T15:08:18.636Z,21.00
2022-10-01T15:11:08.797Z,21.10
2022-10-01T15:14:02.478Z,21.30
2022-10-01T15:16:49.394Z,21.50
2022-10-01T15:19:43.441Z,21.60
2022-10-01T15:22:30.406Z,21.70
2022-10-01T15:25:26.550Z,21.70
2022-10-01T15:28:27.807Z,21.70
2022-10-01T15:31:14.440Z,21.70
2022-10-01T15:34:02.716Z,21.70
2022-10-01T15:36:50.333Z,21.70
2022-10-01T15:39:40.477Z,21.80
2022-10-01T15:42:32.907Z,21.70
2022-10-01T15:45:26.006Z,21.50
2022-10-01T15:48:30.065Z,21.20
2022-10-01T15:51:24.539Z,21.10
2022-10-01T15:54:15.517Z,20.80
2022-10-01T15:57:02.872Z,20.60
2022-10-01T15:59:51.536Z,20.40
2022-10-01T16:02:37.472Z,20.20
2022-10-01T16:05:28.192Z,20.00
2022-10-01T16:08:23.025Z,19.80
2022-10-01T16:11:19.457Z,19.50
2022-10-01T16:14:31.300Z,19.30
2022-10-01T16:17:17.312Z,19.20
2022-10-01T16:20:15.945Z,19.10
2022-10-01T16:23:32.992Z,19.10
2022-10-01T16:26:30.222Z,19.00
2022-10-01T16:29:24.540Z,18.90
2022-10-01T16:32:14.886Z,18.80
2022-10-01T16:35:16.999Z,18.80
2022-10-01T16:38:08.225Z,18.70
2022-10-01T16:40:54.640Z,18.60
2022-10-01T16:43:40.868Z,18.60
2022-10-01T16:46:27.721Z,18.50
2022-10-01T16:49:15.393Z,18.40
2022-10-01T16:52:02.710Z,18.30
2022-10-01T16:54:48.413Z,18.20
2022-10-01T16:57:34.803Z,18.10
2022-10-01T17:00:28.666Z,18.00
2022-10-01T17:03:20.738Z,18.00
2022-10-01T17:06:07.815Z,17.80
2022-10-01T17:08:54.035Z,17.80
2022-10-01T17:11:42.210Z,17.70
2022-10-01T17:14:29.241Z,17.70
2022-10-01T17:17:15.496Z,17.60
2022-10-01T17:20:01.447Z,17.50
2022-10-01T17:22:47.923Z,17.50
2022-10-01T17:25:37.981Z,17.40
2022-10-01T17:28:24.509Z,17.40
2022-10-01T17:31:15.609Z,17.30
2022-10-01T17:34:06.762Z,17.30
2022-10-01T17:36:52.758Z,17.20
2022-10-01T17:39:40.960Z,17.10
2022-10-01T17:42:27.207Z,17.10
2022-10-01T17:45:14.186Z,17.00
2022-10-01T17:48:01.689Z,16.90
2022-10-01T17:50:47.643Z,16.90
2022-10-01T17:53:41.117Z,16.80
2022-10-01T17:56:32.455Z,16.70
2022-10-01T17:59:19.031Z,16.70
2022-10-01T18:02:23.679Z,16.60
2022-10-01T18:05:14.912Z,16.50
2022-10-01T18:08:01.619Z,16.40
2022-10-01T18:10:51.051Z,16.40
2022-10-01T18:13:37.977Z,16.40
2022-10-01T18:16:24.644Z,16.30
2022-10-01T18:22:18.278Z,16.20
2022-10-01T18:25:06.918Z,16.20
2022-10-01T18:27:52.978Z,16.10
2022-10-01T18:30:38.710Z,16.10
2022-10-01T18:33:24.940Z,16.00
2022-10-01T18:36:45.509Z,16.00
2022-10-01T18:39:44.553Z,15.90
2022-10-01T18:42:45.175Z,15.90
2022-10-01T18:45:36.665Z,15.90
2022-10-01T18:48:26.682Z,15.90
2022-10-01T18:51:24.512Z,15.90
2022-10-01T18:54:42.137Z,15.80
2022-10-01T18:57:46.152Z,15.80
2022-10-01T19:00:52.521Z,15.80
2022-10-01T19:04:00.213Z,15.80
2022-10-01T19:06:46.285Z,15.80
2022-10-01T19:09:43.789Z,15.80
2022-10-01T19:12:58.117Z,15.80
2022-10-01T19:15:57.182Z,15.80
2022-10-01T19:19:02.696Z,15.80
2022-10-01T19:22:05.153Z,15.80
2022-10-01T19:25:04.744Z,15.80
2022-10-01T19:28:20.640Z,15.80
2022-10-01T19:31:16.692Z,15.80
2022-10-01T19:34:32.136Z,15.80
2022-10-01T19:37:36.781Z,15.80
2022-10-01T19:40:51.540Z,15.80
2022-10-01T19:43:39.443Z,15.80
2022-10-01T19:46:37.429Z,15.80
2022-10-01T19:49:37.123Z,15.80
2022-10-01T19:52:25.079Z,15.80
2022-10-01T19:55:17.650Z,15.80
2022-10-01T19:58:15.943Z,15.80
2022-10-01T20:01:03.876Z,15.80
2022-10-01T20:04:05.968Z,15.80
2022-10-01T20:06:57.702Z,15.80
2022-10-01T20:09:47.001Z,15.80
2022-10-01T20:12:49.538Z,15.80
2022-10-01T20:15:43.096Z,15.80
2022-10-01T20:18:47.018Z,15.80
2022-10-01T20:21:46.437Z,15.80
2022-10-01T20:24:54.931Z,15.80
2022-10-01T20:27:54.865Z,15.80
2022-10-01T20:31:00.449Z,15.80
2022-10-01T20:34:08.150Z,15.80
2022-10-01T20:36:57.003Z,15.80
2022-10-01T20:39:55.693Z,15.80
2022-10-01T20:42:47.698Z,15.70
2022-10-01T20:45:35.776Z,15.70
2022-10-01T20:48:32.128Z,15.70
2022-10-01T20:51:31.299Z,15.70
2022-10-01T20:54:22.923Z,15.70
2022-10-01T20:57:27.286Z,15.70
2022-10-01T21:00:23.203Z,15.60
2022-10-01T21:03:24.283Z,15.60
2022-10-01T21:06:35.321Z,15.60
2022-10-01T21:09:28.676Z,15.60
2022-10-01T21:12:24.383Z,15.60
2022-10-01T21:15:16.841Z,15.60
2022-10-01T21:18:18.154Z,15.60
2022-10-01T21:21:23.262Z,15.60
2022-10-01T21:24:48.041Z,15.60
2022-10-01T21:28:14.054Z,15.60
2022-10-01T21:31:29.779Z,15.60
2022-10-01T21:34:42.553Z,15.60
2022-10-01T21:37:36.412Z,15.60
2022-10-01T21:40:48.048Z,15.60
2022-10-01T21:43:41.105Z,15.60
2022-10-01T21:46:51.018Z,15.60
2022-10-01T21:49:58.172Z,15.60
2022-10-01T21:53:29.048Z,15.50
2022-10-01T21:56:15.369Z,15.50
2022-10-01T21:59:24.423Z,15.50
2022-10-01T22:02:55.532Z,15.50
2022-10-01T22:06:01.474Z,15.50
2022-10-01T22:09:13.633Z,15.50
2022-10-01T22:12:02.057Z,15.50
2022-10-01T22:14:51.568Z,15.50
2022-10-01T22:17:39.532Z,15.60
2022-10-01T22:20:32.228Z,15.60
2022-10-01T22:23:19.759Z,15.60
2022-10-01T22:26:27.814Z,15.60
2022-10-01T22:29:23.012Z,15.60
2022-10-01T22:32:15.904Z,15.60
2022-10-01T22:35:07.899Z,15.60
2022-10-01T22:38:30.843Z,15.60
2022-10-01T22:41:56.867Z,15.60
2022-10-01T22:44:43.778Z,15.50
2022-10-01T22:47:38.931Z,15.50
2022-10-01T22:50:50.481Z,15.50
2022-10-01T22:53:56.598Z,15.50
2022-10-01T22:57:21.907Z,15.40
2022-10-01T23:00:10.726Z,15.40
2022-10-01T23:03:33.464Z,15.30
2022-10-01T23:06:28.686Z,15.20
2022-10-01T23:09:33.300Z,15.10
2022-10-01T23:12:45.201Z,15.10
2022-10-01T23:15:50.810Z,15.10
2022-10-01T23:18:58.283Z,15.00
2022-10-01T23:21:56.306Z,15.00
2022-10-01T23:25:27.115Z,14.90
2022-10-01T23:28:39.499Z,14.90
2022-10-01T23:31:47.027Z,14.80
2022-10-01T23:34:45.319Z,14.80
2022-10-01T23:37:43.621Z,14.80
2022-10-01T23:40:34.390Z,14.70
2022-10-01T23:43:53.502Z,14.70
2022-10-01T23:46:42.921Z,14.70
2022-10-01T23:49:35.038Z,14.70
2022-10-01T23:53:00.344Z,14.60
2022-10-01T23:56:26.363Z,14.60
2022-10-01T23:59:28.377Z,14.50
