createdAt,value
2023-03-25T00:01:17.253Z,75707.84
2023-03-25T00:03:46.763Z,75697.72
2023-03-25T00:06:13.930Z,75697.72
2023-03-25T00:08:40.514Z,75695.72
2023-03-25T00:11:08.288Z,75693.69
2023-03-25T00:13:35.156Z,75699.75
2023-03-25T00:16:03.011Z,75691.66
2023-03-25T00:18:33.762Z,75691.66
2023-03-25T00:21:04.312Z,75709.88
2023-03-25T00:23:31.690Z,75722.03
2023-03-25T00:26:01.671Z,75720.00
2023-03-25T00:28:31.195Z,75713.94
2023-03-25T00:31:06.478Z,75726.06
2023-03-25T00:33:33.357Z,75736.19
2023-03-25T00:36:00.083Z,75728.09
2023-03-25T00:38:33.429Z,75728.09
2023-03-25T00:41:25.393Z,75748.34
2023-03-25T00:43:53.098Z,75736.19
2023-03-25T00:46:19.722Z,75744.28
2023-03-25T00:48:46.332Z,75748.34
2023-03-25T00:51:14.663Z,75758.44
2023-03-25T00:53:41.266Z,75754.41
2023-03-25T00:56:08.065Z,75764.53
2023-03-25T00:58:34.572Z,75770.59
2023-03-25T01:01:01.072Z,75782.75
2023-03-25T01:03:29.167Z,75778.69
2023-03-25T01:05:56.505Z,75788.81
2023-03-25T01:08:25.800Z,75792.88
2023-03-25T01:10:56.684Z,75792.88
2023-03-25T01:13:23.743Z,75800.97
2023-03-25T01:15:50.597Z,75813.09
2023-03-25T01:18:17.329Z,75805.00
2023-03-25T01:20:43.853Z,75821.19
2023-03-25T01:23:10.786Z,75829.28
2023-03-25T01:25:37.618Z,75833.34
2023-03-25T01:28:05.299Z,75847.50
2023-03-25T01:30:32.122Z,75845.50
2023-03-25T01:32:58.693Z,75843.47
2023-03-25T01:35:25.536Z,75845.50
2023-03-25T01:37:54.601Z,75849.53
2023-03-25T01:40:23.931Z,75853.59
2023-03-25T01:42:51.566Z,75869.78
2023-03-25T01:45:22.609Z,75881.91
2023-03-25T01:47:58.510Z,75875.84
2023-03-25T01:50:29.109Z,75881.91
2023-03-25T01:52:57.485Z,75885.97
2023-03-25T01:55:24.440Z,75881.91
2023-03-25T01:57:55.135Z,75885.97
2023-03-25T02:00:22.908Z,75885.97
2023-03-25T02:02:50.876Z,75906.22
2023-03-25T02:05:27.829Z,75922.41
2023-03-25T02:07:54.992Z,75918.34
2023-03-25T02:10:22.305Z,75934.56
2023-03-25T02:12:49.340Z,75940.63
2023-03-25T02:15:18.052Z,75940.63
2023-03-25T02:18:09.094Z,75940.63
2023-03-25T02:20:37.598Z,75946.69
2023-03-25T02:23:22.280Z,75946.69
2023-03-25T02:26:19.525Z,75942.66
2023-03-25T02:28:48.812Z,75950.75
2023-03-25T02:31:54.987Z,75958.84
2023-03-25T02:34:41.731Z,75956.81
2023-03-25T02:37:41.607Z,75962.88
2023-03-25T02:40:22.869Z,75960.88
2023-03-25T02:42:53.456Z,75964.91
2023-03-25T02:45:28.160Z,75966.94
2023-03-25T02:48:00.133Z,75975.03
2023-03-25T02:50:34.610Z,75981.09
2023-03-25T02:53:06.120Z,75977.06
2023-03-25T02:55:33.560Z,75979.09
2023-03-25T02:58:04.142Z,75983.13
2023-03-25T03:00:31.352Z,75989.19
2023-03-25T03:03:03.052Z,75991.22
2023-03-25T03:05:31.997Z,75981.09
2023-03-25T03:08:04.500Z,76003.38
2023-03-25T03:10:46.921Z,76007.41
2023-03-25T03:13:28.283Z,76005.41
2023-03-25T03:16:09.571Z,76007.41
2023-03-25T03:18:57.281Z,76009.44
2023-03-25T03:22:04.228Z,76023.63
2023-03-25T03:24:36.992Z,76027.66
2023-03-25T03:27:12.862Z,76035.75
2023-03-25T03:29:51.043Z,76025.63
2023-03-25T03:32:37.622Z,76029.69
2023-03-25T03:35:10.696Z,76011.47
2023-03-25T03:37:41.651Z,76015.50
2023-03-25T03:40:11.577Z,75993.25
2023-03-25T03:42:42.177Z,75985.16
2023-03-25T03:45:13.860Z,75985.16
2023-03-25T03:47:44.465Z,75975.03
2023-03-25T03:50:15.451Z,75979.09
2023-03-25T03:52:50.972Z,75985.16
2023-03-25T03:55:23.912Z,75987.19
2023-03-25T03:57:55.983Z,75989.19
2023-03-25T04:00:26.586Z,76005.41
2023-03-25T04:03:01.944Z,76019.56
2023-03-25T04:05:31.041Z,76011.47
2023-03-25T04:08:04.216Z,76019.56
2023-03-25T04:10:40.130Z,76015.50
2023-03-25T04:13:13.865Z,76031.72
2023-03-25T04:15:41.154Z,76039.81
2023-03-25T04:18:08.234Z,76051.94
2023-03-25T04:20:36.562Z,76051.94
2023-03-25T04:23:04.969Z,76047.91
2023-03-25T04:25:34.887Z,76047.91
2023-03-25T04:28:01.384Z,76025.63
2023-03-25T04:30:28.896Z,76007.41
2023-03-25T04:32:55.685Z,76007.41
2023-03-25T04:35:22.190Z,76011.47
2023-03-25T04:37:54.423Z,75997.28
2023-03-25T04:40:21.127Z,75995.28
2023-03-25T04:42:48.259Z,75997.28
2023-03-25T04:45:17.004Z,76007.41
2023-03-25T04:47:47.311Z,76015.50
2023-03-25T04:50:28.192Z,75993.25
2023-03-25T04:52:57.621Z,76007.41
2023-03-25T04:55:25.759Z,75983.13
2023-03-25T04:57:54.322Z,75968.97
2023-03-25T05:00:24.121Z,75962.88
2023-03-25T05:02:54.160Z,75962.88
2023-03-25T05:05:24.161Z,75958.84
2023-03-25T05:07:53.210Z,75954.78
2023-03-25T05:10:21.780Z,75970.97
2023-03-25T05:12:48.959Z,75968.97
2023-03-25T05:15:17.183Z,75954.78
2023-03-25T05:17:44.379Z,75960.88
2023-03-25T05:20:11.583Z,75950.75
2023-03-25T05:22:38.615Z,75942.66
2023-03-25T05:25:06.738Z,75942.66
2023-03-25T05:27:34.551Z,75942.66
2023-03-25T05:30:01.218Z,75930.50
2023-03-25T05:32:34.849Z,75932.53
2023-03-25T05:35:02.964Z,75968.97
2023-03-25T05:37:29.837Z,75977.06
2023-03-25T05:39:56.433Z,75983.13
2023-03-25T05:42:23.262Z,75966.94
2023-03-25T05:44:53.694Z,75960.88
2023-03-25T05:47:23.326Z,75948.72
2023-03-25T05:49:51.296Z,75924.44
2023-03-25T05:52:18.688Z,75928.47
2023-03-25T05:54:46.313Z,75910.25
2023-03-25T05:57:13.375Z,75906.22
2023-03-25T05:59:40.614Z,75898.13
2023-03-25T06:02:08.644Z,75908.25
2023-03-25T06:04:41.387Z,75896.09
2023-03-25T06:07:19.904Z,75877.88
2023-03-25T06:09:47.771Z,75877.88
2023-03-25T06:12:19.996Z,75861.69
2023-03-25T06:14:47.939Z,75855.59
2023-03-25T06:17:16.130Z,75847.50
2023-03-25T06:19:42.672Z,75841.44
2023-03-25T06:22:11.023Z,75859.66
2023-03-25T06:24:41.733Z,75839.41
2023-03-25T06:27:12.884Z,75825.25
2023-03-25T06:29:41.794Z,75827.28
2023-03-25T06:32:09.772Z,75807.03
2023-03-25T06:34:37.132Z,75805.00
2023-03-25T06:37:08.231Z,75805.00
2023-03-25T06:39:37.783Z,75813.09
2023-03-25T06:42:06.229Z,75780.72
2023-03-25T06:44:33.809Z,75752.38
2023-03-25T06:47:03.083Z,75732.13
2023-03-25T06:49:29.869Z,75750.34
2023-03-25T06:51:56.572Z,75744.28
2023-03-25T06:54:23.207Z,75722.03
2023-03-25T06:56:50.178Z,75707.84
2023-03-25T06:59:16.753Z,75687.63
2023-03-25T07:01:43.571Z,75673.44
2023-03-25T07:04:10.485Z,75679.50
2023-03-25T07:06:36.998Z,75679.50
2023-03-25T07:09:04.863Z,75687.63
2023-03-25T07:11:32.572Z,75675.47
2023-03-25T07:13:59.593Z,75661.31
2023-03-25T07:16:27.010Z,75630.94
2023-03-25T07:18:54.973Z,75606.66
2023-03-25T07:21:21.713Z,75586.41
2023-03-25T07:23:48.904Z,75525.69
2023-03-25T07:26:15.808Z,75341.53
2023-03-25T07:28:42.810Z,75100.69
2023-03-25T07:31:13.567Z,74973.19
2023-03-25T07:33:40.752Z,74920.59
2023-03-25T07:36:11.359Z,74831.53
2023-03-25T07:38:38.541Z,74799.16
2023-03-25T07:41:11.739Z,74756.69
2023-03-25T07:43:39.216Z,74724.31
2023-03-25T07:46:06.966Z,74993.44
2023-03-25T07:48:33.735Z,75074.38
2023-03-25T07:51:01.036Z,75082.47
2023-03-25T07:53:27.821Z,74944.88
2023-03-25T07:55:54.708Z,74815.34
2023-03-25T07:58:21.392Z,74863.94
2023-03-25T08:00:48.082Z,74930.69
2023-03-25T08:03:15.758Z,74930.69
2023-03-25T08:05:48.867Z,74975.22
2023-03-25T08:08:17.626Z,74955.00
2023-03-25T08:10:48.346Z,74772.88
2023-03-25T08:13:15.389Z,74574.56
2023-03-25T08:15:42.334Z,74621.09
2023-03-25T08:18:11.899Z,74619.06
2023-03-25T08:20:38.656Z,74511.84
2023-03-25T08:23:10.486Z,74432.91
2023-03-25T08:25:37.781Z,74473.38
2023-03-25T08:28:05.346Z,74360.09
2023-03-25T08:30:38.858Z,74331.75
2023-03-25T08:33:07.483Z,74489.56
2023-03-25T08:35:35.368Z,74548.25
2023-03-25T08:38:05.276Z,74695.97
2023-03-25T08:40:33.110Z,74807.25
2023-03-25T08:43:00.290Z,74934.75
2023-03-25T08:45:27.144Z,74967.13
2023-03-25T08:47:53.786Z,74993.44
2023-03-25T08:50:21.012Z,75001.53
2023-03-25T08:52:48.513Z,75019.75
2023-03-25T08:55:16.413Z,75100.69
2023-03-25T08:57:42.950Z,75102.72
2023-03-25T09:00:13.473Z,75064.25
2023-03-25T09:02:42.309Z,75015.69
2023-03-25T09:05:15.945Z,75076.41
2023-03-25T09:07:43.081Z,75052.13
2023-03-25T09:10:10.134Z,75015.69
2023-03-25T09:12:37.272Z,75084.50
2023-03-25T09:15:04.865Z,75096.66
2023-03-25T09:17:31.722Z,75129.03
2023-03-25T09:19:58.950Z,75185.69
2023-03-25T09:22:25.797Z,75191.75
2023-03-25T09:24:52.437Z,75212.00
2023-03-25T09:27:19.034Z,75197.84
2023-03-25T09:29:45.962Z,75165.44
2023-03-25T09:32:13.062Z,75205.94
2023-03-25T09:34:39.718Z,75218.06
2023-03-25T09:37:06.399Z,75232.22
2023-03-25T09:39:33.186Z,75240.34
2023-03-25T09:42:21.056Z,75248.44
2023-03-25T09:45:21.693Z,75230.22
2023-03-25T09:47:58.940Z,75218.06
2023-03-25T09:50:26.792Z,75218.06
2023-03-25T09:53:16.347Z,75222.13
2023-03-25T09:55:44.787Z,75201.88
2023-03-25T09:58:36.036Z,75228.19
2023-03-25T10:01:08.541Z,75242.34
2023-03-25T10:03:47.901Z,75230.22
2023-03-25T10:06:19.776Z,75244.38
2023-03-25T10:08:52.813Z,75183.66
2023-03-25T10:11:26.088Z,75179.63
2023-03-25T10:14:12.305Z,75159.38
2023-03-25T10:17:21.233Z,75197.84
2023-03-25T10:20:11.396Z,75199.84
2023-03-25T10:23:05.200Z,75157.34
2023-03-25T10:25:34.874Z,75153.31
2023-03-25T10:28:01.919Z,75094.63
2023-03-25T10:30:35.136Z,75060.22
2023-03-25T10:33:19.036Z,75035.94
2023-03-25T10:35:48.571Z,75062.25
2023-03-25T10:38:24.307Z,75060.22
2023-03-25T10:40:56.769Z,75035.94
2023-03-25T10:43:23.322Z,75060.22
2023-03-25T10:45:52.397Z,75145.22
2023-03-25T10:48:22.782Z,75110.81
2023-03-25T10:50:51.763Z,75106.75
2023-03-25T10:53:25.912Z,75157.34
2023-03-25T10:55:58.678Z,75110.81
2023-03-25T10:58:25.904Z,75090.56
2023-03-25T11:00:52.615Z,75088.56
2023-03-25T11:03:31.507Z,75129.03
2023-03-25T11:05:58.935Z,75129.03
2023-03-25T11:08:27.253Z,75084.50
2023-03-25T11:10:57.638Z,75096.66
2023-03-25T11:13:27.105Z,75108.78
2023-03-25T11:15:55.300Z,75118.91
2023-03-25T11:18:31.512Z,75108.78
2023-03-25T11:21:04.693Z,75110.81
2023-03-25T11:23:33.897Z,75084.50
2023-03-25T11:26:07.097Z,75088.56
2023-03-25T11:28:40.760Z,75074.38
2023-03-25T11:31:22.294Z,75090.56
2023-03-25T11:34:10.876Z,75076.41
2023-03-25T11:37:16.895Z,75084.50
2023-03-25T11:39:49.852Z,75084.50
2023-03-25T11:42:49.580Z,75076.41
2023-03-25T11:45:27.337Z,75104.75
2023-03-25T11:47:58.452Z,75118.91
2023-03-25T11:50:27.552Z,75096.66
2023-03-25T11:52:57.379Z,75104.75
2023-03-25T11:55:27.138Z,75096.66
2023-03-25T11:57:56.396Z,75092.59
2023-03-25T12:00:29.300Z,75106.75
2023-03-25T12:03:00.934Z,75122.94
2023-03-25T12:05:27.490Z,75104.75
2023-03-25T12:08:05.025Z,75106.75
2023-03-25T12:10:32.118Z,75072.34
2023-03-25T12:13:04.799Z,75035.94
2023-03-25T12:15:39.391Z,75054.16
2023-03-25T12:18:16.652Z,75068.31
2023-03-25T12:20:55.242Z,75068.31
2023-03-25T12:23:33.905Z,75019.75
2023-03-25T12:26:16.234Z,75023.78
2023-03-25T12:28:54.141Z,75031.88
2023-03-25T12:31:20.741Z,75023.78
2023-03-25T12:33:54.004Z,75048.06
2023-03-25T12:36:33.906Z,75060.22
2023-03-25T12:39:35.614Z,75068.31
2023-03-25T12:42:37.767Z,75078.44
2023-03-25T12:45:19.413Z,75084.50
2023-03-25T12:47:56.328Z,75112.84
2023-03-25T12:50:56.829Z,75157.34
2023-03-25T12:53:55.673Z,75193.78
2023-03-25T12:56:43.451Z,75254.50
2023-03-25T12:59:32.758Z,75244.38
2023-03-25T13:01:59.318Z,75270.69
2023-03-25T13:04:25.846Z,75345.56
2023-03-25T13:07:11.924Z,75371.88
2023-03-25T13:10:17.530Z,75377.94
2023-03-25T13:12:51.289Z,75361.75
2023-03-25T13:15:30.855Z,75367.84
2023-03-25T13:18:14.106Z,75359.75
2023-03-25T13:20:45.508Z,75347.59
2023-03-25T13:23:18.464Z,75335.44
2023-03-25T13:25:49.542Z,75329.38
2023-03-25T13:28:23.127Z,75335.44
2023-03-25T13:30:50.729Z,75305.09
2023-03-25T13:33:25.220Z,75288.91
2023-03-25T13:36:22.151Z,75282.84
2023-03-25T13:38:54.230Z,75280.81
2023-03-25T13:41:26.766Z,75276.75
2023-03-25T13:44:05.191Z,75268.66
2023-03-25T13:47:02.004Z,75246.41
2023-03-25T13:49:44.223Z,75238.31
2023-03-25T13:52:11.411Z,75238.31
2023-03-25T13:54:54.648Z,75260.56
2023-03-25T13:57:42.143Z,75250.44
2023-03-25T14:00:12.081Z,75258.53
2023-03-25T14:02:44.578Z,75268.66
2023-03-25T14:05:23.302Z,75278.78
2023-03-25T14:07:56.997Z,75262.59
2023-03-25T14:10:37.661Z,75244.38
2023-03-25T14:13:07.246Z,75205.94
2023-03-25T14:15:36.858Z,75173.53
2023-03-25T14:18:04.707Z,75149.25
2023-03-25T14:20:41.371Z,75110.81
2023-03-25T14:23:14.501Z,75133.06
2023-03-25T14:25:44.861Z,75108.78
2023-03-25T14:28:21.664Z,75102.72
2023-03-25T14:31:14.014Z,75112.84
2023-03-25T14:34:03.225Z,75131.03
2023-03-25T14:36:30.165Z,75161.41
2023-03-25T14:38:58.362Z,75163.44
2023-03-25T14:42:11.597Z,75141.16
2023-03-25T14:44:41.298Z,75145.22
2023-03-25T14:47:20.281Z,75187.72
2023-03-25T14:50:27.722Z,75205.94
2023-03-25T14:53:06.783Z,75246.41
2023-03-25T14:55:41.011Z,75347.59
2023-03-25T14:58:28.119Z,75408.31
2023-03-25T15:01:05.174Z,75481.16
2023-03-25T15:03:36.170Z,75525.69
2023-03-25T15:06:04.551Z,75558.06
2023-03-25T15:08:39.246Z,75588.44
2023-03-25T15:11:14.522Z,75614.75
2023-03-25T15:13:46.622Z,75635.00
2023-03-25T15:16:36.438Z,75630.94
2023-03-25T15:19:11.530Z,75659.28
2023-03-25T15:22:10.844Z,75673.44
2023-03-25T15:24:39.667Z,75679.50
2023-03-25T15:27:32.311Z,75695.72
2023-03-25T15:30:24.514Z,75691.66
2023-03-25T15:32:53.822Z,75720.00
2023-03-25T15:35:29.666Z,75732.13
2023-03-25T15:38:17.655Z,75717.97
2023-03-25T15:41:15.041Z,75713.94
2023-03-25T15:44:04.524Z,75691.66
2023-03-25T15:46:53.004Z,75651.19
2023-03-25T15:49:34.442Z,75630.94
2023-03-25T15:52:33.681Z,75614.75
2023-03-25T15:55:09.673Z,75594.50
2023-03-25T15:57:56.587Z,75588.44
2023-03-25T16:00:27.795Z,75590.47
2023-03-25T16:03:00.789Z,75594.50
2023-03-25T16:05:28.091Z,75578.31
2023-03-25T16:07:56.426Z,75586.41
2023-03-25T16:10:33.255Z,75590.47
2023-03-25T16:13:04.198Z,75592.47
2023-03-25T16:15:32.721Z,75610.69
2023-03-25T16:18:00.534Z,75616.78
2023-03-25T16:20:28.458Z,75659.28
2023-03-25T16:22:57.978Z,75675.47
2023-03-25T16:25:35.698Z,75697.72
2023-03-25T16:28:12.661Z,75722.03
2023-03-25T16:30:42.611Z,75738.22
2023-03-25T16:33:12.655Z,75750.34
2023-03-25T16:35:47.708Z,75748.34
2023-03-25T16:38:17.303Z,75748.34
2023-03-25T16:40:46.810Z,75760.47
2023-03-25T16:43:23.015Z,75756.44
2023-03-25T16:45:51.691Z,75754.41
2023-03-25T16:48:23.433Z,75748.34
2023-03-25T16:50:55.253Z,75746.31
2023-03-25T16:53:22.785Z,75740.25
2023-03-25T16:55:56.442Z,75732.13
2023-03-25T16:58:24.493Z,75726.06
2023-03-25T17:00:53.770Z,75738.22
2023-03-25T17:03:43.690Z,75738.22
2023-03-25T17:06:26.230Z,75748.34
2023-03-25T17:08:59.016Z,75724.03
2023-03-25T17:11:30.491Z,75736.19
2023-03-25T17:14:07.891Z,75732.13
2023-03-25T17:16:36.694Z,75717.97
2023-03-25T17:19:04.649Z,75740.25
2023-03-25T17:21:34.026Z,75746.31
2023-03-25T17:24:21.680Z,75752.38
2023-03-25T17:27:05.500Z,75764.53
2023-03-25T17:29:32.342Z,75766.56
2023-03-25T17:31:59.382Z,75760.47
2023-03-25T17:34:26.960Z,75766.56
2023-03-25T17:36:58.823Z,75760.47
2023-03-25T17:39:30.778Z,75756.44
2023-03-25T17:42:03.394Z,75760.47
2023-03-25T17:44:41.219Z,75752.38
2023-03-25T17:47:12.534Z,75752.38
2023-03-25T17:49:39.109Z,75748.34
2023-03-25T17:52:08.238Z,75754.41
2023-03-25T17:54:35.908Z,75758.44
2023-03-25T17:57:09.361Z,75746.31
2023-03-25T17:59:36.218Z,75742.25
2023-03-25T18:02:15.555Z,75742.25
2023-03-25T18:04:42.283Z,75742.25
2023-03-25T18:07:08.936Z,75756.44
2023-03-25T18:09:36.455Z,75750.34
2023-03-25T18:12:04.678Z,75748.34
2023-03-25T18:14:31.430Z,75756.44
2023-03-25T18:16:58.144Z,75768.56
2023-03-25T18:19:27.634Z,75748.34
2023-03-25T18:21:55.001Z,75756.44
2023-03-25T18:24:22.725Z,75764.53
2023-03-25T18:26:49.811Z,75768.56
2023-03-25T18:29:23.122Z,75764.53
2023-03-25T18:31:49.829Z,75780.72
2023-03-25T18:34:16.649Z,75792.88
2023-03-25T18:36:44.761Z,75786.78
2023-03-25T18:39:13.749Z,75798.94
2023-03-25T18:41:41.144Z,75819.19
2023-03-25T18:44:10.939Z,75819.19
2023-03-25T18:46:37.900Z,75811.06
2023-03-25T18:49:11.149Z,75809.06
2023-03-25T18:51:37.823Z,75809.06
2023-03-25T18:54:05.580Z,75800.97
2023-03-25T18:56:32.377Z,75802.97
2023-03-25T18:58:59.316Z,75805.00
2023-03-25T19:01:27.821Z,75817.16
2023-03-25T19:04:04.665Z,75811.06
2023-03-25T19:06:31.333Z,75821.19
2023-03-25T19:08:58.300Z,75831.31
2023-03-25T19:11:26.346Z,75841.44
2023-03-25T19:13:53.397Z,75841.44
2023-03-25T19:16:20.873Z,75841.44
2023-03-25T19:18:47.628Z,75833.34
2023-03-25T19:21:18.489Z,75841.44
2023-03-25T19:23:45.683Z,75861.69
2023-03-25T19:26:13.438Z,75861.69
2023-03-25T19:28:41.205Z,75865.72
2023-03-25T19:31:07.999Z,75863.72
2023-03-25T19:33:34.721Z,75855.59
2023-03-25T19:36:04.702Z,75867.75
2023-03-25T19:38:32.872Z,75883.94
2023-03-25T19:41:06.659Z,75896.09
2023-03-25T19:43:33.805Z,75908.25
2023-03-25T19:46:00.979Z,75914.31
2023-03-25T19:48:29.916Z,75924.44
2023-03-25T19:50:56.752Z,75928.47
2023-03-25T19:53:24.467Z,75926.44
2023-03-25T19:55:51.900Z,75930.50
2023-03-25T19:58:20.369Z,75922.41
2023-03-25T20:00:47.760Z,75934.56
2023-03-25T20:03:14.608Z,75932.53
2023-03-25T20:05:42.191Z,75928.47
2023-03-25T20:08:09.499Z,75924.44
2023-03-25T20:10:38.780Z,75930.50
2023-03-25T20:13:05.497Z,75938.59
2023-03-25T20:15:32.419Z,75930.50
2023-03-25T20:17:59.577Z,75938.59
2023-03-25T20:20:26.597Z,75938.59
2023-03-25T20:22:53.578Z,75934.56
2023-03-25T20:25:20.657Z,75936.56
2023-03-25T20:27:47.589Z,75942.66
2023-03-25T20:30:17.147Z,75950.75
2023-03-25T20:32:46.389Z,75954.78
2023-03-25T20:35:15.847Z,75940.63
2023-03-25T20:37:43.862Z,75944.66
2023-03-25T20:40:13.848Z,75928.47
2023-03-25T20:42:42.003Z,75932.53
2023-03-25T20:45:09.753Z,75910.25
2023-03-25T20:47:36.827Z,75894.06
2023-03-25T20:50:05.036Z,75896.09
2023-03-25T20:52:31.747Z,75890.03
2023-03-25T20:54:58.232Z,75890.03
2023-03-25T20:57:24.790Z,75890.03
2023-03-25T20:59:54.157Z,75883.94
2023-03-25T21:02:21.552Z,75892.03
2023-03-25T21:04:48.213Z,75894.06
2023-03-25T21:07:14.890Z,75877.88
2023-03-25T21:09:41.886Z,75869.78
2023-03-25T21:12:08.528Z,75865.72
2023-03-25T21:14:37.627Z,75867.75
2023-03-25T21:17:05.319Z,75861.69
2023-03-25T21:19:31.872Z,75865.72
2023-03-25T21:21:58.344Z,75861.69
2023-03-25T21:24:25.151Z,75865.72
2023-03-25T21:26:51.789Z,75865.72
2023-03-25T21:29:19.064Z,75865.72
2023-03-25T21:31:46.424Z,75865.72
2023-03-25T21:34:15.753Z,75851.56
2023-03-25T21:36:43.356Z,75851.56
2023-03-25T21:39:10.328Z,75857.63
2023-03-25T21:41:37.112Z,75849.53
2023-03-25T21:44:05.505Z,75847.50
2023-03-25T21:46:33.447Z,75847.50
2023-03-25T21:49:01.309Z,75847.50
2023-03-25T21:51:30.620Z,75859.66
2023-03-25T21:53:58.612Z,75853.59
2023-03-25T21:56:27.299Z,75865.72
2023-03-25T21:58:53.964Z,75873.81
2023-03-25T22:01:28.680Z,75869.78
2023-03-25T22:03:56.911Z,75890.03
2023-03-25T22:06:26.221Z,75898.13
2023-03-25T22:08:53.292Z,75902.16
2023-03-25T22:11:28.301Z,75906.22
2023-03-25T22:13:54.928Z,75914.31
2023-03-25T22:16:22.001Z,75918.34
2023-03-25T22:18:49.916Z,75930.50
2023-03-25T22:21:22.403Z,75928.47
2023-03-25T22:23:51.132Z,75936.56
2023-03-25T22:26:18.277Z,75940.63
2023-03-25T22:28:45.111Z,75942.66
2023-03-25T22:31:20.008Z,75946.69
2023-03-25T22:33:49.441Z,75952.75
2023-03-25T22:36:16.269Z,75962.88
2023-03-25T22:38:45.425Z,75966.94
2023-03-25T22:41:14.576Z,75968.97
2023-03-25T22:43:41.972Z,75964.91
2023-03-25T22:46:09.581Z,75977.06
2023-03-25T22:48:39.172Z,75991.22
2023-03-25T22:51:08.042Z,75993.25
2023-03-25T22:53:34.971Z,75997.28
2023-03-25T22:56:01.942Z,75987.19
2023-03-25T22:58:31.150Z,75983.13
2023-03-25T23:01:01.738Z,75989.19
2023-03-25T23:03:29.072Z,75983.13
2023-03-25T23:05:55.775Z,75983.13
2023-03-25T23:08:25.822Z,75981.09
2023-03-25T23:10:52.953Z,75977.06
2023-03-25T23:13:19.801Z,75991.22
2023-03-25T23:15:46.399Z,75993.25
2023-03-25T23:18:14.293Z,75981.09
2023-03-25T23:20:41.489Z,75991.22
2023-03-25T23:23:08.159Z,75985.16
2023-03-25T23:25:34.645Z,75983.13
2023-03-25T23:28:01.324Z,75973.00
2023-03-25T23:30:28.078Z,75966.94
2023-03-25T23:32:54.694Z,75981.09
2023-03-25T23:35:21.821Z,75981.09
2023-03-25T23:37:50.293Z,75983.13
2023-03-25T23:40:17.319Z,75975.03
2023-03-25T23:42:43.907Z,75970.97
2023-03-25T23:45:11.213Z,75946.69
2023-03-25T23:47:38.200Z,75942.66
2023-03-25T23:50:06.519Z,75950.75
2023-03-25T23:52:33.612Z,75960.88
2023-03-25T23:55:00.613Z,75983.13
2023-03-25T23:57:27.408Z,75989.19
2023-03-25T23:59:56.858Z,75987.19
