createdAt,value
2023-01-27T00:01:24.738Z,21.30
2023-01-27T00:04:27.831Z,21.28
2023-01-27T00:07:30.654Z,21.29
2023-01-27T00:10:33.522Z,21.30
2023-01-27T00:13:35.368Z,21.30
2023-01-27T00:16:39.569Z,21.30
2023-01-27T00:19:44.624Z,21.28
2023-01-27T00:23:10.137Z,21.28
2023-01-27T00:26:14.701Z,21.28
2023-01-27T00:29:18.662Z,21.27
2023-01-27T00:32:40.225Z,21.28
2023-01-27T00:35:44.804Z,21.27
2023-01-27T00:38:47.590Z,21.27
2023-01-27T00:41:50.778Z,21.25
2023-01-27T00:45:11.019Z,21.25
2023-01-27T00:48:15.294Z,21.24
2023-01-27T00:51:22.034Z,21.22
2023-01-27T00:54:25.009Z,21.21
2023-01-27T00:57:27.845Z,21.22
2023-01-27T01:00:30.679Z,21.20
2023-01-27T01:03:37.598Z,21.18
2023-01-27T01:06:40.463Z,21.16
2023-01-27T01:09:43.299Z,21.13
2023-01-27T01:12:46.234Z,21.15
2023-01-27T01:15:49.098Z,21.15
2023-01-27T01:18:53.583Z,21.16
2023-01-27T01:21:57.378Z,21.18
2023-01-27T01:25:00.326Z,21.19
2023-01-27T01:28:07.283Z,21.17
2023-01-27T01:31:13.058Z,21.18
2023-01-27T01:34:17.361Z,21.16
2023-01-27T01:37:20.299Z,21.15
2023-01-27T01:40:25.643Z,21.14
2023-01-27T01:43:28.890Z,21.13
2023-01-27T01:46:31.774Z,21.11
2023-01-27T01:49:39.989Z,21.10
2023-01-27T01:52:43.019Z,21.10
2023-01-27T01:55:47.181Z,21.14
2023-01-27T01:58:50.724Z,21.16
2023-01-27T02:01:57.162Z,21.17
2023-01-27T02:05:07.425Z,21.19
2023-01-27T02:08:15.231Z,21.17
2023-01-27T02:11:20.610Z,21.17
2023-01-27T02:14:23.505Z,21.16
2023-01-27T02:17:26.423Z,21.16
2023-01-27T02:20:36.807Z,21.13
2023-01-27T02:23:49.289Z,21.11
2023-01-27T02:26:53.595Z,21.09
2023-01-27T02:29:56.934Z,21.11
2023-01-27T02:32:59.768Z,21.12
2023-01-27T02:36:04.927Z,21.14
2023-01-27T02:39:10.475Z,21.16
2023-01-27T02:42:16.628Z,21.16
2023-01-27T02:45:19.662Z,21.16
2023-01-27T02:48:22.692Z,21.16
2023-01-27T02:51:25.694Z,21.15
2023-01-27T02:54:30.569Z,21.15
2023-01-27T02:57:35.769Z,21.13
2023-01-27T03:00:59.053Z,21.10
2023-01-27T03:04:02.404Z,21.08
2023-01-27T03:07:05.292Z,21.08
2023-01-27T03:10:09.468Z,21.09
2023-01-27T03:13:13.664Z,21.11
2023-01-27T03:16:33.843Z,21.13
2023-01-27T03:19:36.773Z,21.13
2023-01-27T03:22:39.761Z,21.13
2023-01-27T03:25:44.625Z,21.15
2023-01-27T03:29:09.162Z,21.13
2023-01-27T03:32:15.929Z,21.13
2023-01-27T03:35:34.181Z,21.09
2023-01-27T03:38:55.091Z,21.07
2023-01-27T03:42:15.343Z,21.05
2023-01-27T03:45:37.248Z,21.06
2023-01-27T03:48:40.166Z,21.06
2023-01-27T03:51:43.033Z,21.07
2023-01-27T03:54:45.933Z,21.07
2023-01-27T03:57:49.454Z,21.08
2023-01-27T04:00:55.295Z,21.09
2023-01-27T04:04:16.382Z,21.10
2023-01-27T04:07:19.969Z,21.10
2023-01-27T04:10:22.768Z,21.11
2023-01-27T04:13:24.694Z,21.11
2023-01-27T04:16:30.245Z,21.09
2023-01-27T04:19:33.950Z,21.10
2023-01-27T04:22:36.976Z,21.09
2023-01-27T04:25:39.867Z,21.10
2023-01-27T04:28:45.041Z,21.10
2023-01-27T04:31:49.799Z,21.12
2023-01-27T04:34:52.641Z,21.12
2023-01-27T04:37:55.487Z,21.11
2023-01-27T04:40:58.337Z,21.13
2023-01-27T04:44:01.363Z,21.11
2023-01-27T04:47:05.661Z,21.10
2023-01-27T04:50:09.592Z,21.10
2023-01-27T04:53:12.413Z,21.09
2023-01-27T04:56:27.656Z,21.08
2023-01-27T04:59:30.927Z,21.07
2023-01-27T05:02:35.301Z,21.08
2023-01-27T05:05:38.655Z,21.07
2023-01-27T05:08:41.898Z,21.07
2023-01-27T05:11:45.143Z,21.06
2023-01-27T05:14:47.995Z,21.07
2023-01-27T05:17:52.770Z,21.07
2023-01-27T05:20:59.285Z,21.07
2023-01-27T05:24:03.521Z,21.06
2023-01-27T05:27:06.351Z,21.05
2023-01-27T05:30:10.398Z,21.05
2023-01-27T05:33:14.581Z,21.04
2023-01-27T05:36:19.390Z,21.04
2023-01-27T05:39:22.274Z,21.04
2023-01-27T05:42:25.170Z,21.03
2023-01-27T05:45:28.002Z,21.03
2023-01-27T05:48:32.653Z,21.03
2023-01-27T05:51:39.583Z,21.03
2023-01-27T05:54:42.357Z,21.04
2023-01-27T05:57:45.256Z,21.06
2023-01-27T06:00:48.265Z,21.04
2023-01-27T06:03:53.331Z,21.05
2023-01-27T06:06:56.181Z,21.04
2023-01-27T06:09:59.049Z,21.05
2023-01-27T06:13:01.830Z,21.05
2023-01-27T06:16:06.246Z,21.06
2023-01-27T06:19:11.383Z,21.06
2023-01-27T06:22:14.278Z,21.07
2023-01-27T06:25:17.408Z,21.08
2023-01-27T06:28:28.680Z,21.09
2023-01-27T06:31:32.708Z,21.09
2023-01-27T06:34:37.296Z,21.11
2023-01-27T06:37:40.140Z,21.11
2023-01-27T06:40:43.331Z,21.11
2023-01-27T06:43:46.125Z,21.09
2023-01-27T06:46:48.927Z,21.09
2023-01-27T06:49:53.154Z,21.07
2023-01-27T06:53:01.313Z,21.06
2023-01-27T06:56:04.287Z,21.04
2023-01-27T06:59:07.241Z,21.05
2023-01-27T07:02:10.979Z,21.07
2023-01-27T07:05:15.607Z,21.05
2023-01-27T07:08:18.539Z,21.08
2023-01-27T07:11:21.399Z,21.08
2023-01-27T07:14:24.203Z,21.09
2023-01-27T07:17:27.082Z,21.09
2023-01-27T07:20:32.717Z,21.08
2023-01-27T07:23:35.622Z,21.08
2023-01-27T07:26:38.539Z,21.09
2023-01-27T07:29:41.394Z,21.07
2023-01-27T07:32:44.204Z,21.05
2023-01-27T07:35:49.861Z,21.05
2023-01-27T07:38:53.007Z,21.05
2023-01-27T07:41:55.843Z,21.04
2023-01-27T07:44:58.761Z,21.03
2023-01-27T07:48:02.188Z,21.02
2023-01-27T07:51:06.592Z,21.02
2023-01-27T07:54:09.799Z,20.96
2023-01-27T07:57:12.894Z,20.90
2023-01-27T08:00:16.865Z,20.89
2023-01-27T08:03:23.831Z,20.90
2023-01-27T08:06:28.577Z,20.98
2023-01-27T08:09:31.507Z,21.11
2023-01-27T08:12:34.318Z,21.23
2023-01-27T08:15:37.183Z,21.37
2023-01-27T08:18:40.343Z,21.49
2023-01-27T08:21:44.598Z,21.63
2023-01-27T08:24:47.630Z,21.74
2023-01-27T08:27:52.181Z,21.82
2023-01-27T08:30:55.360Z,21.89
2023-01-27T08:33:58.253Z,21.92
2023-01-27T08:37:02.859Z,21.93
2023-01-27T08:40:06.534Z,21.95
2023-01-27T08:43:09.642Z,21.94
2023-01-27T08:46:12.940Z,21.95
2023-01-27T08:49:15.858Z,21.94
2023-01-27T08:52:20.580Z,21.94
2023-01-27T08:55:23.546Z,21.93
2023-01-27T08:58:27.226Z,21.92
2023-01-27T09:01:30.183Z,21.89
2023-01-27T09:04:33.371Z,21.87
2023-01-27T09:07:37.715Z,21.85
2023-01-27T09:10:41.392Z,21.82
2023-01-27T09:13:44.791Z,21.80
2023-01-27T09:16:47.652Z,21.78
2023-01-27T09:19:50.566Z,21.76
2023-01-27T09:22:56.005Z,21.73
2023-01-27T09:25:59.314Z,21.71
2023-01-27T09:29:02.129Z,21.69
2023-01-27T09:32:05.305Z,21.69
2023-01-27T09:35:09.371Z,21.67
2023-01-27T09:38:17.683Z,21.64
2023-01-27T09:41:47.231Z,21.63
2023-01-27T09:45:26.371Z,21.61
2023-01-27T09:48:42.322Z,21.59
2023-01-27T09:51:59.570Z,21.59
2023-01-27T09:55:08.714Z,21.59
2023-01-27T09:58:19.349Z,21.59
2023-01-27T10:01:33.867Z,21.59
2023-01-27T10:04:53.697Z,21.60
2023-01-27T10:08:13.539Z,21.61
2023-01-27T10:11:25.613Z,21.61
2023-01-27T10:14:39.844Z,21.62
2023-01-27T10:17:50.781Z,21.64
2023-01-27T10:21:01.897Z,21.64
2023-01-27T10:24:11.441Z,21.64
2023-01-27T10:27:22.049Z,21.64
2023-01-27T10:30:33.590Z,21.66
2023-01-27T10:33:49.628Z,21.66
2023-01-27T10:37:05.789Z,21.65
2023-01-27T10:40:17.881Z,21.66
2023-01-27T10:43:33.441Z,21.67
2023-01-27T10:46:51.885Z,21.68
2023-01-27T10:49:59.364Z,21.67
2023-01-27T10:53:10.878Z,21.66
2023-01-27T10:56:24.578Z,21.66
2023-01-27T10:59:36.551Z,21.67
2023-01-27T11:02:45.779Z,21.67
2023-01-27T11:05:52.186Z,21.68
2023-01-27T11:09:06.761Z,21.69
2023-01-27T11:12:13.711Z,21.69
2023-01-27T11:15:26.406Z,21.70
2023-01-27T11:18:31.531Z,21.69
2023-01-27T11:21:35.509Z,21.68
2023-01-27T11:24:46.232Z,21.68
2023-01-27T11:28:01.942Z,21.67
2023-01-27T11:31:17.626Z,21.67
2023-01-27T11:34:28.021Z,21.65
2023-01-27T11:37:35.117Z,21.65
2023-01-27T11:40:41.221Z,21.64
2023-01-27T11:43:44.382Z,21.63
2023-01-27T11:46:50.184Z,21.61
2023-01-27T11:49:55.079Z,21.61
2023-01-27T11:53:05.806Z,21.61
2023-01-27T11:56:16.353Z,21.61
2023-01-27T11:59:22.722Z,21.61
2023-01-27T12:02:33.294Z,21.61
2023-01-27T12:05:42.243Z,21.62
2023-01-27T12:08:46.830Z,21.62
2023-01-27T12:11:49.657Z,21.62
2023-01-27T12:14:55.100Z,21.63
2023-01-27T12:18:02.016Z,21.64
2023-01-27T12:21:08.035Z,21.65
2023-01-27T12:24:23.811Z,21.66
2023-01-27T12:27:29.717Z,21.66
2023-01-27T12:30:35.574Z,21.65
2023-01-27T12:33:46.402Z,21.64
2023-01-27T12:36:51.049Z,21.64
2023-01-27T12:40:00.408Z,21.64
2023-01-27T12:43:13.072Z,21.62
2023-01-27T12:46:22.589Z,21.63
2023-01-27T12:49:33.527Z,21.62
2023-01-27T12:52:36.624Z,21.60
2023-01-27T12:55:42.311Z,21.60
2023-01-27T12:58:47.645Z,21.60
2023-01-27T13:02:01.023Z,21.60
2023-01-27T13:05:09.804Z,21.61
2023-01-27T13:08:17.733Z,21.61
2023-01-27T13:11:34.007Z,21.62
2023-01-27T13:14:42.556Z,21.61
2023-01-27T13:17:48.167Z,21.62
2023-01-27T13:20:59.793Z,21.63
2023-01-27T13:24:07.627Z,21.63
2023-01-27T13:27:15.933Z,21.65
2023-01-27T13:30:27.713Z,21.64
2023-01-27T13:33:40.518Z,21.64
2023-01-27T13:36:50.147Z,21.64
2023-01-27T13:40:00.946Z,21.64
2023-01-27T13:43:11.885Z,21.64
2023-01-27T13:46:23.692Z,21.62
2023-01-27T13:49:40.695Z,21.62
2023-01-27T13:52:46.177Z,21.65
2023-01-27T13:56:01.430Z,21.66
2023-01-27T13:59:19.821Z,21.66
2023-01-27T14:02:49.915Z,21.65
2023-01-27T14:06:10.817Z,21.64
2023-01-27T14:09:31.875Z,21.62
2023-01-27T14:12:51.848Z,21.61
2023-01-27T14:16:06.087Z,21.60
2023-01-27T14:19:25.249Z,21.60
2023-01-27T14:22:38.319Z,21.58
2023-01-27T14:25:50.465Z,21.57
2023-01-27T14:29:05.616Z,21.56
2023-01-27T14:32:20.319Z,21.56
2023-01-27T14:35:32.562Z,21.55
2023-01-27T14:38:43.617Z,21.57
2023-01-27T14:41:55.841Z,21.56
2023-01-27T14:45:07.199Z,21.54
2023-01-27T14:48:23.091Z,21.52
2023-01-27T14:51:36.047Z,21.49
2023-01-27T14:54:58.963Z,21.48
2023-01-27T14:58:18.816Z,21.45
2023-01-27T15:01:30.686Z,21.42
2023-01-27T15:04:42.085Z,21.42
2023-01-27T15:07:52.020Z,21.40
2023-01-27T15:11:03.150Z,21.38
2023-01-27T15:14:29.597Z,21.38
2023-01-27T15:17:48.845Z,21.39
2023-01-27T15:21:23.571Z,21.40
2023-01-27T15:24:52.520Z,21.40
2023-01-27T15:27:55.733Z,21.39
2023-01-27T15:31:26.089Z,21.38
2023-01-27T15:34:29.970Z,21.40
2023-01-27T15:37:32.906Z,21.39
2023-01-27T15:40:57.234Z,21.40
2023-01-27T15:44:16.855Z,21.41
2023-01-27T15:47:26.272Z,21.38
2023-01-27T15:50:33.188Z,21.35
2023-01-27T15:53:39.266Z,21.33
2023-01-27T15:56:46.683Z,21.34
2023-01-27T15:59:58.709Z,21.35
2023-01-27T16:03:07.232Z,21.36
2023-01-27T16:06:15.694Z,21.36
2023-01-27T16:09:25.470Z,21.36
2023-01-27T16:12:40.163Z,21.36
2023-01-27T16:15:42.976Z,21.33
2023-01-27T16:18:52.629Z,21.35
2023-01-27T16:21:59.389Z,21.36
2023-01-27T16:25:14.221Z,21.35
2023-01-27T16:28:22.304Z,21.37
2023-01-27T16:31:29.197Z,21.37
2023-01-27T16:34:39.242Z,21.36
2023-01-27T16:37:57.038Z,21.37
2023-01-27T16:41:02.249Z,21.37
2023-01-27T16:44:08.866Z,21.38
2023-01-27T16:47:21.252Z,21.38
2023-01-27T16:50:37.421Z,21.39
2023-01-27T16:53:46.012Z,21.38
2023-01-27T16:56:51.683Z,21.38
2023-01-27T16:59:57.014Z,21.39
2023-01-27T17:03:03.883Z,21.38
2023-01-27T17:06:15.250Z,21.41
2023-01-27T17:09:23.651Z,21.40
2023-01-27T17:12:32.215Z,21.41
2023-01-27T17:15:38.986Z,21.41
2023-01-27T17:18:52.223Z,21.41
2023-01-27T17:22:00.148Z,21.41
2023-01-27T17:25:07.741Z,21.40
2023-01-27T17:28:14.050Z,21.39
2023-01-27T17:31:21.689Z,21.39
2023-01-27T17:34:25.718Z,21.38
2023-01-27T17:37:31.796Z,21.37
2023-01-27T17:40:40.294Z,21.36
2023-01-27T17:43:45.540Z,21.37
2023-01-27T17:46:48.431Z,21.38
2023-01-27T17:49:52.433Z,21.37
2023-01-27T17:52:57.734Z,21.39
2023-01-27T17:56:01.668Z,21.37
2023-01-27T17:59:08.880Z,21.32
2023-01-27T18:02:18.918Z,21.29
2023-01-27T18:05:23.390Z,21.28
2023-01-27T18:08:27.668Z,21.28
2023-01-27T18:11:33.792Z,21.29
2023-01-27T18:14:36.936Z,21.31
2023-01-27T18:17:39.930Z,21.34
2023-01-27T18:20:42.861Z,21.42
2023-01-27T18:23:48.868Z,21.49
2023-01-27T18:26:51.814Z,21.55
2023-01-27T18:30:00.476Z,21.61
2023-01-27T18:33:06.710Z,21.65
2023-01-27T18:36:22.053Z,21.67
2023-01-27T18:39:35.979Z,21.66
2023-01-27T18:42:38.824Z,21.66
2023-01-27T18:45:43.095Z,21.64
2023-01-27T18:48:46.108Z,21.62
2023-01-27T18:51:49.968Z,21.61
2023-01-27T18:54:59.624Z,21.59
2023-01-27T18:58:02.886Z,21.56
2023-01-27T19:01:13.626Z,21.55
2023-01-27T19:04:16.497Z,21.53
2023-01-27T19:07:19.797Z,21.52
2023-01-27T19:10:26.152Z,21.49
2023-01-27T19:13:29.526Z,21.48
2023-01-27T19:16:33.609Z,21.48
2023-01-27T19:19:37.551Z,21.46
2023-01-27T19:22:40.352Z,21.46
2023-01-27T19:25:46.657Z,21.46
2023-01-27T19:28:52.312Z,21.45
2023-01-27T19:31:55.348Z,21.44
2023-01-27T19:34:58.212Z,21.43
2023-01-27T19:38:05.537Z,21.44
2023-01-27T19:41:10.605Z,21.45
2023-01-27T19:44:13.929Z,21.46
2023-01-27T19:47:16.741Z,21.46
2023-01-27T19:50:22.773Z,21.47
2023-01-27T19:53:25.644Z,21.45
2023-01-27T19:56:32.177Z,21.44
2023-01-27T19:59:35.151Z,21.40
2023-01-27T20:02:39.306Z,21.38
2023-01-27T20:05:42.152Z,21.33
2023-01-27T20:08:45.090Z,21.27
2023-01-27T20:11:49.398Z,21.22
2023-01-27T20:14:52.364Z,21.19
2023-01-27T20:17:56.100Z,21.24
2023-01-27T20:20:59.059Z,21.26
2023-01-27T20:24:02.532Z,21.24
2023-01-27T20:27:06.849Z,21.28
2023-01-27T20:30:15.069Z,21.31
2023-01-27T20:33:17.963Z,21.34
2023-01-27T20:36:22.980Z,21.37
2023-01-27T20:39:25.840Z,21.38
2023-01-27T20:42:30.904Z,21.36
2023-01-27T20:45:33.782Z,21.36
2023-01-27T20:48:36.951Z,21.33
2023-01-27T20:51:39.829Z,21.33
2023-01-27T20:54:42.757Z,21.31
2023-01-27T20:57:47.072Z,21.31
2023-01-27T21:00:49.918Z,21.31
2023-01-27T21:03:52.833Z,21.28
2023-01-27T21:06:55.821Z,21.25
2023-01-27T21:09:59.087Z,21.25
2023-01-27T21:13:03.339Z,21.25
2023-01-27T21:16:06.679Z,21.25
2023-01-27T21:19:09.714Z,21.24
2023-01-27T21:22:12.616Z,21.27
2023-01-27T21:25:16.032Z,21.27
2023-01-27T21:28:22.127Z,21.29
2023-01-27T21:31:29.953Z,21.30
2023-01-27T21:34:33.042Z,21.28
2023-01-27T21:37:40.223Z,21.27
2023-01-27T21:40:43.113Z,21.27
2023-01-27T21:44:04.538Z,21.26
2023-01-27T21:47:08.401Z,21.23
2023-01-27T21:50:14.495Z,21.23
2023-01-27T21:53:17.668Z,21.24
2023-01-27T21:56:20.710Z,21.23
2023-01-27T21:59:24.928Z,21.23
2023-01-27T22:02:29.416Z,21.25
2023-01-27T22:05:33.804Z,21.27
2023-01-27T22:08:37.139Z,21.28
2023-01-27T22:11:40.047Z,21.30
2023-01-27T22:14:44.627Z,21.31
2023-01-27T22:17:47.701Z,21.31
2023-01-27T22:20:50.601Z,21.34
2023-01-27T22:23:53.578Z,21.30
2023-01-27T22:26:56.714Z,21.24
2023-01-27T22:30:00.980Z,21.21
2023-01-27T22:33:04.221Z,21.19
2023-01-27T22:36:08.301Z,21.19
2023-01-27T22:39:11.540Z,21.22
2023-01-27T22:42:14.484Z,21.21
2023-01-27T22:45:19.388Z,21.21
2023-01-27T22:48:22.285Z,21.21
2023-01-27T22:51:25.199Z,21.24
2023-01-27T22:54:28.073Z,21.25
2023-01-27T22:57:31.588Z,21.27
2023-01-27T23:00:35.789Z,21.25
2023-01-27T23:03:38.830Z,21.21
2023-01-27T23:06:41.705Z,21.18
2023-01-27T23:09:44.539Z,21.16
2023-01-27T23:12:47.453Z,21.18
2023-01-27T23:15:51.861Z,21.13
2023-01-27T23:18:54.788Z,21.05
2023-01-27T23:21:57.630Z,20.98
2023-01-27T23:25:00.640Z,20.96
2023-01-27T23:28:03.556Z,20.94
2023-01-27T23:31:11.418Z,20.91
2023-01-27T23:34:14.430Z,20.89
2023-01-27T23:37:17.299Z,20.85
2023-01-27T23:40:20.302Z,20.86
2023-01-27T23:43:23.706Z,20.86
2023-01-27T23:46:28.062Z,20.87
2023-01-27T23:49:30.972Z,20.90
2023-01-27T23:52:34.890Z,20.95
2023-01-27T23:55:37.773Z,20.98
2023-01-27T23:58:40.719Z,21.04
