createdAt,value
2017-08-01T01:03:11.076Z,989.74
2017-08-01T01:03:12.181Z,989.72
2017-08-01T01:03:12.893Z,989.66
2017-08-01T01:03:13.697Z,989.70
2017-08-01T01:03:14.307Z,989.74
2017-08-01T01:03:15.014Z,989.68
2017-08-01T01:05:49.732Z,990.67
2017-08-01T01:05:51.090Z,990.76
2017-08-01T01:05:52.298Z,990.83
2017-08-01T01:09:03.867Z,990.78
2017-08-01T01:09:04.508Z,990.74
2017-08-01T01:09:05.318Z,990.76
2017-08-01T01:11:42.836Z,990.83
2017-08-01T01:11:43.649Z,990.90
2017-08-01T01:11:45.762Z,990.95
2017-08-01T01:14:37.846Z,990.88
2017-08-01T01:14:38.757Z,990.89
2017-08-01T01:14:46.072Z,990.84
2017-08-01T01:17:51.888Z,990.74
2017-08-01T01:17:52.678Z,990.65
2017-08-01T01:17:53.485Z,990.54
2017-08-01T01:20:33.863Z,990.49
2017-08-01T01:20:34.571Z,990.46
2017-08-01T01:20:45.791Z,990.49
2017-08-01T01:23:43.064Z,990.51
2017-08-01T01:26:23.096Z,990.58
2017-08-01T01:26:23.700Z,990.67
2017-08-01T01:26:24.306Z,990.68
2017-08-01T01:26:25.114Z,990.77
2017-08-01T01:26:45.866Z,990.82
2017-08-01T01:29:41.803Z,990.80
2017-08-01T01:33:02.955Z,990.71
2017-08-01T01:33:03.961Z,990.71
2017-08-01T01:33:04.568Z,990.69
2017-08-01T01:33:05.177Z,990.66
2017-08-01T01:33:05.882Z,990.62
2017-08-01T01:35:41.143Z,990.71
2017-08-01T01:35:42.151Z,990.85
2017-08-01T01:35:45.765Z,990.94
2017-08-01T01:39:08.973Z,991.02
2017-08-01T01:39:09.579Z,991.15
2017-08-01T01:39:10.289Z,991.20
2017-08-01T01:41:41.805Z,991.37
2017-08-01T01:45:20.045Z,991.39
2017-08-01T01:45:20.671Z,991.36
2017-08-01T01:45:21.386Z,991.30
2017-08-01T01:45:22.087Z,991.32
2017-08-01T01:45:22.694Z,991.48
2017-08-01T01:45:45.857Z,991.58
2017-08-01T01:46:46.184Z,991.73
2017-08-01T01:47:46.217Z,991.84
2017-08-01T01:51:53.388Z,991.82
2017-08-01T01:51:54.297Z,991.71
2017-08-01T01:52:23.461Z,991.67
2017-08-01T01:52:24.068Z,991.78
2017-08-01T01:52:45.817Z,991.68
2017-08-01T01:53:46.237Z,991.65
2017-08-01T01:56:34.076Z,991.50
2017-08-01T01:56:34.706Z,991.59
2017-08-01T01:56:45.936Z,991.66
2017-08-01T01:59:42.826Z,991.51
2017-08-01T01:59:43.735Z,991.39
2017-08-01T01:59:45.849Z,991.43
2017-08-01T02:00:46.352Z,991.42
2017-08-01T02:01:46.384Z,991.23
2017-08-01T02:02:46.315Z,990.96
2017-08-01T02:03:46.245Z,990.69
2017-08-01T02:04:46.376Z,990.30
2017-08-01T02:05:46.297Z,989.68
2017-08-01T02:06:46.334Z,988.60
2017-08-01T02:07:46.374Z,988.27
2017-08-01T02:08:46.110Z,988.10
2017-08-01T02:09:46.139Z,988.45
2017-08-01T02:10:46.183Z,988.75
2017-08-01T02:11:46.127Z,989.03
2017-08-01T02:12:45.957Z,989.36
2017-08-01T02:13:45.896Z,989.47
2017-08-01T02:14:45.936Z,989.75
2017-08-01T02:15:45.916Z,989.88
2017-08-01T02:16:46.246Z,989.83
2017-08-01T02:17:46.398Z,989.83
2017-08-01T02:18:46.327Z,989.83
2017-08-01T02:19:46.358Z,989.62
2017-08-01T02:20:46.319Z,989.65
2017-08-01T02:21:46.456Z,989.67
2017-08-01T02:22:46.389Z,989.73
2017-08-01T02:23:46.322Z,989.79
2017-08-01T02:24:46.157Z,989.75
2017-08-01T02:25:46.191Z,989.82
2017-08-01T02:26:46.120Z,989.85
2017-08-01T02:27:46.360Z,989.81
2017-08-01T02:28:45.988Z,989.93
2017-08-01T02:29:46.328Z,990.08
2017-08-01T02:30:45.955Z,990.08
2017-08-01T02:31:45.986Z,990.02
2017-08-01T02:32:46.005Z,989.98
2017-08-01T02:33:46.351Z,989.89
2017-08-01T02:34:46.375Z,989.92
2017-08-01T02:35:46.426Z,989.94
2017-08-01T02:36:46.363Z,989.86
2017-08-01T02:37:46.394Z,989.84
2017-08-01T02:38:46.625Z,989.76
2017-08-01T02:39:46.352Z,989.76
2017-08-01T02:40:46.520Z,989.78
2017-08-01T02:41:46.286Z,989.88
2017-08-01T02:42:46.317Z,989.92
2017-08-01T02:43:46.244Z,989.93
2017-08-01T02:44:45.977Z,989.85
2017-08-01T02:45:46.007Z,989.86
2017-08-01T02:46:46.036Z,989.82
2017-08-01T02:47:46.056Z,989.77
2017-08-01T02:48:45.986Z,989.83
2017-08-01T02:49:46.428Z,989.90
2017-08-01T02:50:46.360Z,989.87
2017-08-01T02:51:46.490Z,989.93
2017-08-01T02:52:46.619Z,989.92
2017-08-01T02:53:46.439Z,989.91
2017-08-01T02:54:46.672Z,989.93
2017-08-01T02:55:46.441Z,989.96
2017-08-01T02:56:46.498Z,989.93
2017-08-01T02:57:46.227Z,989.91
2017-08-01T02:58:46.254Z,989.95
2017-08-01T02:59:46.276Z,989.77
2017-08-01T03:00:45.998Z,989.65
2017-08-01T03:01:46.355Z,989.68
2017-08-01T03:02:46.076Z,989.52
2017-08-01T03:03:46.099Z,989.52
2017-08-01T03:04:46.027Z,989.47
2017-08-01T03:05:46.039Z,989.52
2017-08-01T03:06:46.484Z,989.52
2017-08-01T03:07:46.550Z,989.61
2017-08-01T03:08:46.584Z,989.69
2017-08-01T03:09:46.524Z,989.79
2017-08-01T03:10:46.487Z,989.97
2017-08-01T03:11:46.582Z,990.26
2017-08-01T03:12:46.513Z,990.49
2017-08-01T03:13:46.248Z,990.73
2017-08-01T03:14:46.273Z,990.85
2017-08-01T03:15:46.301Z,991.00
2017-08-01T03:16:46.334Z,991.01
2017-08-01T03:17:46.355Z,991.16
2017-08-01T03:18:46.178Z,991.36
2017-08-01T03:19:46.105Z,991.42
2017-08-01T03:20:46.137Z,991.70
2017-08-01T03:21:46.088Z,992.00
2017-08-01T03:22:46.558Z,992.24
2017-08-01T03:23:46.499Z,992.43
2017-08-01T03:24:46.638Z,992.55
2017-08-01T03:25:46.532Z,992.66
2017-08-01T03:26:46.654Z,992.78
2017-08-01T03:27:46.485Z,992.91
2017-08-01T03:28:46.615Z,993.04
2017-08-01T03:29:46.550Z,993.21
2017-08-01T03:30:46.678Z,993.49
2017-08-01T03:31:46.333Z,993.80
2017-08-01T03:32:46.436Z,994.03
2017-08-01T03:33:46.368Z,994.21
2017-08-01T03:34:46.506Z,994.48
2017-08-01T03:35:46.136Z,994.59
2017-08-01T03:36:46.164Z,994.72
2017-08-01T03:37:46.193Z,994.88
2017-08-01T03:38:46.119Z,994.92
2017-08-01T03:39:46.653Z,994.95
2017-08-01T03:40:46.584Z,995.02
2017-08-01T03:41:46.620Z,994.93
2017-08-01T03:42:46.639Z,994.93
2017-08-01T03:43:46.574Z,995.08
2017-08-01T03:44:46.704Z,995.26
2017-08-01T03:45:46.733Z,995.58
2017-08-01T03:46:46.355Z,996.13
2017-08-01T03:47:46.386Z,996.13
2017-08-01T03:48:46.409Z,995.99
2017-08-01T03:49:46.471Z,995.32
2017-08-01T03:50:46.500Z,994.47
2017-08-01T03:51:46.535Z,993.61
2017-08-01T03:52:46.165Z,993.25
2017-08-01T03:53:46.195Z,993.35
2017-08-01T03:54:46.617Z,993.59
2017-08-01T03:55:46.751Z,994.04
2017-08-01T03:58:24.891Z,994.34
2017-08-01T03:58:25.596Z,994.32
2017-08-01T03:58:46.239Z,994.36
2017-08-01T03:59:46.677Z,994.41
2017-08-01T04:00:46.603Z,994.44
2017-08-01T04:01:46.643Z,994.27
2017-08-01T04:02:46.606Z,994.33
2017-08-01T04:03:46.440Z,994.18
2017-08-01T04:04:46.556Z,994.15
2017-08-01T04:05:46.386Z,994.22
2017-08-01T04:06:46.206Z,994.25
2017-08-01T04:07:46.545Z,994.24
2017-08-01T04:08:46.272Z,994.19
2017-08-01T04:09:46.294Z,994.05
2017-08-01T04:10:46.224Z,993.96
2017-08-01T04:11:46.548Z,993.98
2017-08-01T04:12:46.678Z,994.04
2017-08-01T04:13:46.718Z,994.03
2017-08-01T04:14:46.749Z,994.20
2017-08-01T04:15:46.767Z,994.21
2017-08-01T04:16:46.708Z,994.14
2017-08-01T04:17:46.639Z,994.10
2017-08-01T04:18:46.768Z,993.86
2017-08-01T04:19:46.895Z,993.59
2017-08-01T04:20:46.422Z,993.26
2017-08-01T04:21:46.451Z,993.17
2017-08-01T04:22:46.472Z,992.91
2017-08-01T04:23:46.621Z,992.77
2017-08-01T04:24:46.340Z,992.71
2017-08-01T04:25:46.280Z,992.74
2017-08-01T04:26:46.304Z,992.78
2017-08-01T04:27:46.322Z,992.75
2017-08-01T04:28:46.854Z,992.72
2017-08-01T04:29:46.848Z,992.63
2017-08-01T04:30:46.678Z,992.60
2017-08-01T04:31:46.720Z,992.57
2017-08-01T04:32:46.771Z,992.53
2017-08-01T04:33:46.733Z,992.54
2017-08-01T04:34:46.858Z,992.47
2017-08-01T04:35:46.584Z,992.42
2017-08-01T04:36:46.521Z,992.49
2017-08-01T04:37:46.646Z,992.44
2017-08-01T04:38:46.486Z,992.35
2017-08-01T04:39:46.635Z,992.30
2017-08-01T04:40:46.359Z,992.23
2017-08-01T04:41:46.322Z,992.21
2017-08-01T04:42:46.317Z,992.15
2017-08-01T04:43:46.336Z,992.16
2017-08-01T04:44:46.469Z,992.11
2017-08-01T04:45:46.429Z,992.06
2017-08-01T04:46:46.708Z,992.08
2017-08-01T04:47:46.807Z,992.00
2017-08-01T04:48:46.779Z,992.05
2017-08-01T04:49:46.914Z,992.10
2017-08-01T04:50:46.786Z,992.15
2017-08-01T04:51:46.722Z,992.18
2017-08-01T04:52:46.774Z,992.20
2017-08-01T04:53:46.706Z,992.29
2017-08-01T04:54:46.700Z,992.36
2017-08-01T04:55:46.583Z,992.44
2017-08-01T04:56:46.630Z,992.51
2017-08-01T04:57:46.388Z,992.57
2017-08-01T04:58:46.405Z,992.71
2017-08-01T04:59:46.543Z,992.68
2017-08-01T05:00:46.412Z,992.64
2017-08-01T05:01:46.743Z,992.50
2017-08-01T05:02:46.979Z,992.47
2017-08-01T05:03:46.877Z,992.33
2017-08-01T05:04:46.948Z,992.28
2017-08-01T05:05:46.811Z,992.29
2017-08-01T05:06:46.926Z,992.34
2017-08-01T05:07:46.818Z,992.38
2017-08-01T05:08:46.899Z,992.47
2017-08-01T05:09:46.596Z,992.41
2017-08-01T05:10:46.673Z,992.38
2017-08-01T05:11:46.617Z,992.45
2017-08-01T05:12:46.660Z,992.59
2017-08-01T05:13:46.396Z,992.71
2017-08-01T05:14:46.548Z,992.68
2017-08-01T05:15:46.469Z,992.67
2017-08-01T05:16:46.454Z,992.67
2017-08-01T05:17:46.912Z,992.57
2017-08-01T05:18:46.870Z,992.62
2017-08-01T05:19:46.857Z,992.69
2017-08-01T05:20:46.846Z,992.71
2017-08-01T05:21:46.980Z,992.65
2017-08-01T05:22:46.973Z,992.75
2017-08-01T05:23:46.844Z,992.84
2017-08-01T05:24:47.122Z,992.98
2017-08-01T05:25:46.641Z,993.14
2017-08-01T05:26:46.693Z,993.10
2017-08-01T05:27:46.667Z,993.07
2017-08-01T05:28:46.946Z,992.93
2017-08-01T05:29:47.208Z,992.69
2017-08-01T05:30:46.582Z,992.70
2017-08-01T05:31:46.472Z,992.74
2017-08-01T05:32:46.545Z,992.82
2017-08-01T05:33:46.487Z,992.97
2017-08-01T05:34:46.854Z,993.19
2017-08-01T05:35:47.135Z,993.26
2017-08-01T05:36:46.978Z,993.26
2017-08-01T05:37:47.128Z,993.23
2017-08-01T05:38:47.077Z,993.15
2017-08-01T05:39:47.026Z,992.76
2017-08-01T05:40:46.892Z,992.37
2017-08-01T05:41:46.702Z,992.03
2017-08-01T05:42:46.823Z,991.91
2017-08-01T05:43:46.693Z,991.98
2017-08-01T05:44:46.784Z,991.91
2017-08-01T05:45:46.550Z,991.88
2017-08-01T05:46:46.579Z,991.89
2017-08-01T05:47:46.519Z,991.81
2017-08-01T05:48:46.469Z,991.97
2017-08-01T05:49:46.921Z,992.02
2017-08-01T05:50:46.949Z,992.02
2017-08-01T05:51:46.990Z,992.08
2017-08-01T05:52:47.137Z,992.18
2017-08-01T05:53:47.136Z,992.28
2017-08-01T05:54:47.283Z,992.39
2017-08-01T05:55:47.066Z,992.31
2017-08-01T05:56:47.252Z,992.31
2017-08-01T05:57:46.916Z,992.42
2017-08-01T05:58:46.794Z,992.31
2017-08-01T05:59:46.815Z,992.28
2017-08-01T06:00:46.538Z,992.28
2017-08-01T06:01:46.608Z,992.28
2017-08-01T06:02:46.557Z,992.23
2017-08-01T06:03:46.659Z,992.08
2017-08-01T06:04:46.662Z,992.10
2017-08-01T06:05:46.552Z,992.09
2017-08-01T06:06:47.073Z,992.14
2017-08-01T06:07:47.070Z,992.17
2017-08-01T06:08:47.014Z,992.19
2017-08-01T06:09:47.060Z,992.16
2017-08-01T06:10:46.974Z,992.24
2017-08-01T06:11:47.116Z,992.25
2017-08-01T06:12:47.154Z,992.30
2017-08-01T06:13:47.012Z,992.24
2017-08-01T06:14:46.788Z,992.35
2017-08-01T06:15:46.841Z,992.35
2017-08-01T06:16:46.801Z,992.39
2017-08-01T06:17:46.631Z,992.31
2017-08-01T06:18:47.485Z,992.35
2017-08-01T06:19:46.567Z,992.31
2017-08-01T06:20:47.063Z,992.30
2017-08-01T06:21:46.951Z,992.27
2017-08-01T06:22:46.998Z,992.23
2017-08-01T06:23:46.974Z,992.18
2017-08-01T06:24:47.064Z,992.15
2017-08-01T06:25:47.094Z,992.19
2017-08-01T06:26:47.112Z,992.17
2017-08-01T06:27:47.068Z,992.12
2017-08-01T06:28:47.001Z,992.19
2017-08-01T06:29:47.167Z,992.17
2017-08-01T06:30:46.825Z,992.27
2017-08-01T06:31:47.020Z,992.15
2017-08-01T06:32:46.850Z,992.17
2017-08-01T06:33:46.631Z,992.10
2017-08-01T06:34:46.651Z,992.08
2017-08-01T06:35:46.620Z,992.02
2017-08-01T06:36:46.939Z,992.03
2017-08-01T06:37:47.081Z,992.07
2017-08-01T06:38:47.200Z,992.03
2017-08-01T06:39:47.017Z,992.05
2017-08-01T06:40:47.154Z,992.19
2017-08-01T06:41:47.137Z,992.12
2017-08-01T06:42:47.089Z,992.22
2017-08-01T06:43:47.116Z,992.09
2017-08-01T06:44:47.167Z,992.19
2017-08-01T06:45:47.130Z,992.24
2017-08-01T06:46:47.168Z,992.25
2017-08-01T06:47:47.023Z,992.26
2017-08-01T06:48:46.878Z,992.32
2017-08-01T06:49:46.952Z,992.29
2017-08-01T06:50:46.669Z,992.29
2017-08-01T06:51:46.819Z,992.34
2017-08-01T06:52:46.679Z,992.36
2017-08-01T06:53:46.719Z,992.28
2017-08-01T06:54:46.810Z,992.30
2017-08-01T06:55:47.180Z,992.34
2017-08-01T06:56:47.216Z,992.30
2017-08-01T06:57:47.166Z,992.29
2017-08-01T06:58:47.229Z,992.23
2017-08-01T06:59:47.100Z,992.11
2017-08-01T07:00:47.106Z,992.26
2017-08-01T07:01:47.112Z,992.18
2017-08-01T07:02:47.171Z,992.08
2017-08-01T07:03:46.886Z,992.12
2017-08-01T07:04:46.965Z,992.19
2017-08-01T07:05:47.041Z,992.10
2017-08-01T07:06:47.008Z,992.14
2017-08-01T07:07:46.809Z,992.05
2017-08-01T07:08:46.771Z,992.14
2017-08-01T07:09:46.914Z,992.02
2017-08-01T07:10:46.764Z,992.04
2017-08-01T07:11:47.221Z,992.05
2017-08-01T07:12:47.167Z,992.05
2017-08-01T07:13:47.199Z,992.07
2017-08-01T07:14:47.392Z,992.10
2017-08-01T07:15:47.384Z,992.11
2017-08-01T07:16:47.184Z,992.07
2017-08-01T07:17:47.191Z,992.04
2017-08-01T07:18:46.969Z,992.00
2017-08-01T07:19:46.955Z,992.03
2017-08-01T07:20:46.962Z,991.96
2017-08-01T07:21:47.122Z,992.05
2017-08-01T07:22:47.054Z,991.99
2017-08-01T07:23:46.790Z,991.98
2017-08-01T07:24:46.795Z,991.89
2017-08-01T07:25:46.836Z,992.00
2017-08-01T07:26:46.780Z,991.92
2017-08-01T07:27:47.253Z,991.89
2017-08-01T07:28:47.226Z,991.83
2017-08-01T07:29:47.456Z,991.88
2017-08-01T07:30:47.348Z,991.77
2017-08-01T07:31:47.296Z,991.72
2017-08-01T07:32:47.327Z,991.78
2017-08-01T07:33:47.389Z,991.72
2017-08-01T07:34:47.234Z,991.71
2017-08-01T07:35:47.046Z,991.67
2017-08-01T07:36:47.039Z,991.69
2017-08-01T07:37:47.015Z,991.66
2017-08-01T07:38:47.056Z,991.65
2017-08-01T07:39:47.182Z,991.61
2017-08-01T07:40:46.865Z,991.64
2017-08-01T07:41:46.847Z,991.69
2017-08-01T07:42:46.973Z,991.65
2017-08-01T07:43:46.841Z,991.69
2017-08-01T07:44:47.401Z,991.72
2017-08-01T07:45:47.369Z,991.66
2017-08-01T07:46:47.356Z,991.61
2017-08-01T07:47:47.241Z,991.60
2017-08-01T07:48:47.314Z,991.65
2017-08-01T07:49:47.322Z,991.53
2017-08-01T07:50:47.362Z,991.52
2017-08-01T07:51:47.274Z,991.41
2017-08-01T07:52:47.115Z,991.41
2017-08-01T07:53:47.056Z,991.34
2017-08-01T07:54:47.123Z,991.46
2017-08-01T07:55:47.148Z,991.34
2017-08-01T07:56:46.995Z,991.33
2017-08-01T07:57:46.939Z,991.48
2017-08-01T07:58:47.015Z,991.35
2017-08-01T07:59:46.985Z,991.27
2017-08-01T08:00:47.294Z,991.28
2017-08-01T08:01:47.528Z,991.26
2017-08-01T08:02:47.294Z,991.25
2017-08-01T08:03:47.439Z,991.28
2017-08-01T08:04:47.294Z,991.37
2017-08-01T08:05:47.347Z,991.34
2017-08-01T08:06:47.473Z,991.39
2017-08-01T08:07:47.453Z,991.39
2017-08-01T08:08:47.096Z,991.33
2017-08-01T08:09:47.355Z,991.34
2017-08-01T08:10:47.181Z,991.32
2017-08-01T08:11:46.928Z,991.32
2017-08-01T08:12:46.954Z,991.39
2017-08-01T08:13:46.963Z,991.38
2017-08-01T08:14:46.921Z,991.32
2017-08-01T08:15:47.086Z,991.43
2017-08-01T08:16:47.076Z,991.34
2017-08-01T08:17:47.485Z,991.28
2017-08-01T08:18:47.519Z,991.34
2017-08-01T08:19:47.379Z,991.33
2017-08-01T08:20:47.329Z,991.36
2017-08-01T08:21:47.444Z,991.30
2017-08-01T08:22:47.391Z,991.26
2017-08-01T08:23:47.397Z,991.30
2017-08-01T08:24:47.491Z,991.33
2017-08-01T08:25:47.234Z,991.36
2017-08-01T08:26:47.206Z,991.36
2017-08-01T08:27:46.970Z,991.38
2017-08-01T08:28:47.034Z,991.42
2017-08-01T08:29:46.975Z,991.49
2017-08-01T08:30:47.019Z,991.53
2017-08-01T08:31:47.025Z,991.52
2017-08-01T08:32:47.344Z,991.61
2017-08-01T08:33:47.465Z,991.65
2017-08-01T08:34:47.392Z,991.66
2017-08-01T08:35:47.392Z,991.60
2017-08-01T08:36:47.403Z,991.59
2017-08-01T08:37:47.552Z,991.65
2017-08-01T08:38:47.468Z,991.64
2017-08-01T08:39:47.406Z,991.62
2017-08-01T08:40:47.344Z,991.68
2017-08-01T08:41:47.331Z,991.64
2017-08-01T08:42:47.197Z,991.59
2017-08-01T08:43:47.049Z,991.64
2017-08-01T08:44:47.363Z,991.66
2017-08-01T08:45:46.983Z,991.62
2017-08-01T08:46:47.412Z,991.56
2017-08-01T08:47:47.457Z,991.59
2017-08-01T08:48:47.562Z,991.61
2017-08-01T08:49:47.505Z,991.71
2017-08-01T08:50:47.457Z,991.72
2017-08-01T08:51:47.493Z,991.73
2017-08-01T08:52:47.438Z,991.80
2017-08-01T08:53:47.630Z,991.80
2017-08-01T08:54:47.470Z,991.72
2017-08-01T08:55:47.200Z,991.72
2017-08-01T08:56:47.348Z,991.70
2017-08-01T08:57:47.294Z,991.62
2017-08-01T08:58:47.386Z,991.63
2017-08-01T08:59:47.068Z,991.56
2017-08-01T09:00:47.132Z,991.55
2017-08-01T09:01:47.074Z,991.53
2017-08-01T09:02:47.108Z,991.60
2017-08-01T09:03:47.147Z,991.68
2017-08-01T09:04:47.073Z,991.64
2017-08-01T09:05:47.742Z,991.68
2017-08-01T09:06:47.506Z,991.50
2017-08-01T09:07:47.490Z,991.53
2017-08-01T09:08:47.596Z,991.46
2017-08-01T09:09:47.514Z,991.45
2017-08-01T09:10:47.457Z,991.41
2017-08-01T09:11:47.936Z,991.50
2017-08-01T09:12:47.438Z,991.41
2017-08-01T09:13:47.325Z,991.37
2017-08-01T09:14:47.380Z,991.49
2017-08-01T09:15:47.438Z,991.48
2017-08-01T09:16:47.446Z,991.41
2017-08-01T09:17:47.504Z,991.32
2017-08-01T09:18:47.126Z,991.38
2017-08-01T09:19:47.121Z,991.41
2017-08-01T09:20:47.556Z,991.37
2017-08-01T09:21:47.828Z,991.44
2017-08-01T09:22:47.600Z,991.36
2017-08-01T09:23:47.636Z,991.35
2017-08-01T09:24:47.715Z,991.29
2017-08-01T09:25:47.527Z,991.21
2017-08-01T09:26:47.647Z,991.26
2017-08-01T09:27:47.829Z,991.18
2017-08-01T09:28:47.556Z,991.18
2017-08-01T09:29:47.495Z,991.20
2017-08-01T09:30:47.356Z,991.21
2017-08-01T09:31:47.495Z,991.10
2017-08-01T09:32:47.160Z,991.04
2017-08-01T09:33:47.464Z,991.18
2017-08-01T09:34:47.153Z,991.09
2017-08-01T09:35:47.280Z,991.13
2017-08-01T09:36:47.175Z,991.18
2017-08-01T09:37:47.699Z,991.14
2017-08-01T09:38:47.611Z,991.11
2017-08-01T09:39:47.580Z,991.19
2017-08-01T09:40:47.680Z,991.18
2017-08-01T09:41:47.922Z,991.16
2017-08-01T09:42:47.672Z,991.15
2017-08-01T09:43:47.735Z,991.17
2017-08-01T09:44:47.647Z,991.16
2017-08-01T09:45:47.358Z,991.14
2017-08-01T09:46:47.548Z,991.02
2017-08-01T09:47:47.428Z,991.04
2017-08-01T09:48:47.203Z,991.03
2017-08-01T09:49:47.253Z,990.97
2017-08-01T09:50:47.183Z,990.99
2017-08-01T09:51:47.246Z,991.05
2017-08-01T09:52:47.235Z,991.13
2017-08-01T09:53:48.009Z,991.10
2017-08-01T09:54:47.698Z,991.10
2017-08-01T09:55:47.628Z,991.00
2017-08-01T09:56:47.731Z,991.07
2017-08-01T09:57:47.829Z,991.02
2017-08-01T09:58:47.778Z,990.97
2017-08-01T09:59:47.840Z,990.98
2017-08-01T10:00:47.656Z,990.99
2017-08-01T10:01:47.769Z,991.01
2017-08-01T10:02:47.476Z,990.98
2017-08-01T10:03:47.524Z,990.96
2017-08-01T10:04:47.490Z,990.95
2017-08-01T10:05:47.261Z,991.05
2017-08-01T10:06:47.301Z,991.00
2017-08-01T10:07:47.315Z,991.11
2017-08-01T10:08:47.281Z,990.97
2017-08-01T10:09:47.932Z,990.97
2017-08-01T10:10:47.693Z,990.97
2017-08-01T10:11:47.894Z,990.98
2017-08-01T10:12:47.907Z,990.99
2017-08-01T10:13:47.952Z,990.97
2017-08-01T10:14:47.867Z,991.05
2017-08-01T10:15:47.970Z,991.00
2017-08-01T10:16:47.706Z,990.86
2017-08-01T10:17:47.947Z,990.90
2017-08-01T10:18:47.503Z,990.87
2017-08-01T10:19:47.469Z,990.90
2017-08-01T10:20:47.548Z,990.91
2017-08-01T10:21:48.211Z,990.92
2017-08-01T10:22:47.318Z,990.93
2017-08-01T10:23:47.322Z,990.99
2017-08-01T10:24:47.310Z,991.07
2017-08-01T10:25:47.435Z,991.05
2017-08-01T10:26:47.335Z,991.03
2017-08-01T10:27:48.003Z,990.95
2017-08-01T10:28:47.763Z,990.93
2017-08-01T10:29:47.861Z,991.00
2017-08-01T10:30:47.742Z,991.05
2017-08-01T10:31:48.070Z,991.01
2017-08-01T10:32:47.708Z,991.04
2017-08-01T10:33:47.873Z,991.01
2017-08-01T10:34:47.525Z,991.01
2017-08-01T10:35:47.590Z,991.02
2017-08-01T10:36:47.801Z,990.96
2017-08-01T10:37:47.586Z,991.06
2017-08-01T10:38:47.310Z,990.98
2017-08-01T10:39:47.471Z,990.95
2017-08-01T10:40:47.540Z,991.00
2017-08-01T10:41:47.499Z,991.05
2017-08-01T10:42:47.347Z,991.06
2017-08-01T10:43:47.748Z,991.04
2017-08-01T10:44:47.886Z,991.05
2017-08-01T10:45:47.968Z,991.02
2017-08-01T10:46:47.903Z,991.01
2017-08-01T10:47:48.167Z,991.04
2017-08-01T10:48:47.894Z,991.04
2017-08-01T10:49:48.105Z,991.04
2017-08-01T10:50:47.869Z,991.02
2017-08-01T10:51:47.991Z,990.97
2017-08-01T10:52:47.629Z,990.99
2017-08-01T10:53:47.609Z,991.03
2017-08-01T10:54:47.396Z,991.07
2017-08-01T10:55:47.436Z,991.02
2017-08-01T10:56:47.500Z,991.11
2017-08-01T10:57:47.508Z,991.07
2017-08-01T10:58:48.063Z,991.05
2017-08-01T10:59:47.502Z,990.99
2017-08-01T11:00:47.383Z,990.95
2017-08-01T11:01:48.288Z,990.95
2017-08-01T11:02:47.838Z,990.92
2017-08-01T11:03:48.287Z,990.91
2017-08-01T11:04:47.895Z,990.87
2017-08-01T11:05:48.241Z,990.84
2017-08-01T11:06:47.878Z,990.83
2017-08-01T11:07:47.898Z,990.78
2017-08-01T11:08:47.748Z,990.70
2017-08-01T11:09:47.432Z,990.62
2017-08-01T11:10:47.416Z,990.67
2017-08-01T11:11:47.430Z,990.70
2017-08-01T11:12:47.472Z,990.69
2017-08-01T11:13:47.439Z,990.68
2017-08-01T11:14:47.447Z,990.72
2017-08-01T11:15:47.968Z,990.70
2017-08-01T11:16:47.840Z,990.69
2017-08-01T11:17:47.969Z,990.63
2017-08-01T11:18:47.867Z,990.64
2017-08-01T11:19:48.129Z,990.53
2017-08-01T11:20:47.874Z,990.52
2017-08-01T11:21:48.786Z,990.57
2017-08-01T11:22:47.996Z,990.55
2017-08-01T11:23:48.037Z,990.58
2017-08-01T11:24:47.741Z,990.53
2017-08-01T11:25:47.838Z,990.55
2017-08-01T11:26:47.768Z,990.58
2017-08-01T11:27:47.522Z,990.49
2017-08-01T11:28:47.550Z,990.45
2017-08-01T11:29:47.515Z,990.48
2017-08-01T11:30:47.616Z,990.46
2017-08-01T11:31:47.530Z,990.48
2017-08-01T11:32:47.911Z,990.45
2017-08-01T11:33:48.289Z,990.39
2017-08-01T11:34:48.145Z,990.41
2017-08-01T11:35:48.266Z,990.39
2017-08-01T11:36:47.945Z,990.36
2017-08-01T11:37:50.178Z,990.29
2017-08-01T11:38:47.575Z,990.31
2017-08-01T11:39:48.628Z,990.27
2017-08-01T11:40:47.805Z,990.31
2017-08-01T11:41:48.137Z,990.25
2017-08-01T11:42:47.552Z,990.29
2017-08-01T11:43:47.484Z,990.25
2017-08-01T11:44:47.567Z,990.22
2017-08-01T11:45:47.748Z,990.30
2017-08-01T11:46:47.523Z,990.26
2017-08-01T11:47:48.185Z,990.30
2017-08-01T11:48:47.980Z,990.30
2017-08-01T11:49:48.241Z,990.40
2017-08-01T11:50:48.132Z,990.19
2017-08-01T11:51:48.404Z,990.28
2017-08-01T11:52:48.012Z,990.25
2017-08-01T11:53:48.372Z,990.16
2017-08-01T11:54:48.016Z,990.23
2017-08-01T11:55:48.395Z,990.31
2017-08-01T11:56:48.088Z,990.27
2017-08-01T11:57:48.036Z,990.25
2017-08-01T11:58:47.832Z,990.35
2017-08-01T11:59:48.155Z,990.31
2017-08-01T12:00:47.652Z,990.33
2017-08-01T12:01:47.650Z,990.33
2017-08-01T12:02:47.584Z,990.30
2017-08-01T12:03:48.264Z,990.21
2017-08-01T12:04:47.988Z,990.17
2017-08-01T12:05:48.598Z,990.13
2017-08-01T12:06:48.150Z,990.09
2017-08-01T12:07:48.458Z,990.08
2017-08-01T12:08:48.015Z,990.15
2017-08-01T12:09:48.624Z,990.14
2017-08-01T12:10:48.086Z,990.19
2017-08-01T12:11:48.638Z,990.22
2017-08-01T12:12:47.839Z,990.19
2017-08-01T12:13:48.289Z,990.15
2017-08-01T12:14:47.881Z,990.17
2017-08-01T12:15:48.040Z,990.24
2017-08-01T12:16:47.957Z,990.16
2017-08-01T12:17:48.459Z,990.17
2017-08-01T12:18:47.633Z,990.10
2017-08-01T12:19:49.014Z,990.14
2017-08-01T12:20:47.651Z,990.07
2017-08-01T12:21:48.502Z,990.01
2017-08-01T12:22:48.084Z,989.99
2017-08-01T12:23:48.398Z,989.99
2017-08-01T12:24:48.122Z,989.96
2017-08-01T12:25:48.733Z,989.98
2017-08-01T12:26:48.226Z,989.87
2017-08-01T12:27:48.659Z,989.88
2017-08-01T12:28:47.827Z,989.85
2017-08-01T12:29:48.124Z,989.87
2017-08-01T12:30:47.899Z,989.87
2017-08-01T12:31:48.243Z,989.85
2017-08-01T12:32:47.985Z,989.89
2017-08-01T12:33:47.765Z,989.86
2017-08-01T12:34:47.647Z,989.80
2017-08-01T12:35:48.312Z,989.80
2017-08-01T12:36:48.176Z,989.80
2017-08-01T12:37:48.290Z,989.86
2017-08-01T12:38:48.073Z,989.84
2017-08-01T12:39:48.726Z,989.75
2017-08-01T12:40:48.209Z,989.77
2017-08-01T12:41:48.538Z,989.82
2017-08-01T12:42:48.164Z,989.81
2017-08-01T12:43:48.242Z,989.87
2017-08-01T12:44:47.887Z,989.91
2017-08-01T12:45:48.242Z,989.89
2017-08-01T12:46:48.094Z,989.88
2017-08-01T12:47:48.288Z,989.94
2017-08-01T12:48:47.715Z,989.93
2017-08-01T12:49:48.224Z,989.87
2017-08-01T12:50:47.715Z,989.95
2017-08-01T12:51:48.604Z,989.89
2017-08-01T12:52:48.268Z,989.94
2017-08-01T12:53:48.458Z,990.00
2017-08-01T12:54:48.236Z,990.02
2017-08-01T12:55:48.631Z,989.94
2017-08-01T12:56:48.207Z,989.91
2017-08-01T12:57:48.645Z,990.02
2017-08-01T12:58:48.199Z,990.06
2017-08-01T12:59:48.981Z,990.05
2017-08-01T13:00:47.930Z,990.06
2017-08-01T13:01:48.314Z,990.08
2017-08-01T13:02:47.971Z,990.05
2017-08-01T13:03:48.577Z,989.93
2017-08-01T13:04:48.080Z,989.95
2017-08-01T13:05:48.702Z,989.94
2017-08-01T13:06:47.798Z,989.97
2017-08-01T13:07:48.829Z,989.96
2017-08-01T13:08:47.767Z,989.88
2017-08-01T13:09:49.231Z,989.96
2017-08-01T13:10:47.773Z,989.93
2017-08-01T13:11:48.437Z,989.95
2017-08-01T13:12:48.177Z,989.98
2017-08-01T13:13:48.885Z,990.04
2017-08-01T13:14:48.197Z,990.00
2017-08-01T13:15:49.024Z,990.05
2017-08-01T13:16:48.090Z,989.98
2017-08-01T13:17:48.419Z,990.08
2017-08-01T13:18:48.021Z,990.05
2017-08-01T13:19:48.269Z,989.96
2017-08-01T13:20:48.114Z,990.05
2017-08-01T13:21:48.435Z,990.01
2017-08-01T13:22:47.841Z,990.08
2017-08-01T13:23:48.614Z,990.02
2017-08-01T13:24:47.867Z,989.99
2017-08-01T13:25:48.628Z,989.97