createdAt,value
2019-05-16T00:01:09.447Z,48.60
2019-05-16T00:03:39.589Z,48.60
2019-05-16T00:06:09.329Z,48.50
2019-05-16T00:08:39.091Z,48.60
2019-05-16T00:11:08.757Z,48.50
2019-05-16T00:13:38.513Z,48.60
2019-05-16T00:16:08.228Z,48.40
2019-05-16T00:18:38.832Z,48.40
2019-05-16T00:21:08.908Z,47.90
2019-05-16T00:23:38.585Z,48.40
2019-05-16T00:26:08.295Z,48.50
2019-05-16T00:28:38.213Z,48.40
2019-05-16T00:31:08.651Z,48.50
2019-05-16T00:33:38.565Z,48.30
2019-05-16T00:36:09.116Z,48.50
2019-05-16T00:38:39.167Z,48.50
2019-05-16T00:41:09.008Z,48.40
2019-05-16T00:43:38.822Z,48.40
2019-05-16T00:46:08.639Z,48.50
2019-05-16T00:48:38.652Z,48.40
2019-05-16T00:51:08.567Z,48.40
2019-05-16T00:53:38.413Z,48.30
2019-05-16T00:56:08.105Z,48.40
2019-05-16T00:58:38.101Z,48.30
2019-05-16T01:01:08.584Z,48.30
2019-05-16T01:03:38.700Z,48.30
2019-05-16T01:06:18.476Z,48.30
2019-05-16T01:08:40.017Z,48.30
2019-05-16T01:11:09.696Z,48.30
2019-05-16T01:13:39.543Z,48.30
2019-05-16T01:16:09.642Z,48.30
2019-05-16T01:18:39.475Z,48.40
2019-05-16T01:21:09.285Z,48.30
2019-05-16T01:23:39.186Z,48.30
2019-05-16T01:26:08.876Z,48.20
2019-05-16T01:28:38.624Z,48.20
2019-05-16T01:31:08.993Z,48.20
2019-05-16T01:33:38.722Z,48.30
2019-05-16T01:36:08.942Z,48.20
2019-05-16T01:38:39.172Z,48.20
2019-05-16T01:41:09.125Z,48.20
2019-05-16T01:43:38.832Z,48.20
2019-05-16T01:46:08.661Z,48.80
2019-05-16T01:48:38.419Z,48.30
2019-05-16T01:51:08.165Z,48.20
2019-05-16T01:53:39.495Z,48.20
2019-05-16T01:56:09.436Z,48.50
2019-05-16T01:58:39.358Z,48.10
2019-05-16T02:01:13.274Z,48.30
2019-05-16T02:03:40.602Z,48.10
2019-05-16T02:06:10.311Z,48.20
2019-05-16T02:08:40.131Z,48.10
2019-05-16T02:11:09.941Z,48.10
2019-05-16T02:13:39.769Z,48.10
2019-05-16T02:16:09.565Z,48.80
2019-05-16T02:18:39.494Z,48.20
2019-05-16T02:21:09.254Z,48.10
2019-05-16T02:23:39.000Z,48.20
2019-05-16T02:26:08.711Z,48.10
2019-05-16T02:28:42.931Z,48.20
2019-05-16T02:31:12.007Z,48.20
2019-05-16T02:33:41.852Z,48.20
2019-05-16T02:36:11.753Z,48.10
2019-05-16T02:38:42.473Z,48.80
2019-05-16T02:41:12.285Z,48.10
2019-05-16T02:43:42.289Z,48.00
2019-05-16T02:46:12.333Z,48.00
2019-05-16T02:48:42.150Z,48.10
2019-05-16T02:51:11.847Z,48.10
2019-05-16T02:53:41.913Z,48.20
2019-05-16T02:56:12.459Z,48.00
2019-05-16T02:58:44.828Z,48.00
2019-05-16T03:01:14.014Z,48.10
2019-05-16T03:03:44.317Z,48.10
2019-05-16T03:06:14.528Z,48.00
2019-05-16T03:08:44.528Z,48.50
2019-05-16T03:11:14.450Z,47.90
2019-05-16T03:13:44.159Z,48.20
2019-05-16T03:16:13.869Z,48.40
2019-05-16T03:18:43.798Z,48.00
2019-05-16T03:21:13.595Z,48.20
2019-05-16T03:23:43.399Z,47.90
2019-05-16T03:26:13.130Z,48.60
2019-05-16T03:28:42.933Z,48.50
2019-05-16T03:31:15.281Z,48.00
2019-05-16T03:33:56.131Z,48.60
2019-05-16T03:36:16.240Z,48.00
2019-05-16T03:38:46.378Z,48.00
2019-05-16T03:41:16.032Z,48.00
2019-05-16T03:43:45.695Z,48.00
2019-05-16T03:46:15.405Z,48.00
2019-05-16T03:48:45.228Z,48.10
2019-05-16T03:51:15.143Z,48.00
2019-05-16T03:53:44.846Z,48.00
2019-05-16T03:56:14.560Z,47.90
2019-05-16T03:58:44.365Z,48.20
2019-05-16T04:01:14.073Z,47.90
2019-05-16T04:03:43.785Z,48.60
2019-05-16T04:06:13.747Z,48.00
2019-05-16T04:08:43.465Z,47.30
2019-05-16T04:11:13.186Z,46.60
2019-05-16T04:13:42.836Z,46.00
2019-05-16T04:16:12.505Z,46.00
2019-05-16T04:18:42.333Z,46.30
2019-05-16T04:21:12.284Z,46.40
2019-05-16T04:23:42.304Z,46.30
2019-05-16T04:26:12.208Z,46.40
2019-05-16T04:28:41.976Z,46.40
2019-05-16T04:31:17.452Z,46.40
2019-05-16T04:33:51.408Z,46.10
2019-05-16T04:36:21.321Z,46.00
2019-05-16T04:38:51.386Z,46.10
2019-05-16T04:41:21.577Z,45.90
2019-05-16T04:43:51.295Z,46.70
2019-05-16T04:46:21.685Z,46.60
2019-05-16T04:48:52.639Z,46.30
2019-05-16T04:51:22.339Z,46.60
2019-05-16T04:53:52.095Z,46.80
2019-05-16T04:56:22.031Z,47.10
2019-05-16T04:58:51.906Z,47.00
2019-05-16T05:01:21.861Z,47.10
2019-05-16T05:04:06.583Z,47.20
2019-05-16T05:06:22.987Z,47.30
2019-05-16T05:08:58.304Z,47.20
2019-05-16T05:11:23.991Z,47.30
2019-05-16T05:13:53.665Z,47.30
2019-05-16T05:16:23.328Z,47.50
2019-05-16T05:18:53.113Z,47.50
2019-05-16T05:21:22.782Z,47.50
2019-05-16T05:23:52.452Z,47.50
2019-05-16T05:26:22.205Z,47.50
2019-05-16T05:28:51.990Z,47.60
2019-05-16T05:31:25.033Z,47.70
2019-05-16T05:33:54.114Z,47.70
2019-05-16T05:36:23.836Z,47.70
2019-05-16T05:39:07.967Z,47.70
2019-05-16T05:41:26.724Z,48.20
2019-05-16T05:43:56.528Z,47.80
2019-05-16T05:46:26.229Z,47.80
2019-05-16T05:48:55.960Z,47.90
2019-05-16T05:51:25.620Z,47.90
2019-05-16T05:53:55.389Z,48.00
2019-05-16T05:56:25.180Z,48.00
2019-05-16T05:58:58.117Z,48.00
2019-05-16T06:01:26.308Z,48.00
2019-05-16T06:03:56.215Z,48.10
2019-05-16T06:06:25.912Z,48.10
2019-05-16T06:08:55.768Z,48.10
2019-05-16T06:11:25.431Z,48.10
2019-05-16T06:13:55.168Z,48.10
2019-05-16T06:16:24.805Z,48.20
2019-05-16T06:18:56.741Z,48.10
2019-05-16T06:21:25.905Z,48.10
2019-05-16T06:23:55.565Z,48.00
2019-05-16T06:26:25.227Z,48.10
2019-05-16T06:28:55.051Z,48.10
2019-05-16T06:31:24.714Z,48.10
2019-05-16T06:33:54.592Z,48.10
2019-05-16T06:36:24.285Z,48.70
2019-05-16T06:38:54.040Z,48.30
2019-05-16T06:41:23.704Z,48.30
2019-05-16T06:43:53.431Z,48.40
2019-05-16T06:46:23.125Z,48.50
2019-05-16T06:48:52.862Z,48.70
2019-05-16T06:51:22.581Z,48.40
2019-05-16T06:53:52.304Z,48.80
2019-05-16T06:56:21.944Z,48.70
2019-05-16T06:58:52.203Z,48.60
2019-05-16T07:01:21.990Z,48.50
2019-05-16T07:03:51.672Z,48.50
2019-05-16T07:06:46.100Z,48.20
2019-05-16T07:08:52.744Z,48.50
2019-05-16T07:11:22.442Z,48.40
2019-05-16T07:13:52.261Z,48.40
2019-05-16T07:16:22.240Z,48.40
2019-05-16T07:18:52.069Z,48.30
2019-05-16T07:21:21.729Z,48.40
2019-05-16T07:23:51.462Z,48.30
2019-05-16T07:26:21.263Z,48.30
2019-05-16T07:28:51.690Z,48.30
2019-05-16T07:31:22.510Z,48.10
2019-05-16T07:33:52.605Z,48.10
2019-05-16T07:36:22.383Z,48.10
2019-05-16T07:38:52.201Z,48.10
2019-05-16T07:41:22.016Z,48.00
2019-05-16T07:43:51.812Z,48.30
2019-05-16T07:46:21.560Z,48.10
2019-05-16T07:48:51.991Z,48.10
2019-05-16T07:51:21.946Z,48.10
2019-05-16T07:53:51.698Z,48.10
2019-05-16T07:56:21.345Z,48.10
2019-05-16T07:58:51.137Z,48.10
2019-05-16T08:01:20.864Z,48.30
2019-05-16T08:03:51.092Z,48.40
2019-05-16T08:06:20.987Z,48.50
2019-05-16T08:08:51.264Z,48.50
2019-05-16T08:11:23.695Z,48.50
2019-05-16T08:13:52.537Z,48.60
2019-05-16T08:16:22.264Z,48.70
2019-05-16T08:18:52.028Z,48.50
2019-05-16T08:21:21.731Z,48.60
2019-05-16T08:23:51.419Z,48.60
2019-05-16T08:28:52.652Z,48.60
2019-05-16T08:31:22.399Z,48.50
2019-05-16T08:33:54.936Z,48.40
2019-05-16T08:36:24.695Z,48.50
2019-05-16T08:38:54.481Z,48.40
2019-05-16T08:41:24.154Z,48.50
2019-05-16T08:43:53.868Z,48.40
2019-05-16T08:46:23.575Z,48.30
2019-05-16T08:48:54.135Z,48.30
2019-05-16T08:50:06.464Z,48.60
2019-05-16T08:51:24.217Z,48.40
2019-05-16T08:53:53.935Z,48.50
2019-05-16T08:56:23.620Z,48.60
2019-05-16T08:58:54.218Z,48.50
2019-05-16T09:01:24.232Z,48.40
2019-05-16T09:03:53.901Z,48.50
2019-05-16T09:06:23.655Z,48.50
2019-05-16T09:08:58.187Z,48.50
2019-05-16T09:11:38.563Z,48.50
2019-05-16T09:13:57.373Z,48.40
2019-05-16T09:16:27.614Z,48.40
2019-05-16T09:18:57.882Z,47.80
2019-05-16T09:21:27.784Z,48.50
2019-05-16T09:23:57.943Z,48.50
2019-05-16T09:26:28.313Z,48.40
2019-05-16T09:28:58.086Z,48.30
2019-05-16T09:31:27.810Z,48.30
2019-05-16T09:33:57.596Z,48.40
2019-05-16T09:36:28.185Z,48.30
2019-05-16T09:38:59.303Z,48.20
2019-05-16T09:41:46.337Z,48.20
2019-05-16T09:44:00.332Z,48.20
2019-05-16T09:46:30.034Z,48.10
2019-05-16T09:49:24.221Z,48.10
2019-05-16T09:51:50.252Z,48.10
2019-05-16T09:54:19.971Z,48.10
2019-05-16T09:56:49.668Z,48.00
2019-05-16T09:59:19.450Z,48.00
2019-05-16T10:01:49.191Z,47.90
2019-05-16T10:04:19.062Z,47.90
2019-05-16T10:06:48.757Z,48.00
2019-05-16T10:09:18.532Z,47.90
2019-05-16T10:11:49.459Z,47.90
2019-05-16T10:14:19.683Z,47.80
2019-05-16T10:16:49.361Z,47.90
2019-05-16T10:19:19.100Z,47.80
2019-05-16T10:21:48.835Z,47.80
2019-05-16T10:24:18.543Z,47.80
2019-05-16T10:26:53.561Z,47.80
2019-05-16T10:29:19.602Z,47.80
2019-05-16T10:31:53.227Z,47.80
2019-05-16T10:34:20.661Z,47.80
2019-05-16T10:36:50.339Z,47.80
2019-05-16T10:39:20.050Z,47.80
2019-05-16T10:41:49.791Z,47.70
2019-05-16T10:44:19.497Z,47.80
2019-05-16T10:46:49.286Z,47.80
2019-05-16T10:49:33.383Z,47.80
2019-05-16T10:51:50.391Z,47.70
2019-05-16T10:54:20.423Z,47.70
2019-05-16T10:56:50.287Z,47.70
2019-05-16T10:59:54.396Z,47.70
2019-05-16T11:01:51.272Z,48.30
2019-05-16T11:04:29.128Z,47.80
2019-05-16T11:06:52.373Z,47.80
2019-05-16T11:09:22.181Z,47.70
2019-05-16T11:11:51.843Z,47.80
2019-05-16T11:14:21.534Z,47.70
2019-05-16T11:16:51.347Z,47.80
2019-05-16T11:19:24.406Z,47.90
2019-05-16T11:21:52.355Z,47.80
2019-05-16T11:24:22.272Z,47.80
2019-05-16T11:26:53.633Z,47.80
2019-05-16T11:29:23.308Z,47.80
2019-05-16T11:31:52.998Z,47.80
2019-05-16T11:34:22.648Z,47.80
2019-05-16T11:36:52.528Z,47.80
2019-05-16T11:39:22.236Z,47.80
2019-05-16T11:41:51.979Z,47.90
2019-05-16T11:44:21.725Z,47.90
2019-05-16T11:46:51.591Z,47.80
2019-05-16T11:49:21.477Z,47.80
2019-05-16T11:51:51.721Z,47.80
2019-05-16T11:54:21.389Z,47.90
2019-05-16T11:56:51.086Z,47.80
2019-05-16T11:59:21.146Z,47.80
2019-05-16T12:01:50.837Z,47.90
2019-05-16T12:04:20.550Z,47.90
2019-05-16T12:06:51.343Z,47.90
2019-05-16T12:09:21.046Z,47.90
2019-05-16T12:12:02.682Z,47.80
2019-05-16T12:14:22.108Z,47.90
2019-05-16T12:16:51.776Z,47.90
2019-05-16T12:19:21.511Z,48.00
2019-05-16T12:21:51.181Z,48.00
2019-05-16T12:24:31.551Z,48.00
2019-05-16T12:26:52.212Z,48.00
2019-05-16T12:29:21.913Z,48.00
2019-05-16T12:31:57.474Z,47.90
2019-05-16T12:34:22.995Z,47.90
2019-05-16T12:36:52.733Z,48.00
2019-05-16T12:39:22.430Z,47.90
2019-05-16T12:41:52.138Z,47.90
2019-05-16T12:44:21.837Z,47.90
2019-05-16T12:46:51.543Z,47.90
2019-05-16T12:49:21.219Z,48.00
2019-05-16T12:51:51.073Z,48.00
2019-05-16T12:54:20.806Z,48.00
2019-05-16T12:56:50.481Z,48.00
2019-05-16T12:59:21.547Z,48.10
2019-05-16T13:01:51.531Z,48.10
2019-05-16T13:04:21.205Z,48.00
2019-05-16T13:06:50.933Z,48.00
2019-05-16T13:09:20.624Z,48.00
2019-05-16T13:11:50.281Z,48.00
2019-05-16T13:14:19.958Z,48.10
2019-05-16T13:16:49.648Z,48.00
2019-05-16T13:19:19.331Z,48.10
2019-05-16T13:21:48.986Z,48.10
2019-05-16T13:24:18.990Z,48.10
2019-05-16T13:26:48.843Z,48.10
2019-05-16T13:29:18.490Z,48.10
2019-05-16T13:31:48.552Z,48.10
2019-05-16T13:34:18.216Z,48.10
2019-05-16T13:36:47.904Z,48.10
2019-05-16T13:39:17.649Z,48.40
2019-05-16T13:41:47.383Z,48.20
2019-05-16T13:44:22.180Z,48.20
2019-05-16T13:46:48.406Z,48.10
2019-05-16T13:49:18.407Z,48.20
2019-05-16T13:51:48.891Z,48.10
2019-05-16T13:54:18.604Z,48.10
2019-05-16T13:56:48.629Z,48.20
2019-05-16T13:59:18.476Z,48.20
2019-05-16T14:01:48.200Z,48.30
2019-05-16T14:04:17.864Z,48.20
2019-05-16T14:06:47.825Z,48.20
2019-05-16T14:09:17.688Z,48.20
2019-05-16T14:11:47.361Z,48.20
2019-05-16T14:14:32.221Z,48.20
2019-05-16T14:16:48.472Z,48.30
2019-05-16T14:19:18.137Z,48.30
2019-05-16T14:21:48.056Z,48.20
2019-05-16T14:24:18.245Z,48.20
2019-05-16T14:26:48.006Z,48.30
2019-05-16T14:29:18.120Z,48.20
2019-05-16T14:31:47.944Z,48.20
2019-05-16T14:34:18.262Z,48.20
2019-05-16T14:36:48.363Z,48.30
2019-05-16T14:39:19.563Z,48.20
2019-05-16T14:41:49.517Z,48.30
2019-05-16T14:44:19.203Z,48.40
2019-05-16T14:46:48.985Z,48.30
2019-05-16T14:49:18.677Z,48.50
2019-05-16T14:51:48.528Z,48.50
2019-05-16T14:54:18.239Z,49.10
2019-05-16T14:56:48.087Z,48.50
2019-05-16T14:59:17.792Z,48.50
2019-05-16T15:01:47.532Z,48.60
2019-05-16T15:04:17.262Z,48.50
2019-05-16T15:06:47.176Z,48.60
2019-05-16T15:09:17.829Z,48.60
2019-05-16T15:11:47.574Z,48.50
2019-05-16T15:14:17.648Z,48.60
2019-05-16T15:16:51.569Z,48.60
2019-05-16T15:19:19.022Z,48.50
2019-05-16T15:21:48.744Z,48.50
2019-05-16T15:24:18.440Z,48.50
2019-05-16T15:26:48.133Z,48.60
2019-05-16T15:29:17.823Z,49.00
2019-05-16T15:31:47.495Z,48.80
2019-05-16T15:34:17.178Z,48.60
2019-05-16T15:36:46.949Z,48.80
2019-05-16T15:39:17.241Z,48.80
2019-05-16T15:41:47.082Z,49.00
2019-05-16T15:44:17.242Z,48.90
2019-05-16T15:46:47.921Z,48.80
2019-05-16T15:49:17.811Z,48.80
2019-05-16T15:51:48.027Z,48.90
2019-05-16T15:54:21.365Z,48.90
2019-05-16T15:56:51.031Z,48.80
2019-05-16T15:59:21.021Z,48.90
2019-05-16T16:01:50.881Z,49.50
2019-05-16T16:04:20.724Z,49.10
2019-05-16T16:06:50.456Z,49.00
2019-05-16T16:09:20.301Z,49.20
2019-05-16T16:11:50.021Z,49.20
2019-05-16T16:14:20.681Z,49.30
2019-05-16T16:16:50.328Z,49.20
2019-05-16T16:19:20.004Z,49.40
2019-05-16T16:21:49.707Z,49.20
2019-05-16T16:24:38.853Z,49.70
2019-05-16T16:27:08.717Z,49.40
2019-05-16T16:29:38.395Z,49.00
2019-05-16T16:32:08.116Z,48.00
2019-05-16T16:34:37.783Z,47.40
2019-05-16T16:37:07.749Z,47.20
2019-05-16T16:39:37.878Z,47.10
2019-05-16T16:42:07.836Z,47.10
2019-05-16T16:44:37.659Z,47.10
2019-05-16T16:47:07.432Z,46.90
2019-05-16T16:49:39.751Z,46.90
2019-05-16T16:52:08.492Z,46.90
2019-05-16T16:54:38.192Z,46.80
2019-05-16T16:57:08.152Z,46.70
2019-05-16T16:59:38.000Z,46.70
2019-05-16T17:02:07.732Z,46.70
2019-05-16T17:04:38.886Z,46.70
2019-05-16T17:07:09.001Z,46.50
2019-05-16T17:09:38.680Z,46.60
2019-05-16T17:12:08.555Z,46.50
2019-05-16T17:14:38.233Z,46.50
2019-05-16T17:17:08.977Z,46.50
2019-05-16T17:19:38.675Z,46.40
2019-05-16T17:22:17.026Z,46.40
2019-05-16T17:24:39.717Z,46.30
2019-05-16T17:27:09.612Z,46.30
2019-05-16T17:29:39.365Z,46.70
2019-05-16T17:32:10.438Z,46.70
2019-05-16T17:34:40.288Z,46.80
2019-05-16T17:37:10.031Z,46.80
2019-05-16T17:39:39.796Z,46.90
2019-05-16T17:42:09.578Z,47.30
2019-05-16T17:44:39.621Z,47.80
2019-05-16T17:47:09.356Z,48.30
2019-05-16T17:49:39.047Z,48.50
2019-05-16T17:52:08.720Z,48.60
2019-05-16T17:54:38.430Z,48.60
2019-05-16T17:57:08.208Z,48.60
2019-05-16T17:59:38.161Z,48.60
2019-05-16T18:02:08.085Z,48.70
2019-05-16T18:04:40.981Z,49.00
2019-05-16T18:07:10.443Z,48.90
2019-05-16T18:09:42.898Z,49.10
2019-05-16T18:12:11.537Z,49.10
2019-05-16T18:14:41.350Z,49.70
2019-05-16T18:17:11.153Z,50.00
2019-05-16T18:19:41.186Z,49.50
2019-05-16T18:22:10.903Z,49.60
2019-05-16T18:24:40.656Z,49.50
2019-05-16T18:27:10.628Z,49.70
2019-05-16T18:29:40.417Z,50.20
2019-05-16T18:32:10.251Z,50.30
2019-05-16T18:34:41.109Z,50.70
2019-05-16T18:37:11.025Z,50.70
2019-05-16T18:39:40.755Z,50.90
2019-05-16T18:42:10.903Z,51.10
2019-05-16T18:44:41.265Z,51.20
2019-05-16T18:47:11.763Z,51.20
2019-05-16T18:49:41.490Z,51.30
2019-05-16T18:52:11.442Z,51.30
2019-05-16T18:54:41.262Z,52.00
2019-05-16T18:57:11.260Z,51.40
2019-05-16T18:59:42.089Z,51.40
2019-05-16T19:02:11.952Z,51.40
2019-05-16T19:04:46.545Z,51.40
2019-05-16T19:07:16.800Z,51.40
2019-05-16T19:09:46.643Z,51.40
2019-05-16T19:12:16.997Z,51.40
2019-05-16T19:14:47.375Z,51.70
2019-05-16T19:17:22.051Z,51.70
2019-05-16T19:19:50.090Z,51.80
2019-05-16T19:22:19.780Z,51.90
2019-05-16T19:24:49.460Z,52.00
2019-05-16T19:27:40.469Z,52.10
2019-05-16T19:30:11.028Z,52.10
2019-05-16T19:32:40.919Z,52.30
2019-05-16T19:35:11.046Z,52.80
2019-05-16T19:37:40.907Z,52.20
2019-05-16T19:40:10.602Z,52.20
2019-05-16T19:42:40.266Z,52.00
2019-05-16T19:45:10.077Z,52.10
2019-05-16T19:47:41.327Z,51.90
2019-05-16T19:50:11.113Z,51.90
2019-05-16T19:52:40.742Z,51.90
2019-05-16T19:55:11.373Z,51.90
2019-05-16T19:57:41.120Z,51.90
2019-05-16T20:00:10.930Z,51.90
2019-05-16T20:02:40.788Z,52.00
2019-05-16T20:05:10.456Z,52.50
2019-05-16T20:07:40.235Z,51.80
2019-05-16T20:10:09.976Z,52.50
2019-05-16T20:12:39.615Z,51.80
2019-05-16T20:15:11.863Z,51.80
2019-05-16T20:17:51.946Z,51.80
2019-05-16T20:20:13.154Z,51.80
2019-05-16T20:22:42.831Z,51.80
2019-05-16T20:25:13.012Z,51.80
2019-05-16T20:27:42.690Z,51.80
2019-05-16T20:30:12.468Z,51.90
2019-05-16T20:32:42.179Z,51.90
2019-05-16T20:35:11.981Z,51.90
2019-05-16T20:37:42.657Z,52.50
2019-05-16T20:40:12.705Z,51.60
2019-05-16T20:42:42.629Z,51.60
2019-05-16T20:45:12.264Z,51.60
2019-05-16T20:47:41.982Z,51.50
2019-05-16T20:50:11.751Z,51.50
2019-05-16T20:52:42.381Z,51.50
2019-05-16T20:55:12.027Z,51.50
2019-05-16T20:57:41.803Z,51.40
2019-05-16T21:00:11.460Z,51.50
2019-05-16T21:02:41.119Z,51.50
2019-05-16T21:05:11.172Z,51.50
2019-05-16T21:07:41.008Z,51.40
2019-05-16T21:10:11.172Z,51.40
2019-05-16T21:12:40.830Z,51.40
2019-05-16T21:15:11.390Z,51.40
2019-05-16T21:17:41.096Z,51.40
2019-05-16T21:20:10.776Z,51.40
2019-05-16T21:22:40.437Z,51.40
2019-05-16T21:25:10.148Z,51.40
2019-05-16T21:27:39.812Z,51.30
2019-05-16T21:30:10.192Z,51.40
2019-05-16T21:32:39.925Z,51.30
2019-05-16T21:35:09.570Z,51.30
2019-05-16T21:37:39.281Z,51.30
2019-05-16T21:40:08.957Z,51.20
2019-05-16T21:42:38.800Z,51.40
2019-05-16T21:45:08.542Z,51.40
2019-05-16T21:47:38.221Z,51.30
2019-05-16T21:50:08.306Z,51.30
2019-05-16T21:52:37.981Z,51.30
2019-05-16T21:55:07.880Z,51.20
2019-05-16T21:57:37.955Z,51.20
2019-05-16T22:00:09.114Z,51.20
2019-05-16T22:02:38.769Z,51.20
2019-05-16T22:05:08.570Z,51.20
2019-05-16T22:07:38.258Z,51.10
2019-05-16T22:10:08.056Z,51.10
2019-05-16T22:12:38.418Z,51.10
2019-05-16T22:15:08.409Z,51.20
2019-05-16T22:17:38.110Z,51.10
2019-05-16T22:20:08.347Z,51.10
2019-05-16T22:22:38.351Z,51.10
2019-05-16T22:25:08.104Z,51.10
2019-05-16T22:27:37.790Z,51.10
2019-05-16T22:30:12.128Z,51.10
2019-05-16T22:32:41.797Z,51.20
2019-05-16T22:35:11.449Z,51.10
2019-05-16T22:37:52.011Z,51.10
2019-05-16T22:40:12.542Z,50.90
2019-05-16T22:42:42.185Z,51.10
2019-05-16T22:45:13.816Z,51.60
2019-05-16T22:47:43.768Z,50.90
2019-05-16T22:50:13.428Z,51.00
2019-05-16T22:52:43.131Z,51.00
2019-05-16T22:55:13.665Z,51.00
2019-05-16T22:57:43.430Z,51.60
2019-05-16T23:00:16.900Z,51.00
2019-05-16T23:02:46.620Z,50.90
2019-05-16T23:05:16.844Z,51.00
2019-05-16T23:08:01.814Z,51.50
2019-05-16T23:10:19.062Z,50.80
2019-05-16T23:12:48.701Z,50.90
2019-05-16T23:15:18.663Z,50.90
2019-05-16T23:17:48.361Z,50.90
2019-05-16T23:20:18.138Z,50.80
2019-05-16T23:22:47.815Z,50.80
2019-05-16T23:25:17.460Z,50.70
2019-05-16T23:27:47.510Z,50.70
2019-05-16T23:30:17.320Z,50.90
2019-05-16T23:32:47.233Z,50.70
2019-05-16T23:35:16.941Z,50.70
2019-05-16T23:37:46.654Z,50.60
2019-05-16T23:40:16.328Z,50.70
2019-05-16T23:42:46.543Z,50.70
2019-05-16T23:45:17.156Z,50.80
2019-05-16T23:47:48.102Z,50.60
2019-05-16T23:50:17.766Z,50.60
2019-05-16T23:52:47.507Z,50.60
2019-05-16T23:55:17.566Z,50.50
2019-05-16T23:57:48.433Z,50.50
