createdAt,value
2018-10-09T00:00:52.721Z,0.00
2018-10-09T00:01:52.887Z,0.00
2018-10-09T00:02:52.777Z,0.00
2018-10-09T00:03:52.817Z,0.00
2018-10-09T00:04:52.847Z,0.00
2018-10-09T00:05:52.919Z,0.00
2018-10-09T00:06:52.952Z,0.00
2018-10-09T00:07:53.083Z,0.00
2018-10-09T00:08:53.062Z,0.00
2018-10-09T00:09:53.096Z,0.00
2018-10-09T00:10:53.125Z,0.00
2018-10-09T00:11:53.187Z,0.00
2018-10-09T00:12:53.207Z,0.00
2018-10-09T00:13:53.564Z,0.00
2018-10-09T00:14:53.355Z,0.00
2018-10-09T00:15:53.367Z,0.00
2018-10-09T00:16:53.404Z,0.00
2018-10-09T00:17:53.427Z,0.00
2018-10-09T00:18:53.623Z,0.00
2018-10-09T00:19:53.529Z,0.00
2018-10-09T00:20:53.563Z,0.00
2018-10-09T00:21:53.640Z,0.00
2018-10-09T00:22:53.665Z,0.00
2018-10-09T00:23:53.717Z,0.00
2018-10-09T00:24:53.742Z,0.00
2018-10-09T00:25:53.838Z,0.00
2018-10-09T00:26:53.871Z,0.00
2018-10-09T00:27:53.899Z,0.00
2018-10-09T00:28:53.920Z,0.00
2018-10-09T00:29:54.081Z,0.00
2018-10-09T00:30:54.033Z,0.00
2018-10-09T00:31:54.066Z,0.00
2018-10-09T00:32:54.094Z,0.00
2018-10-09T00:33:54.149Z,0.00
2018-10-09T00:34:54.224Z,0.00
2018-10-09T00:35:54.258Z,0.00
2018-10-09T00:36:54.299Z,0.00
2018-10-09T00:37:54.344Z,0.00
2018-10-09T00:38:54.435Z,0.00
2018-10-09T00:39:54.514Z,0.00
2018-10-09T00:40:54.491Z,0.00
2018-10-09T00:41:54.513Z,0.00
2018-10-09T00:42:54.568Z,0.00
2018-10-09T00:43:54.655Z,0.00
2018-10-09T00:44:54.676Z,0.00
2018-10-09T00:45:54.703Z,0.00
2018-10-09T00:46:54.765Z,0.00
2018-10-09T00:47:54.796Z,0.00
2018-10-09T00:48:54.839Z,0.00
2018-10-09T00:49:55.078Z,0.00
2018-10-09T00:50:54.941Z,0.00
2018-10-09T00:51:54.975Z,0.00
2018-10-09T00:52:55.015Z,0.00
2018-10-09T00:53:55.058Z,0.00
2018-10-09T00:54:55.116Z,0.00
2018-10-09T00:55:55.298Z,0.00
2018-10-09T00:56:55.185Z,0.00
2018-10-09T00:57:55.253Z,0.00
2018-10-09T00:58:55.274Z,0.00
2018-10-09T00:59:55.347Z,0.00
2018-10-09T01:00:55.387Z,0.00
2018-10-09T01:01:55.419Z,0.00
2018-10-09T01:02:55.461Z,0.00
2018-10-09T01:03:55.502Z,0.00
2018-10-09T01:04:55.587Z,0.00
2018-10-09T01:05:55.617Z,0.00
2018-10-09T01:06:55.799Z,0.00
2018-10-09T01:07:55.732Z,0.00
2018-10-09T01:08:55.741Z,0.00
2018-10-09T01:09:55.768Z,0.00
2018-10-09T01:10:55.814Z,0.00
2018-10-09T01:11:55.961Z,0.00
2018-10-09T01:12:55.908Z,0.00
2018-10-09T01:13:55.967Z,0.00
2018-10-09T01:14:56.059Z,0.00
2018-10-09T01:15:56.096Z,0.00
2018-10-09T01:16:56.098Z,0.00
2018-10-09T01:17:56.198Z,0.00
2018-10-09T01:18:56.171Z,0.00
2018-10-09T01:19:56.284Z,0.00
2018-10-09T01:20:56.281Z,0.00
2018-10-09T01:21:56.328Z,0.00
2018-10-09T01:22:56.392Z,0.00
2018-10-09T01:23:56.425Z,0.00
2018-10-09T01:24:56.478Z,0.00
2018-10-09T01:25:56.488Z,0.00
2018-10-09T01:26:56.564Z,0.00
2018-10-09T01:27:56.691Z,0.00
2018-10-09T01:28:56.705Z,0.00
2018-10-09T01:29:56.675Z,0.00
2018-10-09T01:30:56.730Z,0.00
2018-10-09T01:31:56.805Z,0.00
2018-10-09T01:32:56.827Z,0.00
2018-10-09T01:33:56.953Z,0.00
2018-10-09T01:34:56.981Z,0.00
2018-10-09T01:35:56.963Z,0.00
2018-10-09T01:36:57.017Z,0.00
2018-10-09T01:37:57.052Z,0.00
2018-10-09T01:38:57.104Z,0.00
2018-10-09T01:39:57.250Z,0.00
2018-10-09T01:40:57.173Z,0.00
2018-10-09T01:41:57.235Z,0.00
2018-10-09T01:42:57.261Z,0.00
2018-10-09T01:43:57.295Z,0.00
2018-10-09T01:44:57.361Z,0.00
2018-10-09T01:45:57.499Z,0.00
2018-10-09T01:46:57.451Z,0.00
2018-10-09T01:47:57.509Z,0.00
2018-10-09T01:48:57.535Z,0.00
2018-10-09T01:49:57.591Z,0.00
2018-10-09T01:50:57.620Z,0.00
2018-10-09T01:51:57.771Z,0.00
2018-10-09T01:52:57.716Z,0.00
2018-10-09T01:53:57.764Z,0.00
2018-10-09T01:54:57.805Z,0.00
2018-10-09T01:55:57.849Z,0.00
2018-10-09T01:56:57.894Z,0.00
2018-10-09T01:57:58.044Z,0.00
2018-10-09T01:58:57.969Z,0.00
2018-10-09T01:59:58.005Z,0.00
2018-10-09T02:00:58.128Z,0.00
2018-10-09T02:01:58.138Z,0.00
2018-10-09T02:02:58.260Z,0.00
2018-10-09T02:03:58.457Z,0.00
2018-10-09T02:04:58.312Z,0.00
2018-10-09T02:05:58.274Z,0.00
2018-10-09T02:06:58.343Z,0.00
2018-10-09T02:07:58.453Z,0.00
2018-10-09T02:08:58.479Z,0.00
2018-10-09T02:09:58.569Z,0.00
2018-10-09T02:10:58.561Z,0.00
2018-10-09T02:11:58.563Z,0.00
2018-10-09T02:12:58.673Z,0.00
2018-10-09T02:13:58.719Z,0.00
2018-10-09T02:14:58.794Z,0.00
2018-10-09T02:15:58.856Z,0.00
2018-10-09T02:16:58.795Z,0.00
2018-10-09T02:17:58.889Z,0.00
2018-10-09T02:18:58.945Z,0.00
2018-10-09T02:19:58.983Z,0.00
2018-10-09T02:20:59.020Z,0.00
2018-10-09T02:21:59.270Z,0.00
2018-10-09T02:22:59.103Z,0.00
2018-10-09T02:23:59.102Z,0.00
2018-10-09T02:24:59.186Z,0.00
2018-10-09T02:25:59.238Z,0.00
2018-10-09T02:26:59.350Z,0.00
2018-10-09T02:27:59.511Z,0.00
2018-10-09T02:28:59.376Z,0.00
2018-10-09T02:29:59.393Z,0.00
2018-10-09T02:30:59.404Z,0.00
2018-10-09T02:31:59.542Z,0.00
2018-10-09T02:32:59.606Z,0.00
2018-10-09T02:33:59.956Z,0.00
2018-10-09T02:34:59.588Z,0.00
2018-10-09T02:35:59.672Z,0.00
2018-10-09T02:36:59.704Z,0.00
2018-10-09T02:37:59.809Z,0.00
2018-10-09T02:38:59.870Z,0.00
2018-10-09T02:39:59.800Z,0.00
2018-10-09T02:40:59.855Z,0.00
2018-10-09T02:41:59.904Z,0.00
2018-10-09T02:42:59.946Z,0.00
2018-10-09T02:43:59.974Z,0.00
2018-10-09T02:45:00.043Z,0.00
2018-10-09T02:46:00.082Z,0.00
2018-10-09T02:47:00.163Z,0.00
2018-10-09T02:48:00.146Z,0.00
2018-10-09T02:49:00.315Z,0.00
2018-10-09T02:50:00.245Z,0.00
2018-10-09T02:51:00.347Z,0.00
2018-10-09T02:52:00.328Z,0.00
2018-10-09T02:53:00.383Z,0.00
2018-10-09T02:54:00.418Z,0.00
2018-10-09T02:55:00.458Z,0.00
2018-10-09T02:56:00.598Z,0.00
2018-10-09T02:57:00.540Z,0.00
2018-10-09T02:58:00.603Z,0.00
2018-10-09T02:59:00.633Z,0.00
2018-10-09T03:00:00.676Z,0.00
2018-10-09T03:01:00.734Z,0.00
2018-10-09T03:02:00.862Z,0.00
2018-10-09T03:03:00.874Z,0.00
2018-10-09T03:04:00.871Z,0.00
2018-10-09T03:05:00.908Z,0.00
2018-10-09T03:06:00.943Z,0.00
2018-10-09T03:07:00.992Z,0.00
2018-10-09T03:08:01.120Z,0.00
2018-10-09T03:09:01.101Z,0.00
2018-10-09T03:10:01.160Z,0.00
2018-10-09T03:11:01.155Z,0.00
2018-10-09T03:12:01.220Z,0.00
2018-10-09T03:13:01.512Z,0.00
2018-10-09T03:14:01.292Z,0.00
2018-10-09T03:15:01.342Z,0.00
2018-10-09T03:16:01.423Z,0.00
2018-10-09T03:17:01.421Z,0.00
2018-10-09T03:18:01.496Z,0.00
2018-10-09T03:19:01.608Z,0.00
2018-10-09T03:20:01.543Z,0.00
2018-10-09T03:21:01.619Z,0.00
2018-10-09T03:22:01.655Z,0.00
2018-10-09T03:23:01.693Z,0.00
2018-10-09T03:24:01.773Z,0.00
2018-10-09T03:25:01.838Z,0.00
2018-10-09T03:26:01.831Z,0.00
2018-10-09T03:27:01.885Z,0.00
2018-10-09T03:28:01.916Z,0.00
2018-10-09T03:29:02.064Z,0.00
2018-10-09T03:30:02.026Z,0.00
2018-10-09T03:31:02.066Z,0.00
2018-10-09T03:32:02.142Z,0.00
2018-10-09T03:33:02.131Z,0.00
2018-10-09T03:34:02.244Z,0.00
2018-10-09T03:35:02.221Z,0.00
2018-10-09T03:36:02.279Z,0.00
2018-10-09T03:37:02.334Z,0.00
2018-10-09T03:38:02.394Z,0.00
2018-10-09T03:39:02.404Z,0.00
2018-10-09T03:40:02.471Z,0.00
2018-10-09T03:41:02.474Z,0.00
2018-10-09T03:42:02.625Z,0.00
2018-10-09T03:43:02.579Z,0.00
2018-10-09T03:44:02.645Z,0.00
2018-10-09T03:45:02.673Z,0.00
2018-10-09T03:46:02.731Z,0.00
2018-10-09T03:47:02.763Z,0.00
2018-10-09T03:48:02.815Z,0.00
2018-10-09T03:49:02.903Z,0.00
2018-10-09T03:50:02.920Z,0.00
2018-10-09T03:51:02.987Z,0.00
2018-10-09T03:52:03.011Z,0.00
2018-10-09T03:53:03.042Z,0.00
2018-10-09T03:54:03.116Z,0.00
2018-10-09T03:55:03.131Z,0.00
2018-10-09T03:56:03.163Z,0.00
2018-10-09T03:57:03.202Z,0.00
2018-10-09T03:58:03.275Z,0.00
2018-10-09T03:59:03.353Z,0.00
2018-10-09T04:00:03.350Z,0.00
2018-10-09T04:01:03.392Z,0.00
2018-10-09T04:02:03.438Z,0.00
2018-10-09T04:03:03.462Z,0.00
2018-10-09T04:04:03.516Z,0.00
2018-10-09T04:05:03.562Z,0.00
2018-10-09T04:06:03.606Z,0.00
2018-10-09T04:07:03.677Z,0.00
2018-10-09T04:08:03.693Z,0.00
2018-10-09T04:09:03.778Z,0.00
2018-10-09T04:10:03.792Z,0.00
2018-10-09T04:11:03.885Z,0.00
2018-10-09T04:12:03.925Z,0.00
2018-10-09T04:13:03.919Z,0.00
2018-10-09T04:14:04.089Z,0.00
2018-10-09T04:15:04.013Z,0.00
2018-10-09T04:16:04.052Z,0.00
2018-10-09T04:17:04.093Z,0.00
2018-10-09T04:18:04.140Z,0.00
2018-10-09T04:19:04.202Z,0.00
2018-10-09T04:20:04.528Z,0.00
2018-10-09T04:21:04.278Z,0.00
2018-10-09T04:22:04.341Z,0.00
2018-10-09T04:23:04.354Z,0.00
2018-10-09T04:24:04.398Z,0.00
2018-10-09T04:25:04.444Z,0.00
2018-10-09T04:26:04.533Z,0.00
2018-10-09T04:27:04.547Z,0.00
2018-10-09T04:28:04.602Z,0.00
2018-10-09T04:29:04.653Z,0.00
2018-10-09T04:30:04.677Z,0.00
2018-10-09T04:31:04.734Z,0.00
2018-10-09T04:32:04.857Z,0.00
2018-10-09T04:33:04.797Z,0.00
2018-10-09T04:34:04.857Z,0.00
2018-10-09T04:35:04.915Z,0.00
2018-10-09T04:36:04.940Z,0.00
2018-10-09T04:37:04.971Z,0.00
2018-10-09T04:38:05.052Z,0.00
2018-10-09T04:39:05.131Z,0.00
2018-10-09T04:40:05.131Z,0.00
2018-10-09T04:41:05.150Z,0.00
2018-10-09T04:42:05.289Z,0.00
2018-10-09T04:43:05.267Z,0.00
2018-10-09T04:44:05.367Z,0.00
2018-10-09T04:45:05.346Z,0.00
2018-10-09T04:46:05.389Z,0.00
2018-10-09T04:47:05.424Z,0.00
2018-10-09T04:48:05.522Z,0.00
2018-10-09T04:49:05.506Z,0.00
2018-10-09T04:50:05.577Z,0.00
2018-10-09T04:51:05.598Z,0.00
2018-10-09T04:52:05.755Z,0.00
2018-10-09T04:53:05.795Z,0.00
2018-10-09T04:54:05.724Z,0.00
2018-10-09T04:55:05.775Z,0.00
2018-10-09T04:56:05.816Z,0.00
2018-10-09T04:57:05.871Z,0.00
2018-10-09T04:58:05.915Z,0.00
2018-10-09T04:59:05.939Z,0.00
2018-10-09T05:00:06.013Z,0.00
2018-10-09T05:01:06.055Z,0.00
2018-10-09T05:02:06.379Z,0.00
2018-10-09T05:03:06.131Z,0.00
2018-10-09T05:04:06.149Z,0.00
2018-10-09T05:05:06.193Z,0.00
2018-10-09T05:06:06.254Z,0.00
2018-10-09T05:07:06.395Z,0.00
2018-10-09T05:08:06.338Z,0.00
2018-10-09T05:09:06.376Z,0.00
2018-10-09T05:10:06.444Z,0.00
2018-10-09T05:11:06.464Z,0.00
2018-10-09T05:12:06.518Z,0.00
2018-10-09T05:13:06.545Z,0.00
2018-10-09T05:14:06.621Z,0.00
2018-10-09T05:15:06.638Z,0.00
2018-10-09T05:16:06.692Z,0.00
2018-10-09T05:17:06.835Z,0.00
2018-10-09T05:18:06.778Z,0.00
2018-10-09T05:19:06.871Z,0.00
2018-10-09T05:20:06.876Z,0.00
2018-10-09T05:21:06.952Z,0.00
2018-10-09T05:22:06.973Z,0.00
2018-10-09T05:23:07.183Z,0.00
2018-10-09T05:24:07.054Z,0.00
2018-10-09T05:25:07.086Z,0.00
2018-10-09T05:26:07.132Z,0.00
2018-10-09T05:27:07.194Z,0.00
2018-10-09T05:28:07.224Z,0.00
2018-10-09T05:29:07.258Z,0.00
2018-10-09T05:30:07.294Z,0.00
2018-10-09T05:31:07.443Z,0.00
2018-10-09T05:32:07.373Z,0.00
2018-10-09T05:33:07.749Z,0.00
2018-10-09T05:34:07.481Z,0.00
2018-10-09T05:35:07.534Z,0.00
2018-10-09T05:36:07.574Z,0.00
2018-10-09T05:37:07.608Z,0.00
2018-10-09T05:38:07.650Z,0.00
2018-10-09T05:39:07.717Z,0.00
2018-10-09T05:40:07.775Z,0.00
2018-10-09T05:41:07.797Z,0.00
2018-10-09T05:42:07.822Z,0.00
2018-10-09T05:43:07.879Z,0.00
2018-10-09T05:44:08.063Z,0.00
2018-10-09T05:45:08.236Z,0.00
2018-10-09T05:46:08.008Z,0.00
2018-10-09T05:47:08.034Z,0.00
2018-10-09T05:48:08.081Z,0.00
2018-10-09T05:49:08.119Z,0.00
2018-10-09T05:50:08.252Z,0.00
2018-10-09T05:51:08.320Z,0.00
2018-10-09T05:52:08.273Z,0.00
2018-10-09T05:53:08.347Z,0.00
2018-10-09T05:54:08.358Z,0.00
2018-10-09T05:55:08.414Z,0.00
2018-10-09T05:56:08.460Z,0.00
2018-10-09T05:57:08.593Z,0.00
2018-10-09T05:58:08.745Z,0.00
2018-10-09T05:59:08.612Z,0.00
2018-10-09T06:00:08.643Z,0.00
2018-10-09T06:01:08.671Z,0.00
2018-10-09T06:02:08.719Z,0.00
2018-10-09T06:03:09.039Z,0.00
2018-10-09T06:04:08.798Z,0.00
2018-10-09T06:05:08.837Z,0.00
2018-10-09T06:06:08.870Z,0.00
2018-10-09T06:07:08.924Z,0.00
2018-10-09T06:08:08.965Z,0.00
2018-10-09T06:09:09.002Z,0.00
2018-10-09T06:10:09.046Z,0.00
2018-10-09T06:11:09.078Z,0.00
2018-10-09T06:12:09.147Z,0.00
2018-10-09T06:13:09.437Z,0.00
2018-10-09T06:14:09.231Z,0.00
2018-10-09T06:15:09.269Z,0.00
2018-10-09T06:16:09.322Z,0.00
2018-10-09T06:17:09.405Z,0.00
2018-10-09T06:18:09.417Z,0.00
2018-10-09T06:19:09.439Z,0.00
2018-10-09T06:20:09.537Z,0.00
2018-10-09T06:21:09.530Z,0.00
2018-10-09T06:22:09.661Z,0.00
2018-10-09T06:23:09.730Z,0.00
2018-10-09T06:24:09.692Z,0.00
2018-10-09T06:25:09.718Z,0.00
2018-10-09T06:26:09.776Z,0.00
2018-10-09T06:27:09.809Z,0.00
2018-10-09T06:28:09.950Z,0.00
2018-10-09T06:29:09.896Z,0.00
2018-10-09T06:30:10.044Z,0.00
2018-10-09T06:31:09.974Z,0.00
2018-10-09T06:32:10.024Z,0.00
2018-10-09T06:33:10.076Z,0.00
2018-10-09T06:34:10.190Z,0.00
2018-10-09T06:35:10.166Z,0.00
2018-10-09T06:36:10.182Z,0.00
2018-10-09T06:37:10.247Z,0.00
2018-10-09T06:38:10.298Z,0.00
2018-10-09T06:39:10.346Z,0.00
2018-10-09T06:40:10.394Z,0.00
2018-10-09T06:41:10.712Z,0.00
2018-10-09T06:42:10.568Z,0.00
2018-10-09T06:43:10.512Z,0.00
2018-10-09T06:44:10.555Z,0.00
2018-10-09T06:45:10.581Z,0.00
2018-10-09T06:46:10.649Z,0.00
2018-10-09T06:47:10.770Z,0.00
2018-10-09T06:48:10.755Z,0.00
2018-10-09T06:49:10.769Z,0.00
2018-10-09T06:50:10.806Z,0.00
2018-10-09T06:51:10.882Z,0.00
2018-10-09T06:52:10.947Z,0.00
2018-10-09T06:53:11.258Z,0.00
2018-10-09T06:54:11.055Z,0.00
2018-10-09T06:55:11.027Z,0.00
2018-10-09T06:56:11.079Z,0.00
2018-10-09T06:57:11.136Z,0.00
2018-10-09T06:58:11.226Z,0.00
2018-10-09T06:59:11.232Z,0.00
2018-10-09T07:00:11.336Z,0.00
2018-10-09T07:01:11.303Z,0.00
2018-10-09T07:02:11.341Z,0.00
2018-10-09T07:03:11.403Z,0.00
2018-10-09T07:04:11.714Z,0.00
2018-10-09T07:05:11.494Z,0.00
2018-10-09T07:06:11.545Z,0.00
2018-10-09T07:07:11.571Z,0.00
2018-10-09T07:08:11.618Z,0.00
2018-10-09T07:09:11.664Z,0.00
2018-10-09T07:10:11.719Z,0.00
2018-10-09T07:11:12.183Z,0.00
2018-10-09T07:12:11.790Z,0.00
2018-10-09T07:13:11.858Z,0.00
2018-10-09T07:14:11.927Z,0.00
2018-10-09T07:15:11.943Z,0.00
2018-10-09T07:16:12.089Z,0.00
2018-10-09T07:17:12.109Z,0.00
2018-10-09T07:18:12.071Z,0.00
2018-10-09T07:19:12.112Z,0.00
2018-10-09T07:20:12.172Z,0.00
2018-10-09T07:21:12.453Z,0.00
2018-10-09T07:22:12.241Z,0.00
2018-10-09T07:23:12.313Z,0.00
2018-10-09T07:24:12.317Z,0.00
2018-10-09T07:25:12.370Z,0.00
2018-10-09T07:26:12.394Z,0.00
2018-10-09T07:27:12.711Z,0.00
2018-10-09T07:28:12.477Z,0.00
2018-10-09T07:29:12.592Z,0.00
2018-10-09T07:30:12.598Z,0.00
2018-10-09T07:31:12.680Z,0.00
2018-10-09T07:32:12.661Z,0.00
2018-10-09T07:33:12.823Z,0.00
2018-10-09T07:34:12.811Z,0.00
2018-10-09T07:35:12.794Z,0.00
2018-10-09T07:36:12.864Z,0.00
2018-10-09T07:37:12.894Z,0.00
2018-10-09T07:38:13.205Z,0.00
2018-10-09T07:39:13.010Z,0.00
2018-10-09T07:40:13.051Z,0.00
2018-10-09T07:41:13.060Z,0.00
2018-10-09T07:42:13.134Z,0.00
2018-10-09T07:43:13.176Z,0.00
2018-10-09T07:44:13.242Z,0.00
2018-10-09T07:45:13.256Z,0.00
2018-10-09T07:46:13.308Z,0.00
2018-10-09T07:47:13.325Z,0.00
2018-10-09T07:48:13.719Z,0.00
2018-10-09T07:49:13.433Z,0.00
2018-10-09T07:50:13.461Z,0.00
2018-10-09T07:51:13.572Z,0.00
2018-10-09T07:52:13.685Z,0.00
2018-10-09T07:53:13.630Z,0.00
2018-10-09T07:54:14.143Z,0.00
2018-10-09T07:55:13.741Z,0.00
2018-10-09T07:56:13.778Z,0.00
2018-10-09T07:57:13.837Z,0.00
2018-10-09T07:58:13.822Z,0.00
2018-10-09T07:59:13.871Z,0.00
2018-10-09T08:00:13.927Z,0.00
2018-10-09T08:01:14.278Z,0.00
2018-10-09T08:02:14.012Z,0.00
2018-10-09T08:03:14.068Z,0.00
2018-10-09T08:04:14.114Z,0.00
2018-10-09T08:05:14.151Z,0.00
2018-10-09T08:06:14.209Z,0.00
2018-10-09T08:07:14.366Z,0.00
2018-10-09T08:08:14.303Z,0.00
2018-10-09T08:09:14.314Z,0.00
2018-10-09T08:10:14.418Z,0.00
2018-10-09T08:11:14.415Z,0.00
2018-10-09T08:12:14.459Z,0.00
2018-10-09T08:13:14.646Z,0.00
2018-10-09T08:14:14.559Z,0.00
2018-10-09T08:15:14.604Z,0.00
2018-10-09T08:16:14.672Z,0.00
2018-10-09T08:17:14.660Z,0.00
2018-10-09T08:18:14.702Z,0.00
2018-10-09T08:19:15.052Z,0.00
2018-10-09T08:20:14.851Z,0.00
2018-10-09T08:21:14.847Z,0.00
2018-10-09T08:22:14.903Z,0.00
2018-10-09T08:23:14.979Z,0.00
2018-10-09T08:24:15.089Z,0.00
2018-10-09T08:25:15.280Z,0.00
2018-10-09T08:26:15.055Z,0.00
2018-10-09T08:27:15.118Z,0.00
2018-10-09T08:28:15.159Z,0.00
2018-10-09T08:29:15.186Z,0.00
2018-10-09T08:30:15.259Z,0.00
2018-10-09T08:31:15.303Z,0.00
2018-10-09T08:32:15.401Z,0.00
2018-10-09T08:33:15.403Z,0.00
2018-10-09T08:34:15.415Z,0.00
2018-10-09T08:35:15.588Z,0.00
2018-10-09T08:36:15.563Z,0.00
2018-10-09T08:37:15.580Z,0.00
2018-10-09T08:38:15.608Z,0.00
2018-10-09T08:39:15.660Z,0.00
2018-10-09T08:40:15.810Z,0.00
2018-10-09T08:41:15.868Z,0.00
2018-10-09T08:42:15.781Z,0.00
2018-10-09T08:43:15.837Z,5.63
2018-10-09T08:44:15.912Z,5.63
2018-10-09T08:45:15.958Z,5.63
2018-10-09T08:46:15.974Z,5.63
2018-10-09T08:47:16.122Z,5.63
2018-10-09T08:48:16.099Z,11.25
2018-10-09T08:49:16.105Z,11.25
2018-10-09T08:50:16.137Z,11.25
2018-10-09T08:51:16.171Z,16.88
2018-10-09T08:52:16.242Z,16.88
2018-10-09T08:53:16.396Z,22.50
2018-10-09T08:54:16.366Z,22.50
2018-10-09T08:55:16.373Z,22.50
2018-10-09T08:56:16.414Z,28.13
2018-10-09T08:57:16.461Z,28.13
2018-10-09T08:58:16.500Z,33.75
2018-10-09T08:59:16.595Z,33.75
2018-10-09T09:00:16.650Z,33.75
2018-10-09T09:01:16.626Z,39.38
2018-10-09T09:02:16.725Z,39.38
2018-10-09T09:03:16.722Z,39.38
2018-10-09T09:04:16.755Z,45.00
2018-10-09T09:05:17.047Z,45.00
2018-10-09T09:06:16.857Z,45.00
2018-10-09T09:07:16.911Z,50.63
2018-10-09T09:08:16.950Z,50.63
2018-10-09T09:09:16.986Z,56.25
2018-10-09T09:10:17.127Z,56.25
2018-10-09T09:11:17.064Z,61.88
2018-10-09T09:12:17.113Z,67.50
2018-10-09T09:13:17.159Z,67.50
2018-10-09T09:14:17.231Z,73.13
2018-10-09T09:15:17.283Z,78.75
2018-10-09T09:16:17.287Z,84.38
2018-10-09T09:17:17.345Z,90.00
2018-10-09T09:18:17.375Z,90.00
2018-10-09T09:19:17.455Z,95.63
2018-10-09T09:20:17.484Z,101.25
2018-10-09T09:21:17.673Z,106.88
2018-10-09T09:22:17.556Z,112.50
2018-10-09T09:23:17.619Z,118.13
2018-10-09T09:24:17.665Z,123.75
2018-10-09T09:25:17.698Z,129.38
2018-10-09T09:26:17.801Z,135.00
2018-10-09T09:27:17.879Z,140.63
2018-10-09T09:28:17.896Z,146.25
2018-10-09T09:29:17.985Z,157.50
2018-10-09T09:30:17.940Z,163.13
2018-10-09T09:31:17.970Z,168.75
2018-10-09T09:32:18.063Z,180.00
2018-10-09T09:33:18.175Z,191.25
2018-10-09T09:34:18.120Z,208.13
2018-10-09T09:35:18.242Z,219.38
2018-10-09T09:36:18.212Z,230.63
2018-10-09T09:37:18.244Z,253.13
2018-10-09T09:38:18.296Z,270.00
2018-10-09T09:39:18.361Z,286.88
2018-10-09T09:40:18.474Z,298.13
2018-10-09T09:41:18.443Z,320.63
2018-10-09T09:42:18.521Z,343.13
2018-10-09T09:43:18.495Z,354.38
2018-10-09T09:44:18.557Z,371.25
2018-10-09T09:45:18.599Z,388.13
2018-10-09T09:46:18.824Z,399.38
2018-10-09T09:47:18.714Z,405.00
2018-10-09T09:48:18.744Z,410.63
2018-10-09T09:49:18.800Z,421.88
2018-10-09T09:50:18.857Z,416.25
2018-10-09T09:51:19.148Z,416.25
2018-10-09T09:52:18.936Z,416.25
2018-10-09T09:53:18.966Z,416.25
2018-10-09T09:54:19.013Z,416.25
2018-10-09T09:55:19.084Z,421.88
2018-10-09T09:56:19.120Z,405.00
2018-10-09T09:57:19.167Z,382.50
2018-10-09T09:58:19.373Z,360.00
2018-10-09T09:59:19.317Z,343.13
2018-10-09T10:00:19.309Z,320.63
2018-10-09T10:01:19.370Z,309.38
2018-10-09T10:02:19.447Z,303.75
2018-10-09T10:03:19.454Z,303.75
2018-10-09T10:04:19.501Z,303.75
2018-10-09T10:05:19.534Z,309.38
2018-10-09T10:06:19.610Z,309.38
2018-10-09T10:07:19.803Z,315.00
2018-10-09T10:08:19.684Z,315.00
2018-10-09T10:09:19.840Z,320.63
2018-10-09T10:10:19.789Z,326.25
2018-10-09T10:11:19.839Z,326.25
2018-10-09T10:12:19.884Z,320.63
2018-10-09T10:13:20.026Z,315.00
2018-10-09T10:14:20.016Z,292.50
2018-10-09T10:15:19.985Z,275.63
2018-10-09T10:16:20.074Z,258.75
2018-10-09T10:17:20.111Z,247.50
2018-10-09T10:18:20.251Z,236.25
2018-10-09T10:19:20.196Z,230.63
2018-10-09T10:20:20.278Z,225.00
2018-10-09T10:21:20.413Z,225.00
2018-10-09T10:22:20.367Z,230.63
2018-10-09T10:23:20.406Z,236.25
2018-10-09T10:24:20.448Z,241.88
2018-10-09T10:25:20.491Z,247.50
2018-10-09T10:26:20.520Z,247.50
2018-10-09T10:27:20.564Z,247.50
2018-10-09T10:28:20.619Z,253.13
2018-10-09T10:29:20.826Z,253.13
2018-10-09T10:30:20.723Z,258.75
2018-10-09T10:31:20.813Z,258.75
2018-10-09T10:32:20.802Z,258.75
2018-10-09T10:33:20.857Z,258.75
2018-10-09T10:34:20.924Z,258.75
2018-10-09T10:35:20.974Z,258.75
2018-10-09T10:36:21.001Z,264.38
2018-10-09T10:37:21.067Z,270.00
2018-10-09T10:38:21.104Z,264.38
2018-10-09T10:39:21.176Z,270.00
2018-10-09T10:40:21.302Z,275.63
2018-10-09T10:41:21.248Z,286.88
2018-10-09T10:42:21.273Z,298.13
2018-10-09T10:43:21.314Z,309.38
2018-10-09T10:44:21.361Z,320.63
2018-10-09T10:45:21.519Z,331.88
2018-10-09T10:46:21.482Z,337.50
2018-10-09T10:47:21.508Z,337.50
2018-10-09T10:48:21.608Z,331.88
2018-10-09T10:49:21.636Z,331.88
2018-10-09T10:50:21.669Z,326.25
2018-10-09T10:51:21.797Z,326.25
2018-10-09T10:52:21.723Z,326.25
2018-10-09T10:53:21.794Z,320.63
2018-10-09T10:54:21.826Z,320.63
2018-10-09T10:55:21.927Z,315.00
2018-10-09T10:56:22.190Z,309.38
2018-10-09T10:57:21.981Z,309.38
2018-10-09T10:58:22.017Z,298.13
2018-10-09T10:59:22.084Z,286.88
2018-10-09T11:00:22.121Z,275.63
2018-10-09T11:01:22.269Z,270.00
2018-10-09T11:02:22.228Z,258.75
2018-10-09T11:03:22.297Z,258.75
2018-10-09T11:04:22.317Z,258.75
2018-10-09T11:05:22.345Z,264.38
2018-10-09T11:06:22.412Z,264.38
2018-10-09T11:07:22.461Z,275.63
2018-10-09T11:08:22.777Z,281.25
2018-10-09T11:09:22.536Z,292.50
2018-10-09T11:10:22.587Z,303.75
2018-10-09T11:11:22.637Z,320.63
2018-10-09T11:12:22.681Z,343.13
2018-10-09T11:13:22.720Z,376.88
2018-10-09T11:14:22.793Z,405.00
2018-10-09T11:15:22.826Z,444.38
2018-10-09T11:16:22.855Z,489.38
2018-10-09T11:17:22.919Z,528.75
2018-10-09T11:18:22.973Z,568.13
2018-10-09T11:19:23.039Z,613.13
2018-10-09T11:20:23.056Z,652.50
2018-10-09T11:21:23.158Z,697.50
2018-10-09T11:22:23.142Z,736.88
2018-10-09T11:23:23.217Z,776.25
2018-10-09T11:24:23.247Z,815.63
2018-10-09T11:25:23.343Z,843.75
2018-10-09T11:26:23.327Z,849.38
2018-10-09T11:27:23.409Z,826.88
2018-10-09T11:28:23.437Z,798.75
2018-10-09T11:29:23.484Z,765.00
2018-10-09T11:30:23.520Z,736.88
2018-10-09T11:31:23.590Z,731.25
2018-10-09T11:32:23.662Z,725.63
2018-10-09T11:33:23.687Z,720.00
2018-10-09T11:34:23.762Z,708.75
2018-10-09T11:35:23.784Z,714.38
2018-10-09T11:36:23.829Z,720.00
2018-10-09T11:37:23.890Z,725.63
2018-10-09T11:38:23.920Z,742.50
2018-10-09T11:39:23.981Z,753.75
2018-10-09T11:40:24.033Z,736.88
2018-10-09T11:41:24.081Z,720.00
2018-10-09T11:42:24.133Z,703.13
2018-10-09T11:43:24.179Z,714.38
2018-10-09T11:44:24.243Z,720.00
2018-10-09T11:45:24.279Z,731.25
2018-10-09T11:46:24.313Z,714.38
2018-10-09T11:47:24.409Z,731.25
2018-10-09T11:48:24.438Z,765.00
2018-10-09T11:49:24.609Z,855.00
2018-10-09T11:50:24.519Z,922.50
2018-10-09T11:51:24.558Z,967.50
2018-10-09T11:52:24.618Z,1040.63
2018-10-09T11:53:24.689Z,1136.25
2018-10-09T11:54:24.727Z,1175.63
2018-10-09T11:55:24.882Z,1091.25
2018-10-09T11:56:24.822Z,1428.75
2018-10-09T11:57:24.859Z,1074.38
2018-10-09T11:58:24.960Z,1305.00
2018-10-09T11:59:24.986Z,1023.75
2018-10-09T12:00:25.019Z,1743.75
2018-10-09T12:01:25.053Z,922.50
2018-10-09T12:02:25.136Z,1068.75
2018-10-09T12:03:25.213Z,1462.50
2018-10-09T12:04:25.238Z,1023.75
2018-10-09T12:05:25.281Z,1181.25
2018-10-09T12:06:25.344Z,1192.50
2018-10-09T12:07:25.386Z,1636.88
2018-10-09T12:08:25.438Z,2036.25
2018-10-09T12:09:25.525Z,1040.63
2018-10-09T12:10:25.528Z,1096.88
2018-10-09T12:11:25.596Z,1147.50
2018-10-09T12:12:25.729Z,1260.00
2018-10-09T12:13:25.717Z,1006.88
2018-10-09T12:14:25.744Z,1012.50
2018-10-09T12:15:25.798Z,1670.63
2018-10-09T12:16:25.845Z,1130.63
2018-10-09T12:17:25.923Z,843.75
2018-10-09T12:18:25.929Z,2418.75
2018-10-09T12:19:26.026Z,1963.13
2018-10-09T12:20:26.073Z,2188.13
2018-10-09T12:21:26.212Z,2233.13
2018-10-09T12:22:26.176Z,2508.75
2018-10-09T12:23:26.349Z,2688.75
2018-10-09T12:24:26.288Z,1085.63
2018-10-09T12:25:26.326Z,973.13
2018-10-09T12:26:26.391Z,2655.00
2018-10-09T12:27:26.451Z,2801.25
2018-10-09T12:28:26.613Z,2334.38
2018-10-09T12:29:26.558Z,1029.38
2018-10-09T12:30:26.650Z,950.63
2018-10-09T12:31:26.673Z,2025.00
2018-10-09T12:32:26.725Z,826.88
2018-10-09T12:33:26.803Z,3110.63
2018-10-09T12:34:26.847Z,2610.00
2018-10-09T12:35:26.942Z,1338.75
2018-10-09T12:36:26.950Z,2548.13
2018-10-09T12:37:27.025Z,2070.00
2018-10-09T12:38:27.089Z,2210.63
2018-10-09T12:39:27.112Z,2823.75
2018-10-09T12:40:27.348Z,950.63
2018-10-09T12:41:27.220Z,2778.75
2018-10-09T12:42:27.278Z,2851.88
2018-10-09T12:43:27.338Z,1923.75
2018-10-09T12:44:27.536Z,2998.13
2018-10-09T12:45:27.475Z,1119.38
2018-10-09T12:46:27.509Z,2688.75
2018-10-09T12:47:27.593Z,1575.00
2018-10-09T12:48:27.635Z,2548.13
2018-10-09T12:49:27.675Z,2649.38
2018-10-09T12:50:27.740Z,1113.75
2018-10-09T12:51:27.855Z,2823.75
2018-10-09T12:52:27.876Z,2604.38
2018-10-09T12:53:27.905Z,821.25
2018-10-09T12:54:28.022Z,826.88
2018-10-09T12:55:28.055Z,1260.00
2018-10-09T12:56:28.110Z,2688.75
2018-10-09T12:57:28.174Z,2452.50
2018-10-09T12:58:28.237Z,1462.50
2018-10-09T12:59:28.260Z,731.25
2018-10-09T13:00:28.312Z,1125.00
2018-10-09T13:01:28.388Z,1023.75