createdAt,value
2018-12-14T00:00:44.970Z,0.00
2018-12-14T00:01:44.945Z,0.00
2018-12-14T00:02:44.913Z,0.00
2018-12-14T00:03:44.899Z,0.00
2018-12-14T00:04:44.877Z,0.00
2018-12-14T00:05:44.854Z,0.00
2018-12-14T00:06:44.832Z,0.00
2018-12-14T00:07:44.811Z,0.00
2018-12-14T00:08:44.793Z,0.00
2018-12-14T00:09:44.776Z,0.00
2018-12-14T00:10:44.745Z,0.00
2018-12-14T00:11:45.626Z,0.00
2018-12-14T00:12:44.708Z,0.00
2018-12-14T00:13:44.683Z,0.00
2018-12-14T00:14:44.661Z,0.00
2018-12-14T00:15:44.651Z,0.00
2018-12-14T00:16:44.633Z,0.00
2018-12-14T00:17:44.622Z,0.00
2018-12-14T00:18:44.577Z,0.00
2018-12-14T00:19:44.550Z,0.00
2018-12-14T00:20:44.533Z,0.00
2018-12-14T00:21:44.511Z,0.00
2018-12-14T00:22:44.490Z,0.00
2018-12-14T00:23:44.461Z,0.00
2018-12-14T00:24:44.450Z,0.00
2018-12-14T00:25:44.425Z,0.00
2018-12-14T00:26:44.399Z,0.00
2018-12-14T00:27:44.381Z,0.00
2018-12-14T00:28:44.364Z,0.00
2018-12-14T00:29:44.336Z,0.00
2018-12-14T00:30:44.318Z,0.00
2018-12-14T00:31:44.295Z,0.00
2018-12-14T00:32:44.272Z,0.00
2018-12-14T00:33:44.250Z,0.00
2018-12-14T00:34:44.222Z,0.00
2018-12-14T00:35:44.217Z,0.00
2018-12-14T00:36:44.190Z,0.00
2018-12-14T00:37:44.166Z,0.00
2018-12-14T00:38:44.142Z,0.00
2018-12-14T00:39:44.128Z,0.00
2018-12-14T00:40:44.099Z,0.00
2018-12-14T00:41:44.084Z,0.00
2018-12-14T00:42:44.055Z,0.00
2018-12-14T00:43:44.037Z,0.00
2018-12-14T00:44:44.017Z,0.00
2018-12-14T00:45:43.989Z,0.00
2018-12-14T00:46:43.971Z,0.00
2018-12-14T00:47:43.949Z,0.00
2018-12-14T00:48:43.928Z,0.00
2018-12-14T00:49:43.909Z,0.00
2018-12-14T00:50:43.887Z,0.00
2018-12-14T00:51:43.863Z,0.00
2018-12-14T00:52:43.846Z,0.00
2018-12-14T00:53:43.830Z,0.00
2018-12-14T00:54:43.800Z,0.00
2018-12-14T00:55:43.780Z,0.00
2018-12-14T00:56:43.752Z,0.00
2018-12-14T00:57:43.736Z,0.00
2018-12-14T00:58:43.713Z,0.00
2018-12-14T00:59:43.699Z,0.00
2018-12-14T01:00:43.676Z,0.00
2018-12-14T01:01:43.650Z,0.00
2018-12-14T01:02:43.662Z,0.00
2018-12-14T01:03:43.620Z,0.00
2018-12-14T01:04:43.597Z,0.00
2018-12-14T01:05:43.563Z,0.00
2018-12-14T01:06:43.545Z,0.00
2018-12-14T01:07:43.519Z,0.00
2018-12-14T01:08:43.496Z,0.00
2018-12-14T01:09:43.481Z,0.00
2018-12-14T01:10:43.460Z,0.00
2018-12-14T01:11:43.440Z,0.00
2018-12-14T01:12:43.416Z,0.00
2018-12-14T01:13:43.392Z,0.00
2018-12-14T01:14:43.367Z,0.00
2018-12-14T01:15:43.353Z,0.00
2018-12-14T01:16:43.331Z,0.00
2018-12-14T01:17:43.310Z,0.00
2018-12-14T01:18:43.285Z,0.00
2018-12-14T01:19:43.265Z,0.00
2018-12-14T01:20:43.251Z,0.00
2018-12-14T01:21:43.225Z,0.00
2018-12-14T01:22:43.198Z,0.00
2018-12-14T01:23:43.182Z,0.00
2018-12-14T01:24:43.164Z,0.00
2018-12-14T01:25:43.145Z,0.00
2018-12-14T01:26:43.118Z,0.00
2018-12-14T01:27:43.094Z,0.00
2018-12-14T01:28:43.076Z,0.00
2018-12-14T01:29:43.050Z,0.00
2018-12-14T01:30:43.029Z,0.00
2018-12-14T01:31:43.014Z,0.00
2018-12-14T01:32:42.991Z,0.00
2018-12-14T01:33:42.981Z,0.00
2018-12-14T01:34:42.943Z,0.00
2018-12-14T01:35:42.945Z,0.00
2018-12-14T01:36:42.901Z,0.00
2018-12-14T01:37:42.885Z,0.00
2018-12-14T01:38:42.860Z,0.00
2018-12-14T01:39:42.842Z,0.00
2018-12-14T01:40:42.826Z,0.00
2018-12-14T01:41:42.792Z,0.00
2018-12-14T01:42:42.796Z,0.00
2018-12-14T01:43:42.754Z,0.00
2018-12-14T01:44:42.732Z,0.00
2018-12-14T01:45:42.712Z,0.00
2018-12-14T01:46:42.695Z,0.00
2018-12-14T01:47:42.673Z,0.00
2018-12-14T01:48:42.657Z,0.00
2018-12-14T01:49:42.633Z,0.00
2018-12-14T01:50:42.603Z,0.00
2018-12-14T01:51:42.588Z,0.00
2018-12-14T01:52:42.567Z,0.00
2018-12-14T01:53:42.540Z,0.00
2018-12-14T01:54:42.524Z,0.00
2018-12-14T01:55:42.501Z,0.00
2018-12-14T01:56:42.478Z,0.00
2018-12-14T01:57:42.463Z,0.00
2018-12-14T01:58:42.438Z,0.00
2018-12-14T01:59:42.422Z,0.00
2018-12-14T02:00:42.458Z,0.00
2018-12-14T02:01:42.376Z,0.00
2018-12-14T02:02:42.351Z,0.00
2018-12-14T02:03:42.331Z,0.00
2018-12-14T02:04:42.313Z,0.00
2018-12-14T02:05:42.294Z,0.00
2018-12-14T02:06:42.271Z,0.00
2018-12-14T02:07:42.243Z,0.00
2018-12-14T02:08:42.237Z,0.00
2018-12-14T02:09:42.208Z,0.00
2018-12-14T02:10:42.184Z,0.00
2018-12-14T02:11:42.166Z,0.00
2018-12-14T02:12:42.156Z,0.00
2018-12-14T02:13:42.126Z,0.00
2018-12-14T02:14:42.099Z,0.00
2018-12-14T02:15:42.077Z,0.00
2018-12-14T02:16:42.060Z,0.00
2018-12-14T02:17:42.043Z,0.00
2018-12-14T02:18:42.020Z,0.00
2018-12-14T02:19:41.998Z,0.00
2018-12-14T02:20:41.976Z,0.00
2018-12-14T02:21:41.954Z,0.00
2018-12-14T02:22:41.940Z,0.00
2018-12-14T02:23:41.913Z,0.00
2018-12-14T02:24:41.890Z,0.00
2018-12-14T02:25:41.870Z,0.00
2018-12-14T02:26:41.850Z,0.00
2018-12-14T02:27:41.828Z,0.00
2018-12-14T02:28:41.900Z,0.00
2018-12-14T02:29:41.786Z,0.00
2018-12-14T02:30:41.766Z,0.00
2018-12-14T02:31:41.747Z,0.00
2018-12-14T02:32:41.722Z,0.00
2018-12-14T02:33:41.703Z,0.00
2018-12-14T02:34:41.690Z,0.00
2018-12-14T02:35:41.655Z,0.00
2018-12-14T02:36:41.652Z,0.00
2018-12-14T02:37:41.618Z,0.00
2018-12-14T02:38:41.597Z,0.00
2018-12-14T02:39:41.574Z,0.00
2018-12-14T02:40:41.558Z,0.00
2018-12-14T02:41:41.537Z,0.00
2018-12-14T02:42:41.510Z,0.00
2018-12-14T02:43:41.522Z,0.00
2018-12-14T02:44:41.464Z,0.00
2018-12-14T02:45:41.454Z,0.00
2018-12-14T02:46:41.435Z,0.00
2018-12-14T02:47:41.406Z,0.00
2018-12-14T02:48:41.418Z,0.00
2018-12-14T02:49:41.366Z,0.00
2018-12-14T02:50:41.347Z,0.00
2018-12-14T02:51:41.319Z,0.00
2018-12-14T02:52:41.305Z,0.00
2018-12-14T02:53:41.282Z,0.00
2018-12-14T02:54:41.266Z,0.00
2018-12-14T02:55:41.276Z,0.00
2018-12-14T02:56:41.220Z,0.00
2018-12-14T02:57:41.202Z,0.00
2018-12-14T02:58:41.175Z,0.00
2018-12-14T02:59:41.158Z,0.00
2018-12-14T03:00:41.139Z,0.00
2018-12-14T03:01:41.120Z,0.00
2018-12-14T03:02:41.104Z,0.00
2018-12-14T03:03:41.070Z,0.00
2018-12-14T03:04:41.061Z,0.00
2018-12-14T03:05:41.041Z,0.00
2018-12-14T03:06:41.011Z,0.00
2018-12-14T03:07:40.990Z,0.00
2018-12-14T03:08:40.972Z,0.00
2018-12-14T03:09:40.953Z,0.00
2018-12-14T03:10:40.926Z,0.00
2018-12-14T03:11:40.916Z,0.00
2018-12-14T03:12:40.885Z,0.00
2018-12-14T03:13:40.876Z,0.00
2018-12-14T03:14:40.846Z,0.00
2018-12-14T03:15:40.821Z,0.00
2018-12-14T03:16:40.798Z,0.00
2018-12-14T03:17:40.788Z,0.00
2018-12-14T03:18:40.755Z,0.00
2018-12-14T03:19:40.740Z,0.00
2018-12-14T03:20:40.723Z,0.00
2018-12-14T03:21:40.698Z,0.00
2018-12-14T03:22:40.682Z,0.00
2018-12-14T03:23:40.654Z,0.00
2018-12-14T03:24:40.629Z,0.00
2018-12-14T03:25:40.609Z,0.00
2018-12-14T03:26:40.595Z,0.00
2018-12-14T03:27:40.568Z,0.00
2018-12-14T03:28:40.547Z,0.00
2018-12-14T03:29:40.531Z,0.00
2018-12-14T03:30:40.507Z,0.00
2018-12-14T03:31:40.486Z,0.00
2018-12-14T03:32:40.472Z,0.00
2018-12-14T03:33:40.445Z,0.00
2018-12-14T03:34:40.417Z,0.00
2018-12-14T03:35:40.401Z,0.00
2018-12-14T03:36:40.382Z,0.00
2018-12-14T03:37:40.362Z,0.00
2018-12-14T03:38:40.331Z,0.00
2018-12-14T03:39:40.334Z,0.00
2018-12-14T03:40:40.291Z,0.00
2018-12-14T03:41:40.279Z,0.00
2018-12-14T03:42:40.255Z,0.00
2018-12-14T03:43:40.235Z,0.00
2018-12-14T03:44:40.213Z,0.00
2018-12-14T03:45:40.207Z,0.00
2018-12-14T03:46:40.166Z,0.00
2018-12-14T03:47:40.150Z,0.00
2018-12-14T03:48:40.137Z,0.00
2018-12-14T03:49:40.106Z,0.00
2018-12-14T03:50:40.088Z,0.00
2018-12-14T03:51:40.060Z,0.00
2018-12-14T03:52:40.044Z,0.00
2018-12-14T03:53:40.021Z,0.00
2018-12-14T03:54:40.003Z,0.00
2018-12-14T03:55:39.981Z,0.00
2018-12-14T03:56:39.960Z,0.00
2018-12-14T03:57:39.935Z,0.00
2018-12-14T03:58:39.918Z,0.00
2018-12-14T03:59:39.897Z,0.00
2018-12-14T04:00:39.871Z,0.00
2018-12-14T04:01:39.901Z,0.00
2018-12-14T04:02:39.831Z,0.00
2018-12-14T04:03:39.815Z,0.00
2018-12-14T04:04:39.786Z,0.00
2018-12-14T04:05:39.775Z,0.00
2018-12-14T04:06:39.749Z,0.00
2018-12-14T04:07:39.734Z,0.00
2018-12-14T04:08:39.704Z,0.00
2018-12-14T04:09:39.687Z,0.00
2018-12-14T04:10:39.675Z,0.00
2018-12-14T04:11:39.633Z,0.00
2018-12-14T04:12:41.883Z,0.00
2018-12-14T04:13:39.602Z,0.00
2018-12-14T04:14:39.574Z,0.00
2018-12-14T04:15:39.624Z,0.00
2018-12-14T04:16:39.534Z,0.00
2018-12-14T04:17:39.515Z,0.00
2018-12-14T04:18:39.488Z,0.00
2018-12-14T04:19:39.468Z,0.00
2018-12-14T04:20:39.451Z,0.00
2018-12-14T04:21:39.426Z,0.00
2018-12-14T04:22:39.403Z,0.00
2018-12-14T04:23:39.404Z,0.00
2018-12-14T04:24:39.363Z,0.00
2018-12-14T04:25:39.347Z,0.00
2018-12-14T04:26:39.398Z,0.00
2018-12-14T04:27:39.297Z,0.00
2018-12-14T04:28:39.275Z,0.00
2018-12-14T04:29:39.255Z,0.00
2018-12-14T04:30:39.239Z,0.00
2018-12-14T04:31:39.212Z,0.00
2018-12-14T04:32:39.186Z,0.00
2018-12-14T04:33:39.170Z,0.00
2018-12-14T04:34:39.147Z,0.00
2018-12-14T04:35:39.124Z,0.00
2018-12-14T04:36:39.114Z,0.00
2018-12-14T04:37:39.083Z,0.00
2018-12-14T04:38:39.065Z,0.00
2018-12-14T04:39:39.041Z,0.00
2018-12-14T04:40:39.026Z,0.00
2018-12-14T04:41:38.998Z,0.00
2018-12-14T04:42:38.972Z,0.00
2018-12-14T04:43:38.953Z,0.00
2018-12-14T04:44:38.933Z,0.00
2018-12-14T04:45:38.913Z,0.00
2018-12-14T04:46:38.892Z,0.00
2018-12-14T04:47:38.871Z,0.00
2018-12-14T04:48:38.842Z,0.00
2018-12-14T04:49:38.825Z,0.00
2018-12-14T04:50:38.816Z,0.00
2018-12-14T04:51:38.787Z,0.00
2018-12-14T04:52:38.799Z,0.00
2018-12-14T04:53:38.739Z,0.00
2018-12-14T04:54:38.716Z,0.00
2018-12-14T04:55:38.698Z,0.00
2018-12-14T04:56:38.679Z,0.00
2018-12-14T04:57:38.657Z,0.00
2018-12-14T04:58:38.689Z,0.00
2018-12-14T04:59:38.618Z,0.00
2018-12-14T05:00:38.590Z,0.00
2018-12-14T05:01:38.566Z,0.00
2018-12-14T05:02:38.541Z,0.00
2018-12-14T05:03:38.525Z,0.00
2018-12-14T05:04:38.496Z,0.00
2018-12-14T05:05:38.484Z,0.00
2018-12-14T05:06:38.578Z,0.00
2018-12-14T05:07:38.441Z,0.00
2018-12-14T05:08:38.423Z,0.00
2018-12-14T05:09:38.400Z,0.00
2018-12-14T05:10:38.383Z,0.00
2018-12-14T05:11:39.377Z,0.00
2018-12-14T05:12:38.331Z,0.00
2018-12-14T05:13:38.309Z,0.00
2018-12-14T05:14:38.289Z,0.00
2018-12-14T05:15:38.261Z,0.00
2018-12-14T05:16:38.246Z,0.00
2018-12-14T05:17:38.223Z,0.00
2018-12-14T05:18:38.196Z,0.00
2018-12-14T05:19:38.180Z,0.00
2018-12-14T05:20:38.152Z,0.00
2018-12-14T05:21:38.133Z,0.00
2018-12-14T05:22:38.112Z,0.00
2018-12-14T05:23:38.092Z,0.00
2018-12-14T05:24:38.074Z,0.00
2018-12-14T05:25:38.046Z,0.00
2018-12-14T05:26:38.024Z,0.00
2018-12-14T05:27:37.998Z,0.00
2018-12-14T05:28:37.981Z,0.00
2018-12-14T05:29:37.963Z,0.00
2018-12-14T05:30:37.928Z,0.00
2018-12-14T05:31:37.916Z,0.00
2018-12-14T05:32:37.892Z,0.00
2018-12-14T05:33:37.868Z,0.00
2018-12-14T05:34:37.849Z,0.00
2018-12-14T05:35:37.827Z,0.00
2018-12-14T05:36:37.801Z,0.00
2018-12-14T05:37:37.783Z,0.00
2018-12-14T05:38:37.770Z,0.00
2018-12-14T05:39:37.741Z,0.00
2018-12-14T05:40:37.715Z,0.00
2018-12-14T05:41:37.700Z,0.00
2018-12-14T05:42:37.677Z,0.00
2018-12-14T05:43:37.644Z,0.00
2018-12-14T05:44:37.644Z,0.00
2018-12-14T05:45:37.605Z,0.00
2018-12-14T05:46:37.582Z,0.00
2018-12-14T05:47:37.560Z,0.00
2018-12-14T05:48:37.544Z,0.00
2018-12-14T05:49:37.515Z,0.00
2018-12-14T05:50:37.495Z,0.00
2018-12-14T05:51:37.482Z,0.00
2018-12-14T05:52:37.450Z,0.00
2018-12-14T05:53:37.433Z,0.00
2018-12-14T05:54:37.403Z,0.00
2018-12-14T05:55:37.382Z,0.00
2018-12-14T05:56:37.360Z,0.00
2018-12-14T05:57:37.336Z,0.00
2018-12-14T05:58:37.319Z,0.00
2018-12-14T05:59:37.294Z,0.00
2018-12-14T06:00:37.281Z,0.00
2018-12-14T06:01:37.254Z,0.00
2018-12-14T06:02:37.227Z,0.00
2018-12-14T06:03:37.206Z,0.00
2018-12-14T06:04:37.186Z,0.00
2018-12-14T06:05:37.169Z,0.00
2018-12-14T06:06:37.138Z,0.00
2018-12-14T06:07:37.121Z,0.00
2018-12-14T06:08:37.097Z,0.00
2018-12-14T06:09:37.067Z,0.00
2018-12-14T06:10:37.058Z,0.00
2018-12-14T06:11:37.028Z,0.00
2018-12-14T06:12:37.009Z,0.00
2018-12-14T06:13:36.982Z,0.00
2018-12-14T06:14:36.962Z,0.00
2018-12-14T06:15:36.937Z,0.00
2018-12-14T06:16:36.921Z,0.00
2018-12-14T06:17:36.894Z,0.00
2018-12-14T06:18:36.867Z,0.00
2018-12-14T06:19:36.850Z,0.00
2018-12-14T06:20:36.830Z,0.00
2018-12-14T06:21:36.824Z,0.00
2018-12-14T06:22:36.784Z,0.00
2018-12-14T06:23:36.770Z,0.00
2018-12-14T06:24:36.739Z,0.00
2018-12-14T06:25:36.715Z,0.00
2018-12-14T06:26:36.695Z,0.00
2018-12-14T06:27:36.667Z,0.00
2018-12-14T06:28:36.647Z,0.00
2018-12-14T06:29:36.630Z,0.00
2018-12-14T06:30:36.614Z,0.00
2018-12-14T06:31:36.583Z,0.00
2018-12-14T06:32:36.563Z,0.00
2018-12-14T06:33:36.542Z,0.00
2018-12-14T06:34:36.513Z,0.00
2018-12-14T06:35:36.492Z,0.00
2018-12-14T06:36:36.477Z,0.00
2018-12-14T06:37:36.454Z,0.00
2018-12-14T06:38:36.431Z,0.00
2018-12-14T06:39:36.412Z,0.00
2018-12-14T06:40:36.392Z,0.00
2018-12-14T06:41:36.362Z,0.00
2018-12-14T06:42:36.339Z,0.00
2018-12-14T06:43:36.317Z,0.00
2018-12-14T06:44:36.293Z,0.00
2018-12-14T06:45:36.267Z,0.00
2018-12-14T06:46:36.261Z,0.00
2018-12-14T06:47:36.231Z,0.00
2018-12-14T06:48:36.208Z,0.00
2018-12-14T06:49:36.179Z,0.00
2018-12-14T06:50:36.161Z,0.00
2018-12-14T06:51:37.485Z,0.00
2018-12-14T06:52:36.127Z,0.00
2018-12-14T06:53:36.110Z,0.00
2018-12-14T06:54:36.076Z,0.00
2018-12-14T06:55:36.050Z,0.00
2018-12-14T06:56:36.030Z,0.00
2018-12-14T06:57:36.000Z,0.00
2018-12-14T06:58:35.987Z,0.00
2018-12-14T06:59:35.967Z,0.00
2018-12-14T07:00:35.941Z,0.00
2018-12-14T07:01:35.917Z,0.00
2018-12-14T07:02:35.889Z,0.00
2018-12-14T07:03:35.873Z,0.00
2018-12-14T07:04:35.867Z,0.00
2018-12-14T07:05:35.825Z,0.00
2018-12-14T07:06:35.808Z,0.00
2018-12-14T07:07:35.781Z,0.00
2018-12-14T07:08:35.764Z,5.63
2018-12-14T07:09:35.734Z,5.63
2018-12-14T07:10:35.714Z,5.63
2018-12-14T07:11:35.694Z,5.63
2018-12-14T07:12:35.676Z,5.63
2018-12-14T07:13:35.654Z,5.63
2018-12-14T07:14:35.631Z,5.63
2018-12-14T07:15:35.605Z,5.63
2018-12-14T07:16:35.588Z,5.63
2018-12-14T07:17:35.553Z,5.63
2018-12-14T07:18:35.560Z,5.63
2018-12-14T07:19:35.515Z,5.63
2018-12-14T07:20:35.491Z,5.63
2018-12-14T07:21:35.472Z,5.63
2018-12-14T07:22:35.445Z,5.63
2018-12-14T07:23:35.428Z,5.63
2018-12-14T07:24:35.407Z,5.63
2018-12-14T07:25:35.393Z,5.63
2018-12-14T07:26:35.355Z,5.63
2018-12-14T07:27:35.335Z,5.63
2018-12-14T07:28:35.308Z,11.25
2018-12-14T07:29:35.291Z,11.25
2018-12-14T07:30:35.271Z,11.25
2018-12-14T07:31:35.248Z,11.25
2018-12-14T07:32:37.994Z,11.25
2018-12-14T07:33:35.206Z,11.25
2018-12-14T07:34:35.178Z,11.25
2018-12-14T07:35:41.587Z,11.25
2018-12-14T07:36:35.140Z,11.25
2018-12-14T07:37:35.112Z,11.25
2018-12-14T07:38:35.088Z,11.25
2018-12-14T07:39:35.073Z,11.25
2018-12-14T07:40:35.049Z,11.25
2018-12-14T07:41:35.021Z,11.25
2018-12-14T07:42:35.003Z,11.25
2018-12-14T07:43:35.001Z,11.25
2018-12-14T07:44:35.005Z,11.25
2018-12-14T07:45:34.949Z,11.25
2018-12-14T07:46:34.913Z,11.25
2018-12-14T07:47:34.894Z,11.25
2018-12-14T07:48:34.871Z,11.25
2018-12-14T07:49:34.845Z,11.25
2018-12-14T07:50:34.826Z,16.88
2018-12-14T07:51:34.803Z,16.88
2018-12-14T07:52:34.781Z,16.88
2018-12-14T07:53:34.755Z,16.88
2018-12-14T07:54:34.734Z,16.88
2018-12-14T07:55:34.712Z,16.88
2018-12-14T07:56:34.687Z,16.88
2018-12-14T07:57:34.672Z,16.88
2018-12-14T07:58:34.642Z,16.88
2018-12-14T07:59:34.626Z,16.88
2018-12-14T08:00:34.600Z,16.88
2018-12-14T08:01:34.576Z,16.88
2018-12-14T08:02:34.555Z,16.88
2018-12-14T08:03:34.533Z,16.88
2018-12-14T08:04:34.513Z,16.88
2018-12-14T08:05:34.489Z,16.88
2018-12-14T08:06:34.476Z,16.88
2018-12-14T08:07:34.445Z,16.88
2018-12-14T08:08:34.426Z,16.88
2018-12-14T08:09:34.405Z,16.88
2018-12-14T08:10:34.376Z,16.88
2018-12-14T08:11:34.366Z,16.88
2018-12-14T08:12:34.338Z,16.88
2018-12-14T08:13:34.869Z,16.88
2018-12-14T08:14:34.288Z,16.88
2018-12-14T08:15:34.276Z,16.88
2018-12-14T08:16:34.242Z,16.88
2018-12-14T08:17:34.232Z,16.88
2018-12-14T08:18:34.203Z,22.50
2018-12-14T08:19:34.178Z,22.50
2018-12-14T08:20:34.169Z,22.50
2018-12-14T08:21:34.133Z,22.50
2018-12-14T08:22:34.134Z,22.50
2018-12-14T08:23:34.092Z,22.50
2018-12-14T08:24:34.065Z,22.50
2018-12-14T08:25:34.050Z,22.50
2018-12-14T08:26:34.023Z,22.50
2018-12-14T08:27:34.004Z,22.50
2018-12-14T08:28:33.975Z,22.50
2018-12-14T08:29:33.959Z,22.50
2018-12-14T08:30:33.937Z,22.50
2018-12-14T08:31:33.913Z,22.50
2018-12-14T08:32:33.899Z,22.50
2018-12-14T08:33:33.867Z,22.50
2018-12-14T08:34:33.846Z,22.50
2018-12-14T08:35:33.824Z,22.50
2018-12-14T08:36:33.804Z,22.50
2018-12-14T08:37:33.782Z,22.50
2018-12-14T08:38:33.756Z,22.50
2018-12-14T08:39:33.762Z,22.50
2018-12-14T08:40:33.716Z,22.50
2018-12-14T08:41:33.690Z,22.50
2018-12-14T08:42:33.665Z,22.50
2018-12-14T08:43:33.655Z,22.50
2018-12-14T08:44:33.625Z,22.50
2018-12-14T08:45:33.609Z,22.50
2018-12-14T08:46:33.589Z,22.50
2018-12-14T08:47:33.562Z,22.50
2018-12-14T08:48:33.544Z,22.50
2018-12-14T08:49:33.511Z,22.50
2018-12-14T08:50:33.497Z,22.50
2018-12-14T08:51:33.472Z,28.13
2018-12-14T08:52:33.454Z,28.13
2018-12-14T08:53:33.431Z,33.75
2018-12-14T08:54:33.404Z,45.00
2018-12-14T08:55:33.379Z,50.63
2018-12-14T08:56:33.359Z,67.50
2018-12-14T08:57:33.342Z,78.75
2018-12-14T08:58:33.322Z,95.63
2018-12-14T08:59:33.296Z,101.25
2018-12-14T09:00:33.277Z,101.25
2018-12-14T09:01:33.253Z,106.88
2018-12-14T09:02:33.230Z,106.88
2018-12-14T09:03:33.213Z,112.50
2018-12-14T09:04:33.192Z,118.13
2018-12-14T09:05:33.165Z,118.13
2018-12-14T09:06:33.143Z,123.75
2018-12-14T09:07:33.122Z,123.75
2018-12-14T09:08:33.100Z,129.38
2018-12-14T09:09:33.076Z,129.38
2018-12-14T09:10:33.059Z,135.00
2018-12-14T09:11:33.040Z,135.00
2018-12-14T09:12:33.020Z,135.00
2018-12-14T09:13:33.001Z,140.63
2018-12-14T09:14:32.989Z,140.63
2018-12-14T09:15:32.959Z,146.25
2018-12-14T09:16:32.933Z,151.88
2018-12-14T09:17:32.911Z,151.88
2018-12-14T09:18:32.887Z,157.50
2018-12-14T09:19:32.875Z,163.13
2018-12-14T09:20:32.849Z,163.13
2018-12-14T09:21:32.833Z,168.75
2018-12-14T09:22:32.806Z,168.75
2018-12-14T09:23:32.788Z,174.38
2018-12-14T09:24:32.768Z,174.38
2018-12-14T09:25:32.753Z,180.00
2018-12-14T09:26:32.733Z,180.00
2018-12-14T09:27:32.709Z,180.00
2018-12-14T09:28:32.689Z,185.63
2018-12-14T09:29:32.673Z,185.63
2018-12-14T09:30:32.648Z,191.25
2018-12-14T09:31:32.628Z,191.25
2018-12-14T09:32:32.608Z,196.88
2018-12-14T09:33:32.595Z,196.88
2018-12-14T09:34:32.574Z,202.50
2018-12-14T09:35:32.554Z,202.50
2018-12-14T09:36:32.527Z,202.50
2018-12-14T09:37:32.516Z,202.50
2018-12-14T09:38:32.497Z,202.50
2018-12-14T09:39:32.477Z,202.50
2018-12-14T09:40:32.460Z,208.13
2018-12-14T09:41:32.444Z,208.13
2018-12-14T09:42:32.426Z,208.13
2018-12-14T09:43:32.401Z,213.75
2018-12-14T09:44:32.386Z,213.75
2018-12-14T09:45:32.371Z,213.75
2018-12-14T09:46:37.052Z,219.38
2018-12-14T09:47:32.326Z,225.00
2018-12-14T09:48:32.312Z,219.38
2018-12-14T09:49:32.292Z,219.38
2018-12-14T09:50:32.266Z,225.00
2018-12-14T09:51:32.258Z,225.00
2018-12-14T09:52:32.238Z,225.00
2018-12-14T09:53:32.271Z,230.63
2018-12-14T09:54:32.202Z,230.63
2018-12-14T09:55:32.185Z,230.63
2018-12-14T09:56:32.161Z,236.25
2018-12-14T09:57:32.145Z,236.25
2018-12-14T09:58:32.131Z,236.25
2018-12-14T09:59:32.119Z,241.88
2018-12-14T10:00:32.101Z,241.88
2018-12-14T10:01:32.082Z,247.50
2018-12-14T10:02:32.060Z,241.88
2018-12-14T10:03:32.050Z,247.50
2018-12-14T10:04:32.020Z,247.50
2018-12-14T10:05:32.008Z,253.13
2018-12-14T10:06:31.985Z,253.13
2018-12-14T10:07:31.980Z,253.13
2018-12-14T10:08:31.953Z,253.13
2018-12-14T10:09:31.937Z,253.13
2018-12-14T10:10:31.912Z,253.13
2018-12-14T10:11:31.896Z,258.75
2018-12-14T10:12:31.885Z,258.75
2018-12-14T10:13:31.862Z,258.75
2018-12-14T10:14:31.841Z,258.75
2018-12-14T10:15:31.827Z,264.38
2018-12-14T10:16:31.807Z,264.38
2018-12-14T10:17:31.789Z,264.38
2018-12-14T10:18:31.775Z,264.38
2018-12-14T10:19:31.753Z,270.00
2018-12-14T10:20:31.740Z,270.00
2018-12-14T10:21:31.721Z,270.00
2018-12-14T10:22:31.707Z,270.00
2018-12-14T10:23:31.689Z,270.00
2018-12-14T10:24:31.671Z,270.00
2018-12-14T10:25:31.648Z,275.63
2018-12-14T10:26:31.635Z,275.63
2018-12-14T10:27:31.607Z,275.63
2018-12-14T10:28:31.598Z,275.63
2018-12-14T10:29:31.580Z,275.63
2018-12-14T10:30:31.568Z,275.63
2018-12-14T10:31:31.542Z,275.63
2018-12-14T10:32:31.524Z,275.63
2018-12-14T10:33:31.509Z,275.63
2018-12-14T10:34:31.492Z,275.63
2018-12-14T10:35:31.474Z,275.63
2018-12-14T10:36:31.460Z,281.25
2018-12-14T10:37:31.438Z,281.25
2018-12-14T10:38:31.424Z,281.25
2018-12-14T10:39:31.407Z,281.25
2018-12-14T10:40:31.399Z,281.25
2018-12-14T10:41:31.374Z,281.25
2018-12-14T10:42:31.353Z,281.25
2018-12-14T10:43:31.351Z,286.88
2018-12-14T10:44:31.321Z,286.88
2018-12-14T10:45:31.305Z,286.88
2018-12-14T10:46:31.293Z,286.88
2018-12-14T10:47:31.322Z,286.88
2018-12-14T10:48:31.258Z,286.88
2018-12-14T10:49:31.235Z,286.88
2018-12-14T10:50:38.648Z,292.50
2018-12-14T10:51:31.204Z,292.50
2018-12-14T10:52:31.188Z,292.50
2018-12-14T10:53:31.172Z,292.50
2018-12-14T10:54:31.154Z,292.50
2018-12-14T10:55:31.140Z,292.50
2018-12-14T10:56:31.118Z,292.50
2018-12-14T10:57:31.118Z,292.50
2018-12-14T10:58:31.089Z,292.50
2018-12-14T10:59:31.073Z,298.13
2018-12-14T11:00:31.054Z,298.13
2018-12-14T11:01:31.035Z,298.13
2018-12-14T11:02:31.083Z,298.13
2018-12-14T11:03:31.010Z,298.13
2018-12-14T11:04:30.988Z,298.13
2018-12-14T11:05:30.993Z,298.13
2018-12-14T11:06:30.951Z,298.13
2018-12-14T11:07:30.945Z,298.13
2018-12-14T11:08:30.926Z,298.13
2018-12-14T11:09:30.918Z,298.13
2018-12-14T11:10:30.969Z,303.75
2018-12-14T11:11:30.891Z,303.75
2018-12-14T11:12:30.867Z,303.75
2018-12-14T11:13:30.845Z,303.75
2018-12-14T11:14:30.836Z,303.75
2018-12-14T11:15:30.820Z,303.75
2018-12-14T11:16:30.800Z,303.75
2018-12-14T11:17:30.785Z,303.75
2018-12-14T11:18:30.768Z,303.75
2018-12-14T11:19:30.752Z,303.75
2018-12-14T11:20:30.736Z,303.75
2018-12-14T11:21:30.726Z,303.75
2018-12-14T11:22:30.708Z,309.38
2018-12-14T11:23:30.689Z,309.38
2018-12-14T11:24:30.679Z,309.38
2018-12-14T11:25:30.657Z,309.38
2018-12-14T11:26:30.641Z,309.38
2018-12-14T11:27:30.629Z,309.38
2018-12-14T11:28:30.613Z,309.38
2018-12-14T11:29:30.604Z,309.38
2018-12-14T11:30:30.586Z,309.38
2018-12-14T11:31:30.568Z,309.38
2018-12-14T11:32:30.552Z,309.38
2018-12-14T11:33:30.538Z,309.38
2018-12-14T11:34:30.516Z,309.38
2018-12-14T11:35:30.509Z,315.00
2018-12-14T11:36:30.491Z,315.00
2018-12-14T11:37:30.477Z,315.00
2018-12-14T11:38:30.470Z,315.00
2018-12-14T11:39:30.449Z,315.00
2018-12-14T11:40:30.432Z,315.00
2018-12-14T11:41:30.416Z,315.00
2018-12-14T11:42:30.408Z,315.00
2018-12-14T11:43:30.396Z,315.00
2018-12-14T11:44:30.378Z,315.00
2018-12-14T11:45:30.360Z,315.00
2018-12-14T11:46:30.339Z,315.00
2018-12-14T11:47:30.329Z,315.00
2018-12-14T11:48:30.316Z,315.00
2018-12-14T11:49:30.298Z,315.00
2018-12-14T11:50:30.285Z,315.00
2018-12-14T11:51:30.271Z,315.00
2018-12-14T11:52:30.257Z,315.00
2018-12-14T11:53:30.233Z,315.00
2018-12-14T11:54:30.226Z,315.00
2018-12-14T11:55:30.212Z,315.00
2018-12-14T11:56:30.264Z,315.00
2018-12-14T11:57:30.182Z,315.00
2018-12-14T11:58:30.167Z,315.00
2018-12-14T11:59:30.158Z,315.00
2018-12-14T12:00:30.143Z,315.00
2018-12-14T12:01:30.126Z,315.00
2018-12-14T12:02:30.114Z,315.00
2018-12-14T12:03:30.100Z,315.00
2018-12-14T12:04:30.087Z,320.63
2018-12-14T12:05:30.069Z,320.63
2018-12-14T12:06:30.058Z,326.25
2018-12-14T12:07:30.048Z,315.00
2018-12-14T12:08:30.026Z,320.63
2018-12-14T12:09:30.020Z,315.00
2018-12-14T12:10:29.997Z,315.00
2018-12-14T12:11:29.983Z,315.00
2018-12-14T12:12:29.967Z,315.00
2018-12-14T12:13:29.959Z,315.00
2018-12-14T12:14:29.941Z,320.63
2018-12-14T12:15:29.924Z,320.63
2018-12-14T12:16:29.923Z,315.00
2018-12-14T12:17:29.890Z,315.00
2018-12-14T12:18:29.886Z,315.00
2018-12-14T12:19:29.869Z,315.00
2018-12-14T12:20:29.852Z,315.00
2018-12-14T12:21:29.845Z,315.00
2018-12-14T12:22:29.821Z,315.00
2018-12-14T12:23:29.808Z,315.00
2018-12-14T12:24:29.798Z,309.38
2018-12-14T12:25:29.779Z,309.38
2018-12-14T12:26:29.769Z,309.38
2018-12-14T12:27:29.747Z,309.38
2018-12-14T12:28:29.736Z,309.38
2018-12-14T12:29:29.725Z,309.38
2018-12-14T12:30:29.705Z,309.38
2018-12-14T12:31:29.698Z,309.38
2018-12-14T12:32:29.678Z,309.38
2018-12-14T12:33:29.666Z,309.38
2018-12-14T12:34:29.647Z,309.38
2018-12-14T12:35:29.632Z,309.38
2018-12-14T12:36:29.625Z,309.38
2018-12-14T12:37:29.607Z,309.38
2018-12-14T12:38:29.597Z,303.75
2018-12-14T12:39:29.579Z,303.75
2018-12-14T12:40:29.565Z,303.75
2018-12-14T12:41:29.553Z,303.75
2018-12-14T12:42:29.538Z,303.75
2018-12-14T12:43:29.530Z,303.75
2018-12-14T12:44:33.566Z,303.75
2018-12-14T12:45:29.505Z,303.75
2018-12-14T12:46:29.477Z,303.75
2018-12-14T12:47:29.477Z,303.75
2018-12-14T12:48:29.460Z,303.75
2018-12-14T12:49:29.438Z,298.13
2018-12-14T12:50:30.317Z,303.75
2018-12-14T12:51:29.414Z,298.13
2018-12-14T12:52:29.394Z,298.13
2018-12-14T12:53:29.382Z,298.13
2018-12-14T12:54:29.366Z,298.13
2018-12-14T12:55:29.348Z,298.13
2018-12-14T12:56:29.344Z,298.13
2018-12-14T12:57:29.323Z,298.13
2018-12-14T12:58:29.303Z,292.50
2018-12-14T12:59:29.297Z,292.50