createdAt,value
2018-11-22T12:18:02.482Z,35.50
2018-11-22T12:20:38.565Z,40.50
2018-11-22T12:23:15.118Z,41.05
2018-11-22T12:25:51.146Z,40.20
2018-11-22T12:28:28.151Z,41.15
2018-11-22T12:31:06.635Z,41.30
2018-11-22T12:35:09.945Z,40.88
2018-11-22T12:37:51.987Z,40.90
2018-11-22T12:40:28.525Z,33.75
2018-11-22T12:43:04.505Z,41.02
2018-11-22T12:45:40.201Z,40.78
2018-11-22T12:48:15.889Z,39.05
2018-11-22T12:50:51.502Z,38.65
2018-11-22T12:53:27.574Z,38.88
2018-11-22T12:56:04.421Z,39.20
2018-11-22T12:58:40.999Z,39.83
2018-11-22T13:01:16.614Z,38.42
2018-11-22T13:03:52.378Z,40.03
2018-11-22T13:06:28.361Z,42.00
2018-11-22T13:09:08.157Z,37.83
2018-11-22T13:11:47.767Z,41.10
2018-11-22T13:14:20.420Z,38.28
2018-11-22T13:16:56.188Z,38.80
2018-11-22T13:19:31.953Z,38.40
2018-11-22T13:22:10.171Z,38.92
2018-11-22T13:24:46.657Z,37.48
2018-11-22T13:28:46.941Z,40.20
2018-11-22T13:31:23.445Z,39.63
2018-11-22T13:33:59.509Z,39.18
2018-11-22T13:36:35.963Z,41.18
2018-11-22T13:39:13.104Z,40.12
2018-11-22T13:41:52.572Z,40.15
2018-11-22T13:44:28.246Z,40.12
2018-11-22T13:47:04.337Z,38.15
2018-11-22T13:49:41.189Z,39.42
2018-11-22T13:52:16.936Z,39.60
2018-11-22T13:54:52.717Z,41.18
2018-11-22T13:57:28.462Z,37.65
2018-11-22T14:00:04.600Z,40.00
2018-11-22T14:02:41.186Z,35.08
2018-11-22T14:05:17.853Z,38.17
2018-11-22T14:07:54.672Z,39.03
2018-11-22T14:10:30.530Z,37.67
2018-11-22T14:13:06.381Z,40.63
2018-11-22T14:15:42.096Z,39.42
2018-11-22T14:18:18.083Z,36.63
2018-11-22T14:20:53.735Z,39.42
2018-11-22T14:23:29.329Z,39.58
2018-11-22T14:26:04.952Z,38.78
2018-11-22T14:28:40.752Z,39.78
2018-11-22T14:31:16.617Z,37.33
2018-11-22T14:33:52.326Z,37.20
2018-11-22T14:36:28.068Z,39.83
2018-11-22T14:39:06.187Z,37.95
2018-11-22T14:41:42.608Z,38.98
2018-11-22T14:47:04.258Z,38.33
2018-11-22T14:49:40.743Z,38.53
2018-11-22T14:52:16.555Z,35.52
2018-11-22T14:54:55.277Z,36.90
2018-11-22T14:57:31.523Z,37.38
2018-11-22T15:00:13.722Z,33.83
2018-11-22T15:02:51.472Z,39.65
2018-11-22T15:05:27.473Z,38.67
2018-11-22T15:08:03.469Z,38.45
2018-11-22T15:10:39.193Z,36.70
2018-11-22T15:13:16.771Z,35.08
2018-11-22T15:15:52.473Z,36.60
2018-11-22T15:18:28.202Z,38.23
2018-11-22T15:21:04.051Z,38.20
2018-11-22T15:23:40.044Z,35.98
2018-11-22T15:26:15.851Z,37.83
2018-11-22T15:28:51.660Z,35.43
2018-11-22T15:31:27.623Z,35.38
2018-11-22T15:34:03.253Z,38.42
2018-11-22T15:36:41.595Z,36.40
2018-11-22T15:39:17.675Z,34.88
2018-11-22T15:41:53.263Z,35.78
2018-11-22T15:44:29.935Z,34.27
2018-11-22T15:47:10.759Z,37.03
2018-11-22T15:49:46.586Z,37.88
2018-11-22T15:52:22.441Z,39.73
2018-11-22T15:54:59.640Z,36.60
2018-11-22T15:57:36.270Z,37.03
2018-11-22T16:00:16.171Z,37.93
2018-11-22T16:02:53.254Z,34.67
2018-11-22T16:05:29.927Z,36.98
2018-11-22T16:08:06.269Z,38.10
2018-11-22T16:10:42.966Z,39.78
2018-11-22T16:13:18.910Z,35.68
2018-11-22T16:15:54.940Z,38.73
2018-11-22T16:18:31.210Z,38.05
2018-11-22T16:21:08.388Z,37.23
2018-11-22T16:23:44.792Z,38.23
2018-11-22T16:26:22.210Z,38.80
2018-11-22T16:28:59.166Z,33.13
2018-11-22T16:31:36.534Z,37.38
2018-11-22T16:34:12.952Z,36.60
2018-11-22T16:36:50.633Z,38.63
2018-11-22T16:39:26.549Z,34.30
2018-11-22T16:42:02.327Z,39.85
2018-11-22T16:44:38.253Z,36.13
2018-11-22T16:47:14.106Z,36.73
2018-11-22T16:49:49.898Z,37.15
2018-11-22T16:52:25.801Z,39.20
2018-11-22T16:55:01.461Z,40.65
2018-11-22T16:57:37.170Z,38.83
2018-11-22T17:00:23.525Z,34.53
2018-11-22T17:03:02.557Z,39.75
2018-11-22T17:05:40.649Z,40.48
2018-11-22T17:08:16.102Z,38.83
2018-11-22T17:10:52.038Z,38.13
2018-11-22T17:13:27.744Z,38.88
2018-11-22T17:16:03.369Z,37.40
2018-11-22T17:18:39.144Z,39.25
2018-11-22T17:21:14.827Z,38.42
2018-11-22T17:23:51.002Z,36.88
2018-11-22T17:26:27.303Z,32.55
2018-11-22T17:29:03.025Z,37.65
2018-11-22T17:31:38.779Z,36.10
2018-11-22T17:34:14.579Z,37.15
2018-11-22T17:36:51.150Z,38.73
2018-11-22T17:39:31.502Z,37.95
2018-11-22T17:42:02.911Z,39.65
2018-11-22T17:44:39.432Z,38.15
2018-11-22T17:47:16.069Z,39.08
2018-11-22T17:49:52.531Z,38.78
2018-11-22T17:52:28.938Z,37.23
2018-11-22T17:55:07.186Z,34.80
2018-11-22T17:57:43.235Z,38.83
2018-11-22T18:00:21.779Z,37.35
2018-11-22T18:02:59.070Z,36.85
2018-11-22T18:05:34.762Z,38.17
2018-11-22T18:08:14.386Z,37.00
2018-11-22T18:10:50.081Z,30.75
2018-11-22T18:13:28.057Z,34.88
2018-11-22T18:16:03.848Z,38.58
2018-11-22T18:18:39.410Z,36.38
2018-11-22T18:21:15.172Z,37.80
2018-11-22T18:23:50.830Z,34.98
2018-11-22T18:26:26.515Z,38.95
2018-11-22T18:29:02.195Z,37.90
2018-11-22T18:31:38.128Z,39.05
2018-11-22T18:34:13.938Z,36.50
2018-11-22T18:36:49.797Z,38.53
2018-11-22T18:39:25.541Z,36.83
2018-11-22T18:42:02.691Z,37.78
2018-11-22T18:44:38.469Z,37.28
2018-11-22T18:47:15.173Z,38.10
2018-11-22T18:49:51.272Z,34.50
2018-11-22T18:52:27.235Z,35.68
2018-11-22T18:55:03.037Z,33.18
2018-11-22T18:57:40.335Z,33.67
2018-11-22T19:00:20.302Z,32.58
2018-11-22T19:02:58.803Z,31.70
2018-11-22T19:05:35.692Z,33.48
2018-11-22T19:08:13.401Z,33.83
2018-11-22T19:10:49.352Z,33.40
2018-11-22T19:13:25.128Z,31.75
2018-11-22T19:16:00.820Z,32.10
2018-11-22T19:18:37.354Z,33.95
2018-11-22T19:21:13.769Z,33.42
2018-11-22T19:23:50.227Z,32.45
2018-11-22T19:26:25.913Z,31.73
2018-11-22T19:29:01.590Z,32.03
2018-11-22T19:31:37.454Z,33.20
2018-11-22T19:34:13.332Z,30.10
2018-11-22T19:36:49.084Z,31.73
2018-11-22T19:39:24.781Z,32.35
2018-11-22T19:42:00.854Z,33.33
2018-11-22T19:44:37.194Z,32.15
2018-11-22T19:47:12.895Z,31.00
2018-11-22T19:49:49.437Z,32.33
2018-11-22T19:52:25.630Z,30.37
2018-11-22T19:55:01.607Z,29.72
2018-11-22T19:57:37.197Z,28.98
2018-11-22T20:00:19.598Z,30.55
2018-11-22T20:02:57.046Z,29.75
2018-11-22T20:05:34.356Z,28.73
2018-11-22T20:08:12.245Z,29.37
2018-11-22T20:10:48.841Z,30.43
2018-11-22T20:13:24.803Z,30.65
2018-11-22T20:16:00.584Z,29.98
2018-11-22T20:18:36.764Z,30.92
2018-11-22T20:21:12.964Z,29.50
2018-11-22T20:23:49.318Z,31.57
2018-11-22T20:26:24.954Z,29.42
2018-11-22T20:29:00.958Z,30.00
2018-11-22T20:31:37.541Z,31.12
2018-11-22T20:34:13.408Z,29.82
2018-11-22T20:36:49.076Z,29.98
2018-11-22T20:39:25.020Z,28.50
2018-11-22T20:42:01.019Z,31.25
2018-11-22T20:44:36.631Z,28.25
2018-11-22T20:47:12.440Z,29.65
2018-11-22T20:49:48.191Z,28.92
2018-11-22T20:52:23.943Z,29.50
2018-11-22T20:54:59.688Z,28.30
2018-11-22T20:57:34.909Z,29.40
2018-11-22T21:00:14.185Z,29.60
2018-11-22T21:02:50.952Z,30.50
2018-11-22T21:05:27.439Z,29.75
2018-11-22T21:08:03.641Z,29.77
2018-11-22T21:10:39.591Z,28.83
2018-11-22T21:13:14.721Z,28.80
2018-11-22T21:15:50.941Z,28.42
2018-11-22T21:18:27.320Z,27.85
2018-11-22T21:21:04.489Z,28.42
2018-11-22T21:23:41.458Z,29.60
2018-11-22T21:26:17.627Z,29.63
2018-11-22T21:28:54.491Z,27.82
2018-11-22T21:31:31.835Z,29.57
2018-11-22T21:34:08.395Z,31.00
2018-11-22T21:36:44.754Z,29.45
2018-11-22T21:39:20.369Z,30.55
2018-11-22T21:41:56.406Z,29.75
2018-11-22T21:44:32.646Z,29.32
2018-11-22T21:47:09.272Z,29.75
2018-11-22T21:49:46.426Z,28.92
2018-11-22T21:52:22.265Z,30.32
2018-11-22T21:54:58.027Z,27.42
2018-11-22T21:58:58.606Z,28.47
2018-11-22T22:01:35.079Z,27.17
2018-11-22T22:04:12.049Z,27.15
2018-11-22T22:06:48.260Z,27.07
2018-11-22T22:09:25.167Z,29.27
2018-11-22T22:12:01.879Z,29.07
2018-11-22T22:14:38.547Z,27.27
2018-11-22T22:17:15.610Z,26.00
2018-11-22T22:19:53.265Z,28.12
2018-11-22T22:22:28.996Z,26.55
2018-11-22T22:25:05.762Z,26.40
2018-11-22T22:27:41.688Z,27.22
2018-11-22T22:30:19.689Z,26.15
2018-11-22T22:32:57.404Z,27.65
2018-11-22T22:35:33.783Z,27.35
2018-11-22T22:38:10.981Z,26.90
2018-11-22T22:40:47.504Z,26.60
2018-11-22T22:43:23.336Z,28.77
2018-11-22T22:45:59.109Z,26.87
2018-11-22T22:48:34.976Z,27.95
2018-11-22T22:51:10.837Z,27.58
2018-11-22T22:53:46.633Z,27.48
2018-11-22T22:56:22.307Z,28.95
2018-11-22T22:58:58.037Z,28.35
2018-11-22T23:01:33.918Z,27.10
2018-11-22T23:04:10.680Z,28.15
2018-11-22T23:06:46.656Z,27.30
2018-11-22T23:09:22.485Z,27.30
2018-11-22T23:11:58.854Z,27.13
2018-11-22T23:14:35.282Z,27.42
2018-11-22T23:17:12.497Z,27.40
2018-11-22T23:19:48.676Z,27.22
2018-11-22T23:22:24.346Z,26.25
2018-11-22T23:25:00.064Z,26.77
2018-11-22T23:27:35.971Z,26.90
2018-11-22T23:30:19.750Z,25.23
2018-11-22T23:32:56.845Z,26.10
2018-11-22T23:35:33.222Z,25.68
2018-11-22T23:38:08.904Z,25.75
2018-11-22T23:40:44.886Z,26.52
2018-11-22T23:43:20.834Z,25.68
2018-11-22T23:45:57.678Z,24.75
2018-11-22T23:48:34.042Z,25.88
2018-11-22T23:51:11.445Z,25.65
2018-11-22T23:53:47.405Z,25.48
2018-11-22T23:56:24.602Z,25.00
2018-11-22T23:59:00.721Z,25.45
