createdAt,value
2023-04-27T00:00:07.310Z,9.32
2023-04-27T00:02:34.506Z,10.25
2023-04-27T00:05:03.268Z,10.32
2023-04-27T00:07:30.400Z,9.85
2023-04-27T00:09:57.396Z,11.23
2023-04-27T00:12:24.305Z,9.70
2023-04-27T00:14:51.324Z,10.35
2023-04-27T00:17:18.355Z,9.70
2023-04-27T00:19:45.348Z,10.38
2023-04-27T00:22:13.747Z,9.60
2023-04-27T00:24:40.675Z,10.38
2023-04-27T00:27:07.906Z,9.90
2023-04-27T00:29:34.902Z,9.70
2023-04-27T00:32:01.889Z,9.60
2023-04-27T00:34:28.958Z,9.60
2023-04-27T00:36:55.861Z,10.15
2023-04-27T00:39:24.169Z,9.82
2023-04-27T00:41:51.093Z,9.57
2023-04-27T00:44:23.235Z,10.15
2023-04-27T00:46:50.513Z,9.77
2023-04-27T00:49:17.548Z,10.48
2023-04-27T00:51:44.764Z,10.23
2023-04-27T00:54:13.199Z,9.13
2023-04-27T00:56:42.290Z,10.13
2023-04-27T00:59:09.216Z,9.57
2023-04-27T01:01:36.475Z,10.18
2023-04-27T01:04:03.760Z,9.70
2023-04-27T01:06:30.861Z,10.80
2023-04-27T01:08:57.883Z,10.73
2023-04-27T01:11:24.947Z,10.25
2023-04-27T01:13:54.925Z,10.75
2023-04-27T01:16:22.034Z,9.80
2023-04-27T01:18:49.061Z,10.48
2023-04-27T01:21:16.019Z,10.20
2023-04-27T01:23:44.437Z,10.07
2023-04-27T01:26:11.596Z,10.40
2023-04-27T01:28:38.678Z,10.70
2023-04-27T01:31:05.713Z,10.48
2023-04-27T01:33:32.653Z,9.93
2023-04-27T01:35:59.562Z,11.05
2023-04-27T01:38:26.516Z,9.85
2023-04-27T01:40:54.832Z,9.50
2023-04-27T01:43:21.931Z,10.63
2023-04-27T01:45:48.971Z,9.35
2023-04-27T01:48:15.947Z,10.02
2023-04-27T01:50:43.013Z,10.52
2023-04-27T01:53:10.014Z,10.10
2023-04-27T01:55:37.319Z,10.63
2023-04-27T01:58:05.824Z,11.30
2023-04-27T02:00:32.756Z,10.82
2023-04-27T02:02:59.814Z,10.50
2023-04-27T02:05:26.867Z,11.20
2023-04-27T02:07:54.030Z,11.52
2023-04-27T02:10:20.992Z,10.95
2023-04-27T02:12:48.133Z,10.70
2023-04-27T02:15:17.122Z,11.75
2023-04-27T02:17:44.110Z,10.35
2023-04-27T02:20:11.747Z,10.95
2023-04-27T02:22:41.727Z,11.35
2023-04-27T02:25:09.653Z,11.63
2023-04-27T02:27:37.675Z,10.35
2023-04-27T02:30:06.554Z,11.60
2023-04-27T02:32:35.748Z,10.75
2023-04-27T02:35:03.471Z,10.98
2023-04-27T02:37:30.668Z,10.38
2023-04-27T02:39:57.845Z,10.85
2023-04-27T02:42:24.869Z,10.90
2023-04-27T02:44:51.943Z,10.23
2023-04-27T02:47:19.213Z,10.95
2023-04-27T02:49:47.705Z,11.43
2023-04-27T02:52:14.729Z,10.77
2023-04-27T02:54:41.837Z,10.95
2023-04-27T02:57:08.842Z,11.77
2023-04-27T02:59:35.778Z,11.00
2023-04-27T03:02:03.122Z,10.95
2023-04-27T03:04:30.298Z,10.80
2023-04-27T03:06:58.639Z,10.82
2023-04-27T03:09:25.874Z,9.85
2023-04-27T03:11:52.898Z,10.55
2023-04-27T03:14:19.901Z,10.43
2023-04-27T03:16:46.951Z,11.27
2023-04-27T03:19:14.115Z,11.20
2023-04-27T03:21:41.318Z,10.40
2023-04-27T03:24:09.791Z,10.80
2023-04-27T03:26:36.848Z,10.90
2023-04-27T03:29:03.761Z,10.65
2023-04-27T03:31:30.711Z,10.20
2023-04-27T03:33:57.855Z,10.85
2023-04-27T03:36:24.805Z,11.05
2023-04-27T03:38:51.750Z,11.40
2023-04-27T03:41:20.086Z,10.85
2023-04-27T03:43:47.042Z,11.05
2023-04-27T03:46:14.037Z,10.57
2023-04-27T03:48:41.130Z,10.82
2023-04-27T03:51:08.459Z,11.13
2023-04-27T03:53:35.444Z,10.95
2023-04-27T03:56:02.812Z,11.45
2023-04-27T03:58:31.093Z,11.85
2023-04-27T04:00:58.007Z,11.50
2023-04-27T04:03:25.146Z,12.18
2023-04-27T04:05:52.311Z,11.77
2023-04-27T04:08:19.264Z,11.50
2023-04-27T04:10:46.218Z,12.63
2023-04-27T04:13:13.473Z,12.27
2023-04-27T04:15:41.813Z,11.70
2023-04-27T04:18:09.037Z,12.43
2023-04-27T04:20:35.965Z,13.32
2023-04-27T04:23:03.113Z,13.02
2023-04-27T04:25:30.020Z,12.75
2023-04-27T04:27:56.971Z,13.43
2023-04-27T04:30:24.098Z,13.32
2023-04-27T04:32:52.700Z,12.98
2023-04-27T04:35:20.000Z,13.57
2023-04-27T04:37:47.042Z,13.27
2023-04-27T04:40:14.159Z,12.07
2023-04-27T04:42:41.096Z,13.93
2023-04-27T04:45:08.774Z,13.55
2023-04-27T04:47:35.768Z,13.60
2023-04-27T04:50:04.639Z,14.30
2023-04-27T04:52:31.660Z,14.48
2023-04-27T04:54:58.630Z,14.40
2023-04-27T04:57:25.696Z,14.88
2023-04-27T04:59:52.707Z,14.20
2023-04-27T05:02:19.831Z,13.63
2023-04-27T05:04:46.817Z,14.00
2023-04-27T05:07:16.364Z,13.88
2023-04-27T05:09:44.750Z,13.98
2023-04-27T05:12:11.653Z,14.25
2023-04-27T05:14:38.641Z,14.25
2023-04-27T05:17:05.732Z,14.48
2023-04-27T05:19:32.642Z,15.60
2023-04-27T05:21:59.598Z,15.00
2023-04-27T05:24:28.061Z,13.85
2023-04-27T05:26:55.028Z,14.50
2023-04-27T05:29:22.713Z,13.68
2023-04-27T05:31:50.010Z,13.45
2023-04-27T05:34:17.205Z,13.57
2023-04-27T05:36:47.107Z,12.90
2023-04-27T05:39:14.343Z,15.20
2023-04-27T05:41:42.847Z,14.77
2023-04-27T05:44:09.811Z,14.80
2023-04-27T05:46:38.594Z,14.10
2023-04-27T05:49:05.944Z,15.13
2023-04-27T05:51:33.646Z,14.32
2023-04-27T05:54:00.865Z,15.70
2023-04-27T05:56:27.995Z,15.45
2023-04-27T05:58:56.409Z,15.05
2023-04-27T06:01:23.530Z,15.13
2023-04-27T06:03:50.731Z,15.90
2023-04-27T06:06:17.898Z,16.65
2023-04-27T06:08:45.074Z,15.57
2023-04-27T06:11:12.011Z,14.95
2023-04-27T06:13:38.962Z,15.60
2023-04-27T06:16:07.651Z,15.43
2023-04-27T06:18:34.741Z,14.00
2023-04-27T06:21:02.406Z,15.05
2023-04-27T06:23:29.593Z,14.35
2023-04-27T06:25:56.598Z,14.48
2023-04-27T06:28:23.823Z,14.50
2023-04-27T06:30:50.792Z,15.52
2023-04-27T06:33:19.179Z,15.43
2023-04-27T06:35:47.420Z,15.07
2023-04-27T06:38:14.691Z,15.60
2023-04-27T06:40:41.755Z,14.20
2023-04-27T06:43:08.760Z,15.80
2023-04-27T06:45:35.663Z,14.45
2023-04-27T06:48:02.676Z,14.40
2023-04-27T06:50:31.081Z,14.98
2023-04-27T06:52:58.030Z,14.73
2023-04-27T06:55:25.333Z,14.93
2023-04-27T06:57:52.383Z,14.50
2023-04-27T07:00:20.028Z,14.80
2023-04-27T07:02:47.108Z,14.52
2023-04-27T07:05:14.332Z,14.18
2023-04-27T07:07:42.714Z,14.07
2023-04-27T07:10:09.857Z,14.30
2023-04-27T07:12:36.837Z,14.35
2023-04-27T07:15:04.228Z,14.07
2023-04-27T07:17:31.302Z,14.15
2023-04-27T07:19:58.383Z,14.15
2023-04-27T07:22:25.553Z,14.40
2023-04-27T07:24:53.817Z,14.68
2023-04-27T07:27:20.993Z,14.88
2023-04-27T07:29:48.049Z,14.48
2023-04-27T07:32:15.056Z,14.63
2023-04-27T07:34:52.817Z,15.15
2023-04-27T07:37:21.451Z,14.68
2023-04-27T07:39:49.264Z,14.77
2023-04-27T07:42:17.631Z,15.00
2023-04-27T07:44:44.770Z,15.02
2023-04-27T07:47:11.859Z,15.38
2023-04-27T07:49:38.944Z,15.57
2023-04-27T07:52:06.186Z,14.65
2023-04-27T07:54:33.281Z,14.70
2023-04-27T07:57:00.281Z,16.00
2023-04-27T07:59:30.394Z,15.50
2023-04-27T08:02:10.798Z,15.63
2023-04-27T08:04:45.118Z,15.88
2023-04-27T08:07:12.976Z,15.50
2023-04-27T08:09:40.057Z,15.52
2023-04-27T08:12:07.424Z,14.98
2023-04-27T08:14:36.154Z,15.65
2023-04-27T08:17:03.172Z,16.75
2023-04-27T08:19:30.449Z,16.92
2023-04-27T08:21:57.484Z,17.35
2023-04-27T08:24:24.569Z,15.80
2023-04-27T08:26:51.527Z,17.38
2023-04-27T08:29:26.800Z,16.73
2023-04-27T08:32:00.248Z,16.75
2023-04-27T08:34:27.767Z,16.23
2023-04-27T08:36:54.983Z,15.55
2023-04-27T08:39:22.934Z,15.35
2023-04-27T08:41:49.970Z,16.20
2023-04-27T08:44:16.973Z,15.88
2023-04-27T08:46:44.044Z,16.60
2023-04-27T08:49:15.146Z,16.77
2023-04-27T08:51:43.815Z,15.23
2023-04-27T08:54:10.852Z,16.55
2023-04-27T08:56:39.440Z,14.55
2023-04-27T08:59:15.119Z,16.80
2023-04-27T09:01:44.774Z,15.82
2023-04-27T09:04:13.598Z,15.52
2023-04-27T09:06:40.996Z,14.90
2023-04-27T09:09:08.147Z,15.23
2023-04-27T09:11:36.738Z,15.55
2023-04-27T09:14:15.318Z,15.57
2023-04-27T09:16:43.174Z,15.00
2023-04-27T09:19:10.529Z,15.10
2023-04-27T09:21:39.092Z,16.05
2023-04-27T09:24:13.575Z,15.68
2023-04-27T09:26:41.117Z,16.52
2023-04-27T09:29:08.194Z,14.77
2023-04-27T09:31:36.457Z,15.30
2023-04-27T09:34:04.144Z,15.45
2023-04-27T09:36:31.895Z,14.98
2023-04-27T09:39:03.252Z,15.80
2023-04-27T09:41:31.253Z,15.40
2023-04-27T09:43:59.094Z,16.10
2023-04-27T09:46:28.174Z,15.40
2023-04-27T09:48:56.988Z,15.70
2023-04-27T09:51:24.047Z,14.63
2023-04-27T09:53:53.997Z,16.92
2023-04-27T09:56:32.277Z,15.50
2023-04-27T09:59:35.189Z,15.95
2023-04-27T10:02:13.268Z,14.85
2023-04-27T10:05:14.241Z,15.10
2023-04-27T10:07:41.865Z,15.50
2023-04-27T10:10:17.188Z,16.05
2023-04-27T10:12:56.563Z,15.27
2023-04-27T10:15:27.361Z,16.42
2023-04-27T10:17:54.460Z,16.05
2023-04-27T10:20:30.218Z,15.88
2023-04-27T10:23:00.314Z,13.60
2023-04-27T10:25:29.269Z,15.18
2023-04-27T10:28:00.015Z,16.23
2023-04-27T10:30:31.952Z,16.65
2023-04-27T10:33:04.146Z,15.82
2023-04-27T10:35:35.773Z,15.80
2023-04-27T10:38:06.966Z,16.30
2023-04-27T10:40:37.090Z,16.58
2023-04-27T10:43:13.697Z,15.55
2023-04-27T10:45:43.770Z,15.77
2023-04-27T10:48:13.384Z,16.33
2023-04-27T10:50:40.490Z,16.38
2023-04-27T10:53:08.481Z,16.75
2023-04-27T10:55:36.672Z,15.27
2023-04-27T10:58:03.886Z,15.88
2023-04-27T11:00:34.007Z,16.27
2023-04-27T11:03:12.252Z,15.00
2023-04-27T11:05:39.615Z,15.30
2023-04-27T11:08:06.994Z,15.38
2023-04-27T11:10:34.487Z,16.58
2023-04-27T11:13:09.910Z,15.15
2023-04-27T11:15:49.499Z,17.23
2023-04-27T11:18:18.444Z,16.45
2023-04-27T11:20:48.466Z,17.45
2023-04-27T11:23:24.536Z,15.93
2023-04-27T11:25:51.588Z,16.45
2023-04-27T11:28:18.728Z,16.20
2023-04-27T11:30:47.245Z,16.13
2023-04-27T11:33:14.270Z,15.43
2023-04-27T11:35:41.240Z,15.45
2023-04-27T11:38:15.331Z,16.55
2023-04-27T11:40:42.441Z,15.63
2023-04-27T11:43:13.451Z,15.63
2023-04-27T11:45:42.678Z,15.35
2023-04-27T11:48:14.910Z,16.50
2023-04-27T11:50:42.315Z,16.98
2023-04-27T11:53:09.269Z,16.40
2023-04-27T11:55:36.924Z,15.70
2023-04-27T11:58:03.899Z,15.48
2023-04-27T12:00:30.950Z,15.85
2023-04-27T12:03:00.238Z,16.73
2023-04-27T12:05:28.989Z,16.35
2023-04-27T12:07:55.967Z,16.50
2023-04-27T12:10:22.951Z,15.30
2023-04-27T12:12:49.899Z,15.30
2023-04-27T12:15:16.964Z,18.83
2023-04-27T12:17:43.899Z,15.80
2023-04-27T12:20:12.426Z,15.63
2023-04-27T12:22:41.222Z,15.43
2023-04-27T12:25:08.790Z,15.25
2023-04-27T12:27:35.952Z,16.13
2023-04-27T12:30:03.016Z,17.63
2023-04-27T12:32:30.110Z,15.82
2023-04-27T12:34:57.038Z,15.65
2023-04-27T12:37:26.665Z,15.10
2023-04-27T12:39:55.394Z,14.45
2023-04-27T12:42:23.393Z,12.77
2023-04-27T12:44:50.539Z,14.00
2023-04-27T12:47:34.600Z,14.82
2023-04-27T12:50:05.629Z,13.45
2023-04-27T12:52:32.638Z,14.80
2023-04-27T12:55:00.990Z,16.00
2023-04-27T12:57:29.436Z,14.65
2023-04-27T12:59:56.422Z,15.48
2023-04-27T13:02:23.705Z,18.10
2023-04-27T13:04:51.198Z,15.38
2023-04-27T13:07:20.055Z,15.77
2023-04-27T13:09:47.073Z,15.10
2023-04-27T13:12:15.444Z,15.15
2023-04-27T13:14:42.449Z,14.80
2023-04-27T13:17:09.562Z,15.60
2023-04-27T13:19:36.606Z,15.45
2023-04-27T13:22:03.689Z,15.40
2023-04-27T13:24:30.802Z,15.10
2023-04-27T13:26:57.873Z,15.00
2023-04-27T13:29:26.345Z,15.27
2023-04-27T13:31:53.562Z,15.23
2023-04-27T13:34:21.116Z,15.45
2023-04-27T13:36:49.437Z,16.15
2023-04-27T13:39:17.013Z,16.73
2023-04-27T13:41:44.263Z,16.60
2023-04-27T13:44:11.327Z,15.00
2023-04-27T13:46:40.153Z,16.60
2023-04-27T13:49:08.105Z,16.70
2023-04-27T13:51:36.023Z,16.13
2023-04-27T13:54:03.024Z,16.23
2023-04-27T13:56:30.042Z,15.43
2023-04-27T13:58:57.052Z,14.70
2023-04-27T14:01:24.067Z,15.02
2023-04-27T14:03:52.524Z,15.45
2023-04-27T14:06:19.608Z,15.23
2023-04-27T14:08:46.673Z,15.02
2023-04-27T14:11:13.785Z,16.08
2023-04-27T14:13:40.884Z,15.82
2023-04-27T14:16:08.781Z,15.85
2023-04-27T14:18:35.759Z,15.00
2023-04-27T14:21:04.930Z,14.35
2023-04-27T14:23:31.967Z,14.90
2023-04-27T14:25:58.908Z,16.30
2023-04-27T14:28:26.060Z,15.45
2023-04-27T14:30:53.227Z,15.02
2023-04-27T14:33:20.249Z,14.90
2023-04-27T14:35:47.425Z,15.63
2023-04-27T14:38:15.785Z,15.82
2023-04-27T14:40:43.070Z,15.05
2023-04-27T14:43:10.225Z,15.85
2023-04-27T14:45:50.275Z,15.43
2023-04-27T14:48:19.547Z,15.23
2023-04-27T14:50:46.568Z,15.50
2023-04-27T14:53:15.031Z,15.63
2023-04-27T14:55:42.214Z,14.80
2023-04-27T14:58:09.124Z,15.13
2023-04-27T15:00:36.080Z,14.48
2023-04-27T15:03:03.352Z,15.77
2023-04-27T15:05:30.380Z,15.73
2023-04-27T15:07:57.436Z,15.35
2023-04-27T15:10:26.264Z,15.38
2023-04-27T15:12:53.593Z,15.70
2023-04-27T15:15:20.580Z,15.48
2023-04-27T15:17:48.320Z,14.85
2023-04-27T15:20:15.786Z,16.33
2023-04-27T15:22:42.873Z,16.13
2023-04-27T15:25:10.446Z,15.23
2023-04-27T15:27:38.772Z,16.52
2023-04-27T15:30:07.168Z,15.80
2023-04-27T15:32:34.272Z,16.05
2023-04-27T15:35:01.323Z,15.93
2023-04-27T15:37:28.954Z,16.58
2023-04-27T15:39:56.664Z,15.98
2023-04-27T15:42:23.913Z,16.50
2023-04-27T15:44:52.372Z,15.90
2023-04-27T15:47:19.483Z,16.08
2023-04-27T15:49:56.624Z,16.20
2023-04-27T15:52:25.207Z,14.93
2023-04-27T15:54:52.174Z,16.73
2023-04-27T15:57:19.103Z,16.67
2023-04-27T15:59:46.192Z,16.95
2023-04-27T16:02:14.782Z,16.00
2023-04-27T16:04:41.822Z,16.73
2023-04-27T16:07:08.831Z,15.70
2023-04-27T16:09:36.001Z,16.13
2023-04-27T16:12:02.957Z,16.35
2023-04-27T16:14:30.459Z,15.15
2023-04-27T16:16:57.676Z,15.40
2023-04-27T16:19:26.174Z,14.95
2023-04-27T16:21:53.383Z,15.68
2023-04-27T16:24:20.554Z,16.00
2023-04-27T16:26:48.069Z,16.80
2023-04-27T16:29:15.870Z,15.60
2023-04-27T16:31:43.501Z,16.52
2023-04-27T16:34:10.541Z,16.02
2023-04-27T16:36:39.041Z,16.65
2023-04-27T16:39:06.186Z,15.73
2023-04-27T16:41:33.377Z,15.85
2023-04-27T16:44:00.900Z,17.30
2023-04-27T16:46:28.041Z,16.67
2023-04-27T16:48:55.106Z,17.20
2023-04-27T16:51:22.354Z,16.60
2023-04-27T16:53:50.649Z,16.77
2023-04-27T16:56:26.231Z,16.45
2023-04-27T16:58:53.329Z,17.75
2023-04-27T17:01:20.531Z,16.35
2023-04-27T17:03:47.658Z,16.60
2023-04-27T17:06:14.740Z,16.55
2023-04-27T17:08:41.772Z,15.85
2023-04-27T17:11:10.352Z,16.08
2023-04-27T17:13:37.360Z,16.70
2023-04-27T17:16:04.904Z,17.25
2023-04-27T17:18:32.018Z,14.93
2023-04-27T17:20:59.031Z,16.25
2023-04-27T17:23:25.994Z,15.65
2023-04-27T17:25:53.135Z,15.65
2023-04-27T17:28:21.930Z,15.75
2023-04-27T17:30:48.924Z,16.50
2023-04-27T17:33:15.945Z,15.38
2023-04-27T17:35:43.699Z,16.15
2023-04-27T17:38:10.928Z,15.32
2023-04-27T17:40:38.021Z,15.70
2023-04-27T17:43:05.083Z,15.38
2023-04-27T17:45:33.464Z,16.60
2023-04-27T17:48:00.817Z,14.63
2023-04-27T17:50:28.446Z,15.57
2023-04-27T17:52:57.826Z,16.10
2023-04-27T17:55:25.286Z,15.93
2023-04-27T17:57:52.236Z,16.55
2023-04-27T18:00:19.712Z,16.25
2023-04-27T18:02:48.326Z,17.48
2023-04-27T18:05:15.668Z,17.88
2023-04-27T18:07:42.693Z,17.23
2023-04-27T18:10:10.105Z,16.83
2023-04-27T18:12:37.148Z,17.77
2023-04-27T18:15:06.971Z,17.52
2023-04-27T18:17:35.755Z,19.08
2023-04-27T18:20:08.799Z,19.08
2023-04-27T18:22:38.012Z,18.67
2023-04-27T18:25:05.712Z,19.20
2023-04-27T18:27:32.711Z,19.77
2023-04-27T18:30:00.564Z,19.63
2023-04-27T18:32:27.598Z,20.27
2023-04-27T18:34:55.762Z,20.55
2023-04-27T18:37:24.096Z,20.23
2023-04-27T18:39:52.861Z,20.38
2023-04-27T18:42:21.249Z,20.38
2023-04-27T18:44:48.891Z,19.85
2023-04-27T18:47:15.834Z,20.38
2023-04-27T18:49:42.772Z,20.00
2023-04-27T18:52:09.776Z,20.42
2023-04-27T18:54:38.311Z,21.00
2023-04-27T18:57:05.766Z,21.60
2023-04-27T18:59:32.706Z,20.50
2023-04-27T19:01:59.855Z,20.92
2023-04-27T19:04:27.241Z,20.67
2023-04-27T19:06:54.321Z,19.92
2023-04-27T19:09:21.403Z,19.98
2023-04-27T19:11:56.395Z,21.30
2023-04-27T19:14:29.769Z,19.20
2023-04-27T19:16:56.824Z,19.90
2023-04-27T19:19:23.939Z,19.50
2023-04-27T19:21:50.919Z,20.60
2023-04-27T19:24:17.873Z,19.13
2023-04-27T19:26:45.249Z,18.23
2023-04-27T19:29:13.900Z,19.25
2023-04-27T19:31:41.203Z,18.65
2023-04-27T19:34:08.400Z,18.48
2023-04-27T19:36:35.608Z,19.38
2023-04-27T19:39:02.811Z,19.20
2023-04-27T19:41:29.824Z,19.30
2023-04-27T19:43:56.991Z,19.40
2023-04-27T19:46:25.988Z,19.88
2023-04-27T19:48:53.766Z,20.13
2023-04-27T19:51:20.786Z,19.05
2023-04-27T19:53:47.896Z,19.25
2023-04-27T19:56:14.879Z,19.05
2023-04-27T19:58:41.925Z,19.30
2023-04-27T20:01:09.329Z,20.05
2023-04-27T20:03:38.465Z,20.02
2023-04-27T20:06:06.047Z,20.45
2023-04-27T20:08:33.150Z,20.55
2023-04-27T20:11:00.110Z,20.42
2023-04-27T20:13:27.140Z,20.63
2023-04-27T20:15:54.668Z,20.42
2023-04-27T20:18:21.811Z,21.33
2023-04-27T20:20:50.199Z,20.25
2023-04-27T20:23:17.304Z,21.17
2023-04-27T20:25:44.300Z,21.05
2023-04-27T20:28:11.652Z,21.23
2023-04-27T20:30:38.658Z,21.60
2023-04-27T20:33:05.672Z,22.13
2023-04-27T20:35:32.611Z,21.83
2023-04-27T20:38:00.935Z,21.85
2023-04-27T20:40:28.120Z,22.52
2023-04-27T20:42:55.659Z,21.67
2023-04-27T20:45:22.916Z,21.58
2023-04-27T20:47:50.015Z,22.02
2023-04-27T20:50:16.986Z,21.70
2023-04-27T20:52:44.142Z,22.38
2023-04-27T20:55:12.526Z,22.65
2023-04-27T20:57:40.224Z,22.80
2023-04-27T21:00:08.486Z,22.27
2023-04-27T21:02:35.544Z,23.65
2023-04-27T21:05:02.828Z,23.52
2023-04-27T21:07:29.844Z,24.23
2023-04-27T21:09:56.745Z,24.27
2023-04-27T21:12:25.276Z,23.35
2023-04-27T21:14:52.245Z,22.88
2023-04-27T21:17:19.195Z,23.95
2023-04-27T21:19:46.222Z,23.27
2023-04-27T21:22:13.279Z,23.85
2023-04-27T21:24:40.424Z,23.13
2023-04-27T21:27:07.374Z,23.42
2023-04-27T21:29:36.140Z,23.08
2023-04-27T21:32:03.246Z,22.65
2023-04-27T21:34:30.184Z,23.55
2023-04-27T21:36:57.320Z,24.13
2023-04-27T21:39:24.588Z,24.00
2023-04-27T21:41:52.978Z,23.75
2023-04-27T21:44:19.975Z,23.45
2023-04-27T21:46:48.441Z,23.20
2023-04-27T21:49:15.403Z,22.92
2023-04-27T21:51:42.368Z,23.80
2023-04-27T21:54:09.760Z,22.77
2023-04-27T21:56:36.722Z,22.92
2023-04-27T21:59:03.672Z,22.90
2023-04-27T22:01:30.652Z,23.85
2023-04-27T22:03:59.218Z,23.58
2023-04-27T22:06:26.422Z,23.27
2023-04-27T22:08:53.570Z,22.83
2023-04-27T22:11:20.674Z,23.52
2023-04-27T22:13:47.649Z,23.88
2023-04-27T22:16:14.628Z,23.45
2023-04-27T22:18:41.564Z,21.10
2023-04-27T22:21:10.107Z,22.45
2023-04-27T22:23:37.135Z,22.83
2023-04-27T22:26:04.508Z,22.33
2023-04-27T22:28:31.498Z,22.10
2023-04-27T22:30:58.543Z,22.30
2023-04-27T22:33:25.646Z,22.38
2023-04-27T22:35:52.680Z,22.90
2023-04-27T22:38:21.075Z,22.52
2023-04-27T22:40:48.024Z,21.75
2023-04-27T22:43:14.933Z,22.55
2023-04-27T22:45:41.902Z,22.58
2023-04-27T22:48:08.885Z,22.88
2023-04-27T22:50:35.972Z,23.13
2023-04-27T22:53:02.939Z,23.13
2023-04-27T22:55:31.478Z,21.38
2023-04-27T22:57:58.477Z,22.98
2023-04-27T23:00:25.464Z,23.25
2023-04-27T23:02:52.681Z,23.88
2023-04-27T23:05:19.660Z,22.70
2023-04-27T23:07:46.629Z,23.70
2023-04-27T23:10:13.898Z,23.02
2023-04-27T23:12:42.317Z,22.55
2023-04-27T23:15:09.990Z,23.23
2023-04-27T23:17:37.270Z,23.95
2023-04-27T23:20:06.975Z,23.90
2023-04-27T23:22:36.258Z,25.48
2023-04-27T23:25:03.927Z,26.20
2023-04-27T23:27:30.857Z,25.73
2023-04-27T23:29:59.479Z,25.60
2023-04-27T23:32:26.531Z,24.40
2023-04-27T23:34:53.684Z,25.45
2023-04-27T23:37:20.759Z,24.98
2023-04-27T23:39:47.805Z,26.67
2023-04-27T23:42:14.783Z,27.50
2023-04-27T23:44:41.718Z,28.13
2023-04-27T23:47:10.104Z,27.50
2023-04-27T23:49:37.135Z,27.13
2023-04-27T23:52:04.344Z,27.60
2023-04-27T23:54:31.590Z,27.27
2023-04-27T23:56:58.868Z,27.70
2023-04-27T23:59:25.893Z,29.50
