createdAt,value
2022-08-03T00:00:04.230Z,18.56
2022-08-03T00:01:04.326Z,18.62
2022-08-03T00:02:03.538Z,18.56
2022-08-03T00:03:03.660Z,18.56
2022-08-03T00:04:03.771Z,18.56
2022-08-03T00:05:03.681Z,18.56
2022-08-03T00:06:05.091Z,18.56
2022-08-03T00:07:04.000Z,18.50
2022-08-03T00:08:03.970Z,18.50
2022-08-03T00:09:03.918Z,18.50
2022-08-03T00:10:04.407Z,18.44
2022-08-03T00:11:04.165Z,18.44
2022-08-03T00:12:04.160Z,18.44
2022-08-03T00:13:04.159Z,18.44
2022-08-03T00:14:04.323Z,18.38
2022-08-03T00:15:04.336Z,18.38
2022-08-03T00:16:04.475Z,18.38
2022-08-03T00:17:04.505Z,18.38
2022-08-03T00:18:03.519Z,18.31
2022-08-03T00:19:03.677Z,18.31
2022-08-03T00:20:03.680Z,18.31
2022-08-03T00:21:03.748Z,18.31
2022-08-03T00:22:03.969Z,18.25
2022-08-03T00:23:03.916Z,18.25
2022-08-03T00:24:03.914Z,18.25
2022-08-03T00:25:04.085Z,18.19
2022-08-03T00:26:04.250Z,18.19
2022-08-03T00:27:04.267Z,18.19
2022-08-03T00:28:04.314Z,18.12
2022-08-03T00:29:04.322Z,18.12
2022-08-03T00:30:04.413Z,18.12
2022-08-03T00:31:04.377Z,18.12
2022-08-03T00:32:04.542Z,18.12
2022-08-03T00:33:03.541Z,18.06
2022-08-03T00:34:03.689Z,18.06
2022-08-03T00:35:07.925Z,18.06
2022-08-03T00:36:03.593Z,18.00
2022-08-03T00:37:03.760Z,18.00
2022-08-03T00:38:03.839Z,18.00
2022-08-03T00:39:03.840Z,18.00
2022-08-03T00:40:03.956Z,18.00
2022-08-03T00:41:03.933Z,17.94
2022-08-03T00:42:03.903Z,17.94
2022-08-03T00:43:04.012Z,17.88
2022-08-03T00:44:03.906Z,17.88
2022-08-03T00:45:04.011Z,17.88
2022-08-03T00:46:04.172Z,17.88
2022-08-03T00:47:04.085Z,17.88
2022-08-03T00:48:04.319Z,17.81
2022-08-03T00:49:04.450Z,17.81
2022-08-03T00:50:03.434Z,17.81
2022-08-03T00:51:03.698Z,17.75
2022-08-03T00:52:07.202Z,17.75
2022-08-03T00:53:03.759Z,17.75
2022-08-03T00:54:03.837Z,17.75
2022-08-03T00:55:03.838Z,17.69
2022-08-03T00:56:03.754Z,17.69
2022-08-03T00:57:03.910Z,17.69
2022-08-03T00:58:04.075Z,17.69
2022-08-03T00:59:04.145Z,17.69
2022-08-03T01:00:04.245Z,17.69
2022-08-03T01:01:04.343Z,17.69
2022-08-03T01:02:04.311Z,17.69
2022-08-03T01:03:04.339Z,17.62
2022-08-03T01:04:04.396Z,17.62
2022-08-03T01:05:03.518Z,17.56
2022-08-03T01:06:03.514Z,17.56
2022-08-03T01:07:03.514Z,17.56
2022-08-03T01:08:03.514Z,17.56
2022-08-03T01:09:03.607Z,17.50
2022-08-03T01:10:03.566Z,17.50
2022-08-03T01:11:03.525Z,17.50
2022-08-03T01:12:03.671Z,17.50
2022-08-03T01:13:03.769Z,17.50
2022-08-03T01:14:18.055Z,17.44
2022-08-03T01:15:03.944Z,17.44
2022-08-03T01:16:04.004Z,17.44
2022-08-03T01:17:04.167Z,17.44
2022-08-03T01:18:04.156Z,17.44
2022-08-03T01:19:04.194Z,17.44
2022-08-03T01:20:04.158Z,17.44
2022-08-03T01:21:04.165Z,17.38
2022-08-03T01:22:04.343Z,17.38
2022-08-03T01:23:04.399Z,17.38
2022-08-03T01:24:04.433Z,17.31
2022-08-03T01:25:04.413Z,17.31
2022-08-03T01:26:03.524Z,17.31
2022-08-03T01:27:03.545Z,17.31
2022-08-03T01:28:03.593Z,17.31
2022-08-03T01:29:03.773Z,17.31
2022-08-03T01:30:03.767Z,17.31
2022-08-03T01:31:03.909Z,17.31
2022-08-03T01:32:52.696Z,17.31
2022-08-03T01:33:04.565Z,17.25
2022-08-03T01:34:04.324Z,17.25
2022-08-03T01:35:04.253Z,17.25
2022-08-03T01:36:04.301Z,17.25
2022-08-03T01:37:04.398Z,17.19
2022-08-03T01:38:04.398Z,17.19
2022-08-03T01:39:04.312Z,17.19
2022-08-03T01:40:03.508Z,17.19
2022-08-03T01:41:03.520Z,17.19
2022-08-03T01:42:03.603Z,17.19
2022-08-03T01:43:03.604Z,17.12
2022-08-03T01:44:27.089Z,17.12
2022-08-03T01:45:03.711Z,17.12
2022-08-03T01:46:03.937Z,17.12
2022-08-03T01:47:03.932Z,17.06
2022-08-03T01:48:03.926Z,17.06
2022-08-03T01:49:09.077Z,17.06
2022-08-03T01:50:04.079Z,17.06
2022-08-03T01:51:04.077Z,17.06
2022-08-03T01:52:05.444Z,17.00
2022-08-03T01:53:04.158Z,17.00
2022-08-03T01:54:04.166Z,17.00
2022-08-03T01:55:04.179Z,17.00
2022-08-03T01:56:04.253Z,17.00
2022-08-03T01:57:04.316Z,16.94
2022-08-03T01:58:05.067Z,16.94
2022-08-03T01:59:04.346Z,16.94
2022-08-03T02:00:04.302Z,16.94
2022-08-03T02:01:04.408Z,16.88
2022-08-03T02:02:15.723Z,16.94
2022-08-03T02:03:04.404Z,16.88
2022-08-03T02:04:03.527Z,16.88
2022-08-03T02:05:03.604Z,16.88
2022-08-03T02:06:24.992Z,16.88
2022-08-03T02:07:04.099Z,16.88
2022-08-03T02:08:04.067Z,16.88
2022-08-03T02:09:04.238Z,16.88
2022-08-03T02:10:04.237Z,16.88
2022-08-03T02:11:04.244Z,16.88
2022-08-03T02:12:04.227Z,16.81
2022-08-03T02:13:04.348Z,16.81
2022-08-03T02:14:04.405Z,16.81
2022-08-03T02:15:04.412Z,16.81
2022-08-03T02:16:04.242Z,16.81
2022-08-03T02:17:04.309Z,16.81
2022-08-03T02:18:04.243Z,16.75
2022-08-03T02:19:04.318Z,16.75
2022-08-03T02:20:04.483Z,16.75
2022-08-03T02:21:05.449Z,16.69
2022-08-03T02:22:03.463Z,16.69
2022-08-03T02:23:03.607Z,16.69
2022-08-03T02:24:03.669Z,16.69
2022-08-03T02:25:03.680Z,16.62
2022-08-03T02:26:03.748Z,16.62
2022-08-03T02:27:03.769Z,16.62
2022-08-03T02:28:03.844Z,16.62
2022-08-03T02:29:03.857Z,16.62
2022-08-03T02:30:03.759Z,16.62
2022-08-03T02:31:03.914Z,16.62
2022-08-03T02:32:03.986Z,16.62
2022-08-03T02:33:04.157Z,16.56
2022-08-03T02:34:04.321Z,16.56
2022-08-03T02:35:04.234Z,16.56
2022-08-03T02:36:04.329Z,16.56
2022-08-03T02:37:04.395Z,16.56
2022-08-03T02:38:03.525Z,16.56
2022-08-03T02:39:03.615Z,16.50
2022-08-03T02:40:03.865Z,16.50
2022-08-03T02:41:03.926Z,16.50
2022-08-03T02:42:04.252Z,16.50
2022-08-03T02:43:04.328Z,16.50
2022-08-03T02:44:05.757Z,16.44
2022-08-03T02:45:03.538Z,16.44
2022-08-03T02:46:03.690Z,16.44
2022-08-03T02:47:03.688Z,16.44
2022-08-03T02:48:03.773Z,16.38
2022-08-03T02:49:35.100Z,16.38
2022-08-03T02:50:03.805Z,16.38
2022-08-03T02:51:03.844Z,16.38
2022-08-03T02:52:03.922Z,16.38
2022-08-03T02:53:03.909Z,16.38
2022-08-03T02:54:03.995Z,16.38
2022-08-03T02:55:04.079Z,16.31
2022-08-03T02:56:03.515Z,16.31
2022-08-03T02:57:03.534Z,16.31
2022-08-03T02:58:03.598Z,16.31
2022-08-03T02:59:03.606Z,16.25
2022-08-03T03:00:03.835Z,16.25
2022-08-03T03:01:03.840Z,16.25
2022-08-03T03:02:03.855Z,16.25
2022-08-03T03:03:03.916Z,16.25
2022-08-03T03:04:03.923Z,16.19
2022-08-03T03:05:53.830Z,16.19
2022-08-03T03:06:04.857Z,16.19
2022-08-03T03:07:04.477Z,16.12
2022-08-03T03:08:03.938Z,16.12
2022-08-03T03:09:04.083Z,16.12
2022-08-03T03:10:04.151Z,16.12
2022-08-03T03:11:04.156Z,16.12
2022-08-03T03:12:04.155Z,16.12
2022-08-03T03:13:04.335Z,16.06
2022-08-03T03:14:04.251Z,16.06
2022-08-03T03:15:04.355Z,16.06
2022-08-03T03:16:04.310Z,16.06
2022-08-03T03:17:04.411Z,16.06
2022-08-03T03:18:03.434Z,16.06
2022-08-03T03:19:03.507Z,16.06
2022-08-03T03:20:03.502Z,16.06
2022-08-03T03:21:03.601Z,16.06
2022-08-03T03:22:03.516Z,16.06
2022-08-03T03:23:03.517Z,16.00
2022-08-03T03:24:03.510Z,16.00
2022-08-03T03:25:03.504Z,16.00
2022-08-03T03:26:03.660Z,16.00
2022-08-03T03:27:03.673Z,16.00
2022-08-03T03:28:03.779Z,16.00
2022-08-03T03:29:03.830Z,15.94
2022-08-03T03:30:03.924Z,15.94
2022-08-03T03:31:03.828Z,16.00
2022-08-03T03:32:04.002Z,16.00
2022-08-03T03:33:04.007Z,15.94
2022-08-03T03:34:03.945Z,15.94
2022-08-03T03:35:03.992Z,15.94
2022-08-03T03:36:04.081Z,15.94
2022-08-03T03:37:03.997Z,15.94
2022-08-03T03:38:03.936Z,15.94
2022-08-03T03:39:14.212Z,15.94
2022-08-03T03:40:03.992Z,15.94
2022-08-03T03:41:03.993Z,15.94
2022-08-03T03:42:04.005Z,15.88
2022-08-03T03:43:03.905Z,15.94
2022-08-03T03:44:03.993Z,15.94
2022-08-03T03:45:03.961Z,15.88
2022-08-03T03:46:04.001Z,15.88
2022-08-03T03:47:03.913Z,15.88
2022-08-03T03:48:03.999Z,15.88
2022-08-03T03:49:04.146Z,15.88
2022-08-03T03:50:04.090Z,15.88
2022-08-03T03:51:04.155Z,15.88
2022-08-03T03:52:04.245Z,15.88
2022-08-03T03:53:04.148Z,15.81
2022-08-03T03:54:04.242Z,15.88
2022-08-03T03:55:04.415Z,15.88
2022-08-03T03:56:04.391Z,15.81
2022-08-03T03:57:03.533Z,15.81
2022-08-03T03:58:03.432Z,15.81
2022-08-03T03:59:03.519Z,15.81
2022-08-03T04:00:03.507Z,15.81
2022-08-03T04:01:03.619Z,15.81
2022-08-03T04:02:03.589Z,15.81
2022-08-03T04:03:03.503Z,15.81
2022-08-03T04:04:03.515Z,15.81
2022-08-03T04:05:03.528Z,15.81
2022-08-03T04:06:03.591Z,15.81
2022-08-03T04:07:03.519Z,15.88
2022-08-03T04:08:03.598Z,15.81
2022-08-03T04:09:03.601Z,15.81
2022-08-03T04:10:07.905Z,15.88
2022-08-03T04:11:03.599Z,15.88
2022-08-03T04:12:03.588Z,15.88
2022-08-03T04:13:03.589Z,15.88
2022-08-03T04:14:03.611Z,15.88
2022-08-03T04:15:03.596Z,15.88
2022-08-03T04:16:03.599Z,15.88
2022-08-03T04:17:04.066Z,15.88
2022-08-03T04:18:04.081Z,15.88
2022-08-03T04:19:04.082Z,15.88
2022-08-03T04:20:04.315Z,15.88
2022-08-03T04:21:04.406Z,15.94
2022-08-03T04:22:04.309Z,15.94
2022-08-03T04:23:03.621Z,15.94
2022-08-03T04:24:03.522Z,15.94
2022-08-03T04:25:04.012Z,15.94
2022-08-03T04:26:04.242Z,16.00
2022-08-03T04:27:03.841Z,16.00
2022-08-03T04:28:08.314Z,16.00
2022-08-03T04:29:04.168Z,16.00
2022-08-03T04:30:05.126Z,16.06
2022-08-03T04:31:04.344Z,16.06
2022-08-03T04:32:04.313Z,16.12
2022-08-03T04:33:04.268Z,16.12
2022-08-03T04:34:04.505Z,16.19
2022-08-03T04:35:04.484Z,16.25
2022-08-03T04:36:03.903Z,16.38
2022-08-03T04:37:03.594Z,16.50
2022-08-03T04:38:03.842Z,16.69
2022-08-03T04:39:03.748Z,16.88
2022-08-03T04:40:03.844Z,17.12
2022-08-03T04:41:03.838Z,17.38
2022-08-03T04:42:04.784Z,17.62
2022-08-03T04:43:04.083Z,17.88
2022-08-03T04:44:04.151Z,18.12
2022-08-03T04:45:04.166Z,18.38
2022-08-03T04:46:04.171Z,18.62
2022-08-03T04:47:04.166Z,18.88
2022-08-03T04:48:04.395Z,19.12
2022-08-03T04:49:04.449Z,19.31
2022-08-03T04:50:03.512Z,19.56
2022-08-03T04:51:03.518Z,19.81
2022-08-03T04:52:03.430Z,20.06
2022-08-03T04:53:03.603Z,20.31
2022-08-03T04:54:03.592Z,20.62
2022-08-03T04:55:03.589Z,20.81
2022-08-03T04:56:03.607Z,21.06
2022-08-03T04:57:03.669Z,21.31
2022-08-03T04:58:03.693Z,21.56
2022-08-03T04:59:03.760Z,21.75
2022-08-03T05:00:03.845Z,22.00
2022-08-03T05:01:03.837Z,22.25
2022-08-03T05:02:03.998Z,22.50
2022-08-03T05:03:03.942Z,22.75
2022-08-03T05:04:04.012Z,23.00
2022-08-03T05:05:04.083Z,23.25
2022-08-03T05:06:09.557Z,23.56
2022-08-03T05:07:11.807Z,23.88
2022-08-03T05:08:04.325Z,24.19
2022-08-03T05:09:04.483Z,24.50
2022-08-03T05:10:03.640Z,24.81
2022-08-03T05:11:03.630Z,25.19
2022-08-03T05:12:03.538Z,25.56
2022-08-03T05:13:03.531Z,25.94
2022-08-03T05:14:03.610Z,26.38
2022-08-03T05:15:03.531Z,26.81
2022-08-03T05:16:03.599Z,27.25
2022-08-03T05:17:03.840Z,27.75
2022-08-03T05:18:03.915Z,28.25
2022-08-03T05:19:04.089Z,28.69
2022-08-03T05:20:04.066Z,29.25
2022-08-03T05:21:04.067Z,29.69
2022-08-03T05:22:04.247Z,30.19
2022-08-03T05:23:04.236Z,30.69
2022-08-03T05:24:04.324Z,31.12
2022-08-03T05:25:04.318Z,31.62
2022-08-03T05:26:04.305Z,32.00
2022-08-03T05:27:04.402Z,32.44
2022-08-03T05:28:04.401Z,32.81
2022-08-03T05:29:03.516Z,33.19
2022-08-03T05:30:26.514Z,33.50
2022-08-03T05:31:03.431Z,33.81
2022-08-03T05:32:16.463Z,34.12
2022-08-03T05:33:03.682Z,34.44
2022-08-03T05:34:03.829Z,34.62
2022-08-03T05:35:55.298Z,34.88
2022-08-03T05:36:04.365Z,35.12
2022-08-03T05:37:03.861Z,35.31
2022-08-03T05:38:03.956Z,35.56
2022-08-03T05:39:03.913Z,35.69
2022-08-03T05:40:03.916Z,35.88
2022-08-03T05:41:23.012Z,36.06
2022-08-03T05:42:04.163Z,36.25
2022-08-03T05:43:03.917Z,36.38
2022-08-03T05:44:03.989Z,36.56
2022-08-03T05:45:03.749Z,36.69
2022-08-03T05:46:11.492Z,36.88
2022-08-03T05:47:04.258Z,37.06
2022-08-03T05:48:04.230Z,37.19
2022-08-03T05:49:04.244Z,37.25
2022-08-03T05:50:04.258Z,37.38
2022-08-03T05:51:04.318Z,37.56
2022-08-03T05:52:10.667Z,37.69
2022-08-03T05:53:04.488Z,37.75
2022-08-03T05:54:04.413Z,37.81
2022-08-03T05:55:04.404Z,37.94
2022-08-03T05:56:13.432Z,38.00
2022-08-03T05:57:04.412Z,38.12
2022-08-03T05:58:03.616Z,38.19
2022-08-03T05:59:22.655Z,38.25
2022-08-03T06:00:04.468Z,38.38
2022-08-03T06:01:04.408Z,38.44
2022-08-03T06:02:03.775Z,38.50
2022-08-03T06:03:03.752Z,38.69
2022-08-03T06:04:04.416Z,38.69
2022-08-03T06:05:04.398Z,38.75
2022-08-03T06:06:03.508Z,38.75
2022-08-03T06:07:03.604Z,38.69
2022-08-03T06:08:03.749Z,38.75
2022-08-03T06:09:03.764Z,38.75
2022-08-03T06:10:34.778Z,38.81
2022-08-03T06:11:03.842Z,38.69
2022-08-03T06:12:03.930Z,38.75
2022-08-03T06:13:03.987Z,38.81
2022-08-03T06:14:04.067Z,38.81
2022-08-03T06:15:04.241Z,38.75
2022-08-03T06:16:04.397Z,38.75
2022-08-03T06:17:03.518Z,38.62
2022-08-03T06:18:03.542Z,38.62
2022-08-03T06:19:03.596Z,38.50
2022-08-03T06:20:03.759Z,38.50
2022-08-03T06:21:14.159Z,38.50
2022-08-03T06:22:04.230Z,38.44
2022-08-03T06:23:04.406Z,38.25
2022-08-03T06:24:04.399Z,38.19
2022-08-03T06:25:07.425Z,38.06
2022-08-03T06:26:03.535Z,38.06
2022-08-03T06:27:03.677Z,38.00
2022-08-03T06:28:03.881Z,37.94
2022-08-03T06:29:04.073Z,37.62
2022-08-03T06:30:03.843Z,37.50
2022-08-03T06:31:03.930Z,37.38
2022-08-03T06:32:03.922Z,37.31
2022-08-03T06:33:04.006Z,37.25
2022-08-03T06:34:32.071Z,37.19
2022-08-03T06:35:04.153Z,37.06
2022-08-03T06:36:04.326Z,37.12
2022-08-03T06:37:04.401Z,37.12
2022-08-03T06:38:03.510Z,37.00
2022-08-03T06:39:03.511Z,37.00
2022-08-03T06:40:03.601Z,37.12
2022-08-03T06:41:03.603Z,37.06
2022-08-03T06:42:03.703Z,37.06
2022-08-03T06:43:04.656Z,37.06
2022-08-03T06:44:04.457Z,36.94
2022-08-03T06:45:03.671Z,37.00
2022-08-03T06:46:03.749Z,37.06
2022-08-03T06:47:03.822Z,37.19
2022-08-03T06:48:03.839Z,37.19
2022-08-03T06:49:04.063Z,37.25
2022-08-03T06:50:13.165Z,37.31
2022-08-03T06:51:04.161Z,37.38
2022-08-03T06:52:06.718Z,37.44
2022-08-03T06:53:04.313Z,37.50
2022-08-03T06:54:04.241Z,37.50
2022-08-03T06:55:04.301Z,37.56
2022-08-03T06:56:04.397Z,37.56
2022-08-03T06:57:04.755Z,37.56
2022-08-03T06:58:03.720Z,37.56
2022-08-03T06:59:03.597Z,37.69
2022-08-03T07:00:06.901Z,37.75
2022-08-03T07:01:03.974Z,37.81
2022-08-03T07:02:03.932Z,37.81
2022-08-03T07:03:03.989Z,37.94
2022-08-03T07:04:04.076Z,37.88
2022-08-03T07:05:04.233Z,37.88
2022-08-03T07:06:03.935Z,37.94
2022-08-03T07:07:03.913Z,37.94
2022-08-03T07:08:03.908Z,37.94
2022-08-03T07:09:03.997Z,38.00
2022-08-03T07:10:04.241Z,38.00
2022-08-03T07:11:04.271Z,38.00
2022-08-03T07:12:04.154Z,38.06
2022-08-03T07:13:04.258Z,38.00
2022-08-03T07:14:04.237Z,38.06
2022-08-03T07:15:04.256Z,38.06
2022-08-03T07:16:04.345Z,38.12
2022-08-03T07:17:04.673Z,38.19
2022-08-03T07:18:04.501Z,38.25
2022-08-03T07:19:03.521Z,38.25
2022-08-03T07:20:03.535Z,38.31
2022-08-03T07:21:03.601Z,38.31
2022-08-03T07:22:04.272Z,38.44
2022-08-03T07:23:03.587Z,38.50
2022-08-03T07:24:03.917Z,38.56
2022-08-03T07:25:03.936Z,38.62
2022-08-03T07:26:04.005Z,38.62
2022-08-03T07:27:04.157Z,38.62
2022-08-03T07:28:04.080Z,38.69
2022-08-03T07:29:04.101Z,38.75
2022-08-03T07:30:04.170Z,38.75
2022-08-03T07:31:04.157Z,38.75
2022-08-03T07:32:04.246Z,38.69
2022-08-03T07:33:04.308Z,38.75
2022-08-03T07:34:03.534Z,38.75
2022-08-03T07:35:03.527Z,38.81
2022-08-03T07:36:03.509Z,38.81
2022-08-03T07:37:03.595Z,38.81
2022-08-03T07:38:03.619Z,38.88
2022-08-03T07:39:14.641Z,38.88
2022-08-03T07:40:03.596Z,38.94
2022-08-03T07:41:03.692Z,39.00
2022-08-03T07:42:03.751Z,39.06
2022-08-03T07:43:04.008Z,39.00
2022-08-03T07:44:03.907Z,39.00
2022-08-03T07:45:04.000Z,39.00
2022-08-03T07:46:03.771Z,38.94
2022-08-03T07:47:03.890Z,38.94
2022-08-03T07:48:06.432Z,38.88
2022-08-03T07:49:03.989Z,38.88
2022-08-03T07:50:04.084Z,38.81
2022-08-03T07:51:04.167Z,38.88
2022-08-03T07:52:04.172Z,38.81
2022-08-03T07:53:04.153Z,38.88
2022-08-03T07:54:04.158Z,38.75
2022-08-03T07:55:04.232Z,38.75
2022-08-03T07:56:04.178Z,38.75
2022-08-03T07:57:04.231Z,38.69
2022-08-03T07:58:04.254Z,38.75
2022-08-03T07:59:04.326Z,38.75
2022-08-03T08:00:03.704Z,38.81
2022-08-03T08:01:03.869Z,38.81
2022-08-03T08:02:03.765Z,38.69
2022-08-03T08:03:03.840Z,38.75
2022-08-03T08:04:04.159Z,38.75
2022-08-03T08:05:05.834Z,38.69
2022-08-03T08:06:04.258Z,38.62
2022-08-03T08:07:03.842Z,38.56
2022-08-03T08:08:03.849Z,38.56
2022-08-03T08:09:03.758Z,38.50
2022-08-03T08:10:03.934Z,38.44
2022-08-03T08:11:03.925Z,38.38
2022-08-03T08:12:03.926Z,38.25
2022-08-03T08:13:03.933Z,38.12
2022-08-03T08:14:03.991Z,37.94
2022-08-03T08:15:04.086Z,37.81
2022-08-03T08:16:04.242Z,37.81
2022-08-03T08:17:07.222Z,37.81
2022-08-03T08:18:04.389Z,37.81
2022-08-03T08:19:03.446Z,37.75
2022-08-03T08:20:03.601Z,37.50
2022-08-03T08:21:03.691Z,37.38
2022-08-03T08:22:03.691Z,37.31
2022-08-03T08:23:12.176Z,37.25
2022-08-03T08:24:06.362Z,37.12
2022-08-03T08:25:03.365Z,37.06
2022-08-03T08:26:03.832Z,36.94
2022-08-03T08:27:03.915Z,36.81
2022-08-03T08:28:22.057Z,36.69
2022-08-03T08:29:04.033Z,36.56
2022-08-03T08:30:08.770Z,36.38
2022-08-03T08:31:04.074Z,36.25
2022-08-03T08:32:04.232Z,36.12
2022-08-03T08:33:04.403Z,36.12
2022-08-03T08:34:04.809Z,36.06
2022-08-03T08:35:04.396Z,36.00
2022-08-03T08:36:03.511Z,36.00
2022-08-03T08:37:04.474Z,36.06
2022-08-03T08:38:04.038Z,36.19
2022-08-03T08:39:03.691Z,36.25
2022-08-03T08:40:03.691Z,36.31
2022-08-03T08:41:03.686Z,36.38
2022-08-03T08:42:03.673Z,36.44
2022-08-03T08:43:03.845Z,36.44
2022-08-03T08:44:03.834Z,36.44
2022-08-03T08:45:04.010Z,36.38
2022-08-03T08:46:03.993Z,36.31
2022-08-03T08:47:03.984Z,36.25
2022-08-03T08:48:07.908Z,36.19
2022-08-03T08:49:04.599Z,36.25
2022-08-03T08:50:09.981Z,36.25
2022-08-03T08:51:04.242Z,36.25
2022-08-03T08:52:04.311Z,36.25
2022-08-03T08:53:04.317Z,36.19
2022-08-03T08:54:04.417Z,36.12
2022-08-03T08:55:03.500Z,36.06
2022-08-03T08:56:03.602Z,36.06
2022-08-03T08:57:06.616Z,35.94
2022-08-03T08:58:04.156Z,35.94
2022-08-03T08:59:04.162Z,35.94
2022-08-03T09:00:04.145Z,35.88
2022-08-03T09:01:04.465Z,35.81
2022-08-03T09:02:04.469Z,35.81
2022-08-03T09:03:04.468Z,35.81
2022-08-03T09:04:03.507Z,35.75
2022-08-03T09:05:07.284Z,35.75
2022-08-03T09:06:03.669Z,35.69
2022-08-03T09:07:19.496Z,35.56
2022-08-03T09:08:03.840Z,35.50
2022-08-03T09:09:03.997Z,35.38
2022-08-03T09:10:12.463Z,35.31
2022-08-03T09:11:04.426Z,35.25
2022-08-03T09:12:21.045Z,35.25
2022-08-03T09:13:04.308Z,35.19
2022-08-03T09:14:04.333Z,35.19
2022-08-03T09:15:16.241Z,35.06
2022-08-03T09:16:03.511Z,34.94
2022-08-03T09:17:03.608Z,34.94
2022-08-03T09:18:03.524Z,34.88
2022-08-03T09:19:03.516Z,34.94
2022-08-03T09:20:03.937Z,34.88
2022-08-03T09:21:14.863Z,34.88
2022-08-03T09:22:03.837Z,34.88
2022-08-03T09:23:13.162Z,34.81
2022-08-03T09:24:04.661Z,34.75
2022-08-03T09:25:23.119Z,34.75
2022-08-03T09:26:04.310Z,34.62
2022-08-03T09:27:04.489Z,34.62
2022-08-03T09:28:04.385Z,34.62
2022-08-03T09:29:07.060Z,34.50
2022-08-03T09:30:03.620Z,34.44
2022-08-03T09:31:03.672Z,34.38
2022-08-03T09:32:03.686Z,34.31
2022-08-03T09:33:03.756Z,34.31
2022-08-03T09:34:03.593Z,34.31
2022-08-03T09:35:03.777Z,34.31
2022-08-03T09:36:03.835Z,34.31
2022-08-03T09:37:03.917Z,34.25
2022-08-03T09:38:08.634Z,34.25
2022-08-03T09:39:04.006Z,34.12
2022-08-03T09:40:03.989Z,34.12
2022-08-03T09:41:04.157Z,34.00
2022-08-03T09:42:04.151Z,33.81
2022-08-03T09:43:04.251Z,33.81
2022-08-03T09:44:04.225Z,33.81
2022-08-03T09:45:04.242Z,33.81
2022-08-03T09:46:04.245Z,33.81
2022-08-03T09:47:04.320Z,33.81
2022-08-03T09:48:04.399Z,33.81
2022-08-03T09:49:04.423Z,33.81
2022-08-03T09:50:04.401Z,33.75
2022-08-03T09:51:13.737Z,33.75
2022-08-03T09:52:33.349Z,33.81
2022-08-03T09:53:04.475Z,33.81
2022-08-03T09:54:03.507Z,33.81
2022-08-03T09:55:03.671Z,33.81
2022-08-03T09:56:33.134Z,33.81
2022-08-03T09:57:03.918Z,33.81
2022-08-03T09:58:03.845Z,33.81
2022-08-03T09:59:03.994Z,33.81
2022-08-03T10:00:08.133Z,33.81
2022-08-03T10:01:04.199Z,33.81
2022-08-03T10:02:04.073Z,33.81
2022-08-03T10:03:04.148Z,33.88
2022-08-03T10:04:05.065Z,33.81
2022-08-03T10:05:04.233Z,33.81
2022-08-03T10:06:04.320Z,33.81
2022-08-03T10:07:04.489Z,33.75
2022-08-03T10:08:03.595Z,33.75
2022-08-03T10:09:03.588Z,33.75
2022-08-03T10:10:28.702Z,33.75
2022-08-03T10:11:03.671Z,33.81
2022-08-03T10:12:03.683Z,33.75
2022-08-03T10:13:03.663Z,33.69
2022-08-03T10:14:03.670Z,33.62
2022-08-03T10:15:03.669Z,33.50
2022-08-03T10:16:20.783Z,33.44
2022-08-03T10:17:03.839Z,33.44
2022-08-03T10:18:03.919Z,33.50
2022-08-03T10:19:03.824Z,33.50
2022-08-03T10:20:03.821Z,33.50
2022-08-03T10:21:03.926Z,33.50
2022-08-03T10:22:04.005Z,33.50
2022-08-03T10:23:04.071Z,33.56
2022-08-03T10:24:04.149Z,33.56
2022-08-03T10:25:04.145Z,33.56
2022-08-03T10:26:04.240Z,33.62
2022-08-03T10:27:04.225Z,33.62
2022-08-03T10:28:04.414Z,33.62
2022-08-03T10:29:04.395Z,33.62
2022-08-03T10:30:04.481Z,33.69
2022-08-03T10:31:03.505Z,33.69
2022-08-03T10:32:03.586Z,33.69
2022-08-03T10:33:03.511Z,33.75
2022-08-03T10:34:03.667Z,33.75
2022-08-03T10:35:19.164Z,33.81
2022-08-03T10:36:03.835Z,33.81
2022-08-03T10:37:03.829Z,33.81
2022-08-03T10:38:03.771Z,33.88
2022-08-03T10:39:03.766Z,33.88
2022-08-03T10:40:04.545Z,33.88
2022-08-03T10:41:03.678Z,33.88
2022-08-03T10:42:03.780Z,33.88
2022-08-03T10:43:03.828Z,33.94
2022-08-03T10:44:03.827Z,33.94
2022-08-03T10:45:03.923Z,33.94
2022-08-03T10:46:03.835Z,33.94
2022-08-03T10:47:03.825Z,33.94
2022-08-03T10:48:05.769Z,33.94
2022-08-03T10:49:03.674Z,34.00
2022-08-03T10:50:03.514Z,34.00
2022-08-03T10:51:03.593Z,34.00
2022-08-03T10:52:05.264Z,34.00
2022-08-03T10:53:04.250Z,34.06
2022-08-03T10:54:04.351Z,34.06
2022-08-03T10:55:07.284Z,34.12
2022-08-03T10:56:03.536Z,34.12
2022-08-03T10:57:13.761Z,34.19
2022-08-03T10:58:05.778Z,34.19
2022-08-03T10:59:03.700Z,34.19
2022-08-03T11:00:03.756Z,34.19
2022-08-03T11:01:03.671Z,34.19
2022-08-03T11:02:03.767Z,34.25
2022-08-03T11:03:03.752Z,34.25
2022-08-03T11:04:07.369Z,34.25
2022-08-03T11:05:03.745Z,34.25
2022-08-03T11:06:03.828Z,34.25
2022-08-03T11:07:03.906Z,34.25
2022-08-03T11:08:03.996Z,34.25
2022-08-03T11:09:04.079Z,34.31
2022-08-03T11:10:07.761Z,34.25
2022-08-03T11:11:04.147Z,34.25
2022-08-03T11:12:04.307Z,34.19
2022-08-03T11:13:04.486Z,34.19
2022-08-03T11:14:04.482Z,34.25
2022-08-03T11:15:04.403Z,34.25
2022-08-03T11:16:06.113Z,34.25
2022-08-03T11:17:03.619Z,34.31
2022-08-03T11:18:03.680Z,34.31
2022-08-03T11:19:03.786Z,34.38
2022-08-03T11:20:03.751Z,34.38
2022-08-03T11:21:03.840Z,34.31
2022-08-03T11:22:03.830Z,34.31
2022-08-03T11:23:04.153Z,34.31
2022-08-03T11:24:06.555Z,34.31
2022-08-03T11:25:04.148Z,34.38
2022-08-03T11:26:04.309Z,34.38
2022-08-03T11:27:05.886Z,34.38
2022-08-03T11:28:04.393Z,34.44
2022-08-03T11:29:04.476Z,34.44
2022-08-03T11:30:04.480Z,34.50
2022-08-03T11:31:04.233Z,34.50
2022-08-03T11:32:04.146Z,34.44
2022-08-03T11:33:04.301Z,34.44
2022-08-03T11:34:04.392Z,34.50
2022-08-03T11:35:04.307Z,34.50
2022-08-03T11:36:04.326Z,34.50
2022-08-03T11:37:04.387Z,34.50
2022-08-03T11:38:05.172Z,34.56
2022-08-03T11:39:03.603Z,34.56
2022-08-03T11:40:03.620Z,34.62
2022-08-03T11:41:03.738Z,34.62
2022-08-03T11:42:03.747Z,34.62
2022-08-03T11:43:03.837Z,34.62
2022-08-03T11:44:03.985Z,34.62
2022-08-03T11:45:03.979Z,34.69
2022-08-03T11:46:04.240Z,34.69
2022-08-03T11:47:04.146Z,34.69
2022-08-03T11:48:04.305Z,34.69
2022-08-03T11:49:07.772Z,34.75
2022-08-03T11:50:04.320Z,34.75
2022-08-03T11:51:04.394Z,34.75
2022-08-03T11:52:04.386Z,34.75
2022-08-03T11:53:04.464Z,34.81
2022-08-03T11:54:03.545Z,34.81
2022-08-03T11:55:03.506Z,34.81
2022-08-03T11:56:03.534Z,34.81
2022-08-03T11:57:03.592Z,34.81
2022-08-03T11:58:57.207Z,34.88
2022-08-03T11:59:17.659Z,34.88
2022-08-03T12:00:03.515Z,34.88
2022-08-03T12:01:03.601Z,34.88
2022-08-03T12:02:03.583Z,34.94
2022-08-03T12:03:03.755Z,34.94
2022-08-03T12:04:03.657Z,34.94
2022-08-03T12:05:03.832Z,34.94
2022-08-03T12:06:03.840Z,35.00
2022-08-03T12:07:03.991Z,35.00
2022-08-03T12:08:06.575Z,35.00
2022-08-03T12:09:04.143Z,35.00
2022-08-03T12:10:04.228Z,35.00
2022-08-03T12:11:04.383Z,35.00
2022-08-03T12:12:03.500Z,35.00
2022-08-03T12:13:03.519Z,35.00
2022-08-03T12:14:45.961Z,35.00
2022-08-03T12:15:04.071Z,35.00
2022-08-03T12:16:03.988Z,35.00
2022-08-03T12:17:04.143Z,35.06
2022-08-03T12:18:04.144Z,35.06
2022-08-03T12:19:04.239Z,35.06
2022-08-03T12:20:04.221Z,35.06
2022-08-03T12:21:04.311Z,35.06
2022-08-03T12:22:04.306Z,35.06
2022-08-03T12:23:04.251Z,35.06
2022-08-03T12:24:04.244Z,35.06
2022-08-03T12:25:04.393Z,35.12
2022-08-03T12:26:04.319Z,35.12
2022-08-03T12:27:04.397Z,35.12
2022-08-03T12:28:04.515Z,35.12
2022-08-03T12:29:04.473Z,35.12
2022-08-03T12:30:04.554Z,35.12
2022-08-03T12:31:04.501Z,35.06
2022-08-03T12:32:03.821Z,35.06
2022-08-03T12:33:03.826Z,35.06
2022-08-03T12:34:03.823Z,35.00
2022-08-03T12:35:03.905Z,35.06
2022-08-03T12:36:03.998Z,35.00
2022-08-03T12:37:03.846Z,35.00
2022-08-03T12:38:04.155Z,35.06
2022-08-03T12:39:04.220Z,35.06
2022-08-03T12:40:09.321Z,35.06
2022-08-03T12:41:04.321Z,35.06
2022-08-03T12:42:04.224Z,35.06
2022-08-03T12:43:04.385Z,35.06
2022-08-03T12:44:03.538Z,35.06
2022-08-03T12:45:03.597Z,35.12
2022-08-03T12:46:03.663Z,35.12
2022-08-03T12:47:03.745Z,35.12
2022-08-03T12:48:03.919Z,35.12
2022-08-03T12:49:04.499Z,35.12
2022-08-03T12:50:03.532Z,35.06
2022-08-03T12:51:03.497Z,35.06
2022-08-03T12:52:07.342Z,35.06