createdAt,value
2019-05-03T00:01:56.916Z,74.62
2019-05-03T00:05:27.190Z,74.87
2019-05-03T00:08:33.240Z,75.44
2019-05-03T00:11:37.586Z,75.38
2019-05-03T00:14:43.538Z,75.79
2019-05-03T00:17:47.842Z,75.95
2019-05-03T00:20:52.719Z,75.94
2019-05-03T00:23:57.126Z,75.61
2019-05-03T00:27:01.949Z,76.14
2019-05-03T00:30:06.536Z,76.35
2019-05-03T00:33:11.755Z,76.14
2019-05-03T00:36:27.830Z,76.21
2019-05-03T00:39:41.740Z,76.24
2019-05-03T00:42:45.836Z,76.34
2019-05-03T00:45:51.702Z,76.26
2019-05-03T00:48:56.045Z,76.14
2019-05-03T00:52:02.282Z,76.41
2019-05-03T00:55:16.169Z,76.40
2019-05-03T00:58:12.677Z,76.51
2019-05-03T01:01:17.377Z,76.68
2019-05-03T01:04:22.371Z,76.63
2019-05-03T01:07:26.727Z,77.02
2019-05-03T01:10:32.947Z,77.21
2019-05-03T01:13:37.029Z,77.50
2019-05-03T01:16:42.695Z,77.37
2019-05-03T01:19:47.112Z,77.58
2019-05-03T01:22:51.922Z,77.43
2019-05-03T01:25:56.248Z,77.59
2019-05-03T01:29:02.603Z,77.74
2019-05-03T01:32:06.566Z,77.66
2019-05-03T01:35:12.325Z,77.73
2019-05-03T01:38:19.293Z,77.50
2019-05-03T01:41:22.783Z,77.80
2019-05-03T01:44:27.048Z,77.81
2019-05-03T01:47:39.288Z,77.91
2019-05-03T01:51:09.269Z,77.99
2019-05-03T01:54:13.547Z,78.03
2019-05-03T01:57:17.852Z,78.13
2019-05-03T02:00:26.051Z,78.12
2019-05-03T02:03:42.207Z,78.45
2019-05-03T02:06:46.531Z,78.75
2019-05-03T02:09:51.953Z,78.80
2019-05-03T02:12:56.301Z,78.69
2019-05-03T02:16:02.263Z,79.02
2019-05-03T02:19:06.752Z,78.87
2019-05-03T02:22:12.075Z,79.00
2019-05-03T02:25:16.425Z,79.14
2019-05-03T02:28:22.061Z,79.00
2019-05-03T02:31:26.520Z,79.23
2019-05-03T02:34:32.771Z,79.47
2019-05-03T02:37:37.686Z,79.64
2019-05-03T02:40:42.978Z,79.07
2019-05-03T02:43:49.921Z,78.77
2019-05-03T02:47:05.541Z,78.92
2019-05-03T02:50:16.444Z,79.13
2019-05-03T02:53:19.555Z,78.83
2019-05-03T02:56:26.035Z,78.73
2019-05-03T02:59:29.955Z,78.45
2019-05-03T03:02:36.558Z,78.36
2019-05-03T03:05:40.958Z,78.09
2019-05-03T03:08:46.252Z,78.01
2019-05-03T03:11:55.758Z,77.99
2019-05-03T03:15:01.658Z,78.12
2019-05-03T03:18:08.859Z,78.01
2019-05-03T03:21:17.124Z,77.92
2019-05-03T03:24:25.852Z,78.12
2019-05-03T03:27:32.135Z,78.36
2019-05-03T03:31:02.527Z,78.33
2019-05-03T03:34:09.638Z,78.16
2019-05-03T03:37:15.553Z,78.27
2019-05-03T03:40:21.188Z,78.41
2019-05-03T03:43:27.586Z,78.60
2019-05-03T03:46:35.831Z,78.67
2019-05-03T03:49:46.071Z,78.74
2019-05-03T03:52:50.993Z,78.95
2019-05-03T03:55:57.200Z,78.81
2019-05-03T03:59:01.505Z,78.56
2019-05-03T04:02:06.078Z,78.68
2019-05-03T04:05:10.599Z,78.43
2019-05-03T04:08:16.132Z,78.57
2019-05-03T04:11:20.832Z,78.36
2019-05-03T04:14:36.028Z,78.19
2019-05-03T04:17:47.279Z,78.13
2019-05-03T04:20:51.564Z,78.16
2019-05-03T04:23:56.363Z,78.53
2019-05-03T04:27:18.736Z,78.53
2019-05-03T04:30:16.198Z,78.64
2019-05-03T04:33:19.233Z,78.70
2019-05-03T04:36:25.993Z,78.79
2019-05-03T04:39:29.573Z,78.88
2019-05-03T04:42:35.654Z,78.77
2019-05-03T04:45:39.894Z,78.35
2019-05-03T04:48:44.932Z,78.45
2019-05-03T04:51:49.255Z,77.61
2019-05-03T04:54:56.522Z,77.41
2019-05-03T04:58:01.116Z,77.03
2019-05-03T05:01:06.435Z,76.66
2019-05-03T05:04:10.710Z,76.58
2019-05-03T05:07:15.664Z,76.19
2019-05-03T05:10:20.038Z,75.55
2019-05-03T05:13:24.994Z,75.80
2019-05-03T05:16:29.401Z,74.70
2019-05-03T05:19:55.682Z,74.46
2019-05-03T05:23:00.144Z,73.72
2019-05-03T05:26:15.776Z,73.65
2019-05-03T05:29:22.422Z,73.22
2019-05-03T05:32:26.710Z,73.39
2019-05-03T05:35:30.988Z,73.01
2019-05-03T05:38:35.265Z,72.72
2019-05-03T05:41:39.583Z,72.87
2019-05-03T05:44:45.424Z,72.53
2019-05-03T05:48:02.101Z,71.98
2019-05-03T05:51:06.390Z,72.36
2019-05-03T05:54:10.672Z,72.29
2019-05-03T05:57:39.804Z,72.01
2019-05-03T06:00:56.320Z,72.23
2019-05-03T06:04:00.589Z,72.02
2019-05-03T06:07:29.765Z,71.32
2019-05-03T06:10:41.835Z,69.87
2019-05-03T06:14:24.510Z,69.42
2019-05-03T06:17:55.356Z,69.56
2019-05-03T06:21:06.223Z,68.13
2019-05-03T06:24:16.425Z,67.49
2019-05-03T06:27:27.165Z,66.82
2019-05-03T06:30:40.912Z,66.15
2019-05-03T06:33:45.213Z,66.30
2019-05-03T06:36:51.465Z,65.12
2019-05-03T06:39:55.895Z,64.75
2019-05-03T06:43:08.384Z,65.28
2019-05-03T06:46:06.161Z,64.92
2019-05-03T06:49:10.456Z,64.82
2019-05-03T06:52:14.896Z,63.10
2019-05-03T06:55:19.169Z,63.06
2019-05-03T06:58:32.873Z,63.67
2019-05-03T07:01:35.662Z,63.50
2019-05-03T07:04:44.957Z,62.47
2019-05-03T07:07:55.724Z,61.25
2019-05-03T07:11:01.135Z,63.83
2019-05-03T07:14:05.460Z,65.10
2019-05-03T07:17:09.705Z,66.52
2019-05-03T07:20:14.801Z,66.58
2019-05-03T07:23:19.171Z,66.88
2019-05-03T07:26:25.235Z,66.66
2019-05-03T07:29:29.444Z,65.55
2019-05-03T07:32:34.770Z,64.09
2019-05-03T07:35:39.081Z,64.39
2019-05-03T07:38:45.237Z,62.95
2019-05-03T07:41:49.359Z,62.63
2019-05-03T07:44:55.807Z,62.83
2019-05-03T07:47:59.642Z,61.77
2019-05-03T07:51:05.476Z,60.40
2019-05-03T07:54:09.971Z,61.16
2019-05-03T07:57:42.140Z,61.85
2019-05-03T08:00:46.425Z,63.65
2019-05-03T08:03:50.702Z,65.05
2019-05-03T08:06:55.079Z,65.62
2019-05-03T08:09:59.313Z,65.47
2019-05-03T08:13:04.629Z,65.06
2019-05-03T08:16:09.058Z,65.90
2019-05-03T08:19:15.246Z,68.02
2019-05-03T08:22:19.323Z,68.73
2019-05-03T08:25:24.979Z,69.00
2019-05-03T08:28:29.311Z,67.88
2019-05-03T08:31:45.426Z,66.22
2019-05-03T08:35:10.221Z,63.03
2019-05-03T08:38:15.283Z,63.77
2019-05-03T08:41:24.733Z,62.78
2019-05-03T08:44:29.086Z,62.39
2019-05-03T08:47:34.462Z,62.43
2019-05-03T08:50:38.869Z,61.07
2019-05-03T08:53:45.655Z,59.87
2019-05-03T08:56:49.142Z,58.20
2019-05-03T08:59:54.956Z,59.10
2019-05-03T09:02:59.377Z,64.72
2019-05-03T09:06:04.630Z,70.18
2019-05-03T09:09:16.675Z,71.92
2019-05-03T09:12:20.929Z,71.84
2019-05-03T09:15:25.495Z,69.61
2019-05-03T09:18:29.780Z,64.50
2019-05-03T09:21:34.744Z,66.65
2019-05-03T09:24:39.090Z,71.45
2019-05-03T09:27:44.677Z,72.11
2019-05-03T09:30:49.057Z,70.85
2019-05-03T09:33:54.854Z,71.80
2019-05-03T09:36:59.276Z,69.58
2019-05-03T09:40:04.517Z,68.26
2019-05-03T09:43:08.785Z,70.57
2019-05-03T09:46:14.606Z,67.99
2019-05-03T09:49:19.038Z,65.03
2019-05-03T09:52:25.040Z,64.46
2019-05-03T09:55:36.337Z,62.51
2019-05-03T09:58:40.626Z,61.66
2019-05-03T10:01:45.590Z,60.76
2019-05-03T10:04:50.071Z,61.01
2019-05-03T10:07:54.410Z,60.84
2019-05-03T10:11:10.888Z,59.80
2019-05-03T10:14:15.646Z,60.15
2019-05-03T10:17:41.709Z,60.47
2019-05-03T10:20:46.032Z,60.95
2019-05-03T10:23:50.440Z,59.34
2019-05-03T10:26:55.248Z,63.37
2019-05-03T10:30:12.116Z,65.04
2019-05-03T10:33:15.528Z,67.08
2019-05-03T10:36:20.095Z,65.48
2019-05-03T10:39:26.283Z,66.08
2019-05-03T10:42:30.520Z,68.46
2019-05-03T10:45:35.458Z,63.86
2019-05-03T10:48:40.215Z,61.28
2019-05-03T10:51:48.601Z,65.65
2019-05-03T10:54:52.886Z,69.26
2019-05-03T10:58:28.334Z,71.83
2019-05-03T11:01:50.192Z,72.36
2019-05-03T11:04:54.966Z,71.03
2019-05-03T11:07:59.267Z,71.49
2019-05-03T11:11:05.792Z,70.22
2019-05-03T11:14:09.520Z,66.83
2019-05-03T11:17:14.880Z,66.46
2019-05-03T11:20:34.588Z,66.22
2019-05-03T11:23:39.013Z,66.12
2019-05-03T11:26:45.453Z,67.94
2019-05-03T11:29:49.842Z,69.08
2019-05-03T11:32:58.696Z,68.77
2019-05-03T11:36:11.669Z,65.28
2019-05-03T11:39:15.951Z,63.58
2019-05-03T11:42:20.253Z,68.75
2019-05-03T11:45:24.692Z,72.34
2019-05-03T11:48:28.939Z,72.65
2019-05-03T11:51:35.276Z,72.61
2019-05-03T11:54:39.213Z,71.46
2019-05-03T11:57:45.004Z,71.20
2019-05-03T12:01:08.633Z,65.67
2019-05-03T12:04:05.358Z,64.87
2019-05-03T12:07:09.627Z,62.27
2019-05-03T12:10:29.686Z,64.83
2019-05-03T12:13:29.782Z,63.26
2019-05-03T12:17:08.887Z,68.55
2019-05-03T12:19:41.253Z,73.28
2019-05-03T12:22:47.316Z,73.53
2019-05-03T12:25:52.381Z,76.13
2019-05-03T12:28:57.059Z,74.74
2019-05-03T12:32:01.360Z,72.27
2019-05-03T12:35:06.175Z,70.41
2019-05-03T12:38:10.490Z,68.87
2019-05-03T12:41:15.119Z,65.15
2019-05-03T12:44:19.430Z,67.85
2019-05-03T12:47:25.193Z,65.74
2019-05-03T12:50:29.562Z,63.90
2019-05-03T12:53:35.341Z,62.98
2019-05-03T12:56:39.647Z,63.29
2019-05-03T12:59:56.938Z,64.51
2019-05-03T13:03:10.924Z,63.72
2019-05-03T13:06:15.206Z,63.52
2019-05-03T13:09:19.496Z,62.81
2019-05-03T13:12:25.416Z,64.00
2019-05-03T13:15:29.680Z,67.10
2019-05-03T13:18:35.104Z,68.23
2019-05-03T13:21:39.775Z,70.08
2019-05-03T13:24:45.197Z,70.43
2019-05-03T13:27:49.620Z,70.84
2019-05-03T13:30:54.565Z,70.56
2019-05-03T13:33:58.916Z,67.93
2019-05-03T13:37:03.244Z,67.19
2019-05-03T13:40:07.935Z,66.22
2019-05-03T13:43:12.238Z,62.77
2019-05-03T13:46:16.533Z,60.72
2019-05-03T13:49:20.808Z,59.11
2019-05-03T13:52:25.145Z,59.47
2019-05-03T13:55:29.446Z,59.63
2019-05-03T13:58:35.729Z,60.37
2019-05-03T14:01:39.748Z,61.06
2019-05-03T14:04:52.332Z,59.29
2019-05-03T14:07:50.024Z,58.35
2019-05-03T14:10:55.665Z,58.44
2019-05-03T14:13:59.941Z,58.81
2019-05-03T14:17:05.261Z,58.50
2019-05-03T14:20:18.379Z,58.07
2019-05-03T14:23:25.298Z,57.94
2019-05-03T14:26:29.200Z,58.68
2019-05-03T14:29:36.726Z,60.41
2019-05-03T14:32:47.036Z,65.61
2019-05-03T14:35:51.382Z,69.01
2019-05-03T14:38:55.915Z,69.70
2019-05-03T14:42:02.063Z,69.52
2019-05-03T14:45:06.771Z,69.78
2019-05-03T14:48:11.383Z,69.94
2019-05-03T14:51:15.977Z,68.43
2019-05-03T14:54:24.936Z,65.32
2019-05-03T14:57:44.467Z,63.55
2019-05-03T15:01:01.442Z,60.98
2019-05-03T15:04:06.010Z,58.45
2019-05-03T15:07:10.853Z,57.04
2019-05-03T15:10:15.307Z,59.02
2019-05-03T15:13:19.831Z,61.04
2019-05-03T15:16:25.413Z,62.13
2019-05-03T15:19:29.881Z,63.04
2019-05-03T15:22:34.705Z,67.00
2019-05-03T15:25:45.246Z,77.65
2019-05-03T15:28:49.844Z,80.14
2019-05-03T15:31:55.254Z,81.01
2019-05-03T15:34:59.827Z,81.16
2019-05-03T15:38:05.356Z,82.32
2019-05-03T15:41:14.702Z,84.36
2019-05-03T15:44:44.996Z,84.94
2019-05-03T15:48:15.607Z,85.99
2019-05-03T15:51:20.984Z,85.25
2019-05-03T15:54:25.999Z,84.25
2019-05-03T15:57:31.008Z,83.39
2019-05-03T16:00:35.803Z,82.42
2019-05-03T16:03:40.108Z,84.49
2019-05-03T16:06:44.871Z,82.65
2019-05-03T16:09:52.389Z,81.83
2019-05-03T16:12:57.347Z,77.45
2019-05-03T16:16:04.379Z,78.76
2019-05-03T16:19:11.835Z,79.70
2019-05-03T16:22:16.385Z,84.22
2019-05-03T16:25:21.116Z,85.77
2019-05-03T16:28:50.831Z,85.04
2019-05-03T16:31:55.218Z,82.42
2019-05-03T16:34:59.747Z,81.99
2019-05-03T16:38:06.163Z,82.96
2019-05-03T16:41:10.936Z,85.60
2019-05-03T16:44:16.528Z,86.34
2019-05-03T16:47:21.247Z,85.59
2019-05-03T16:50:25.632Z,86.43
2019-05-03T16:53:30.062Z,86.26
2019-05-03T16:56:35.249Z,87.24
2019-05-03T16:59:39.766Z,87.51
2019-05-03T17:02:44.368Z,87.66
2019-05-03T17:06:08.042Z,84.38
2019-05-03T17:09:37.535Z,79.18
2019-05-03T17:12:41.822Z,76.05
2019-05-03T17:15:46.162Z,75.60
2019-05-03T17:18:51.407Z,75.63
2019-05-03T17:21:55.733Z,75.85
2019-05-03T17:25:00.012Z,75.67
2019-05-03T17:28:05.011Z,77.20
2019-05-03T17:31:10.119Z,77.49
2019-05-03T17:34:14.606Z,78.64
2019-05-03T17:37:19.227Z,78.66
2019-05-03T17:40:45.877Z,78.19
2019-05-03T17:43:54.597Z,78.42
2019-05-03T17:46:59.672Z,77.21
2019-05-03T17:50:05.343Z,78.00
2019-05-03T17:53:23.127Z,76.23
2019-05-03T17:56:46.560Z,75.99
2019-05-03T17:59:55.799Z,74.45
2019-05-03T18:03:00.128Z,71.92
2019-05-03T18:06:12.057Z,69.52
2019-05-03T18:09:22.757Z,69.59
2019-05-03T18:12:27.307Z,69.13
2019-05-03T18:15:31.684Z,69.90
2019-05-03T18:18:39.534Z,70.33
2019-05-03T18:21:44.106Z,73.58
2019-05-03T18:24:48.788Z,75.56
2019-05-03T18:27:59.762Z,76.52
2019-05-03T18:31:05.399Z,77.19
2019-05-03T18:34:18.943Z,75.98
2019-05-03T18:37:35.031Z,76.18
2019-05-03T18:40:39.593Z,76.10
2019-05-03T18:44:01.602Z,76.43
2019-05-03T18:47:15.617Z,76.23
2019-05-03T18:50:24.653Z,76.70
2019-05-03T18:53:29.284Z,77.39
2019-05-03T18:56:37.164Z,76.83
2019-05-03T18:59:41.991Z,76.95
2019-05-03T19:02:46.691Z,76.71
2019-05-03T19:05:54.750Z,75.79
2019-05-03T19:09:34.722Z,75.28
2019-05-03T19:12:47.416Z,73.78
2019-05-03T19:15:52.592Z,73.02
2019-05-03T19:18:57.360Z,71.92
2019-05-03T19:22:05.112Z,71.73
2019-05-03T19:25:09.808Z,71.96
2019-05-03T19:28:14.333Z,71.71
2019-05-03T19:31:25.168Z,72.35
2019-05-03T19:34:30.042Z,71.98
2019-05-03T19:37:34.862Z,71.96
2019-05-03T19:40:42.478Z,71.87
2019-05-03T19:43:47.203Z,72.04
2019-05-03T19:46:52.145Z,72.87
2019-05-03T19:49:56.658Z,72.93
2019-05-03T19:53:17.406Z,73.51
2019-05-03T19:56:25.749Z,73.09
2019-05-03T19:59:58.107Z,73.33
2019-05-03T20:03:08.310Z,72.96
2019-05-03T20:06:46.581Z,73.15
2019-05-03T20:09:51.681Z,73.06
2019-05-03T20:12:56.514Z,72.54
2019-05-03T20:16:01.662Z,72.64
2019-05-03T20:19:17.924Z,72.84
2019-05-03T20:22:15.022Z,73.33
2019-05-03T20:25:44.697Z,73.91
2019-05-03T20:29:29.394Z,74.56
2019-05-03T20:36:54.728Z,75.29
2019-05-03T20:40:11.107Z,76.16
2019-05-03T20:43:46.475Z,76.17
2019-05-03T20:46:59.828Z,75.89
2019-05-03T20:50:15.501Z,76.54
2019-05-03T20:53:35.191Z,76.33
2019-05-03T20:56:41.966Z,76.12
2019-05-03T21:00:17.754Z,75.63
2019-05-03T21:03:25.152Z,75.62
2019-05-03T21:07:24.961Z,76.04
2019-05-03T21:10:55.040Z,76.44
2019-05-03T21:14:02.285Z,76.90
2019-05-03T21:17:19.997Z,77.68
2019-05-03T21:20:47.912Z,78.10
2019-05-03T21:23:56.064Z,78.98
2019-05-03T21:27:19.297Z,78.96
2019-05-03T21:30:42.821Z,79.02
2019-05-03T21:34:07.102Z,78.84
2019-05-03T21:40:41.218Z,79.41
2019-05-03T21:43:45.862Z,79.78
2019-05-03T21:46:50.693Z,79.85
2019-05-03T21:49:55.748Z,79.87
2019-05-03T21:53:06.613Z,78.20
2019-05-03T21:56:10.975Z,76.07
2019-05-03T21:59:16.084Z,75.64
2019-05-03T22:02:24.561Z,76.54
2019-05-03T22:05:29.137Z,77.59
2019-05-03T22:08:35.058Z,78.14
2019-05-03T22:11:40.848Z,79.33
2019-05-03T22:14:51.621Z,79.76
2019-05-03T22:18:28.938Z,80.09
2019-05-03T22:21:49.808Z,80.16
2019-05-03T22:25:00.412Z,80.46
2019-05-03T22:28:07.122Z,80.89
2019-05-03T22:31:11.419Z,81.13
2019-05-03T22:34:16.420Z,80.90
2019-05-03T22:37:27.092Z,81.29
2019-05-03T22:40:35.480Z,81.16
2019-05-03T22:43:40.039Z,81.31
2019-05-03T22:46:44.691Z,79.94
2019-05-03T22:49:49.438Z,79.76
2019-05-03T22:53:01.036Z,79.52
2019-05-03T22:56:06.010Z,78.54
2019-05-03T22:59:11.002Z,78.62
2019-05-03T23:02:42.600Z,78.65
2019-05-03T23:05:47.456Z,78.15
2019-05-03T23:08:59.731Z,78.16
2019-05-03T23:12:05.540Z,78.00
2019-05-03T23:15:12.371Z,78.23
2019-05-03T23:18:16.966Z,78.44
2019-05-03T23:21:42.061Z,78.46
2019-05-03T23:24:47.076Z,78.94
2019-05-03T23:27:51.698Z,79.17
2019-05-03T23:30:56.381Z,79.35
2019-05-03T23:34:07.238Z,79.00
2019-05-03T23:37:11.997Z,79.19
2019-05-03T23:40:19.878Z,79.22
2019-05-03T23:43:25.726Z,79.07
2019-05-03T23:46:37.457Z,78.62
2019-05-03T23:49:49.149Z,78.72
2019-05-03T23:52:56.730Z,78.99
2019-05-03T23:56:06.861Z,78.29
2019-05-03T23:59:20.588Z,78.67
